createdAt,value
2022-08-05T00:00:56.233Z,65.90
2022-08-05T00:02:19.646Z,66.10
2022-08-05T00:03:23.081Z,66.30
2022-08-05T00:04:28.577Z,66.30
2022-08-05T00:06:05.447Z,66.30
2022-08-05T00:06:54.844Z,66.40
2022-08-05T00:08:01.242Z,66.40
2022-08-05T00:09:13.190Z,66.50
2022-08-05T00:10:19.517Z,66.50
2022-08-05T00:11:34.599Z,66.50
2022-08-05T00:12:56.774Z,66.60
2022-08-05T00:14:00.358Z,66.60
2022-08-05T00:15:54.184Z,66.80
2022-08-05T00:16:36.007Z,66.80
2022-08-05T00:17:55.216Z,66.80
2022-08-05T00:18:57.585Z,67.00
2022-08-05T00:20:02.578Z,67.00
2022-08-05T00:21:06.873Z,67.10
2022-08-05T00:22:12.166Z,67.10
2022-08-05T00:23:14.630Z,67.10
2022-08-05T00:24:24.663Z,67.10
2022-08-05T00:25:45.319Z,67.10
2022-08-05T00:26:51.868Z,67.10
2022-08-05T00:27:54.588Z,67.10
2022-08-05T00:28:58.898Z,67.20
2022-08-05T00:30:03.234Z,67.20
2022-08-05T00:31:08.072Z,67.30
2022-08-05T00:32:15.386Z,67.40
2022-08-05T00:34:53.949Z,67.50
2022-08-05T00:35:04.181Z,67.50
2022-08-05T00:36:14.901Z,67.50
2022-08-05T00:37:20.341Z,67.50
2022-08-05T00:38:28.846Z,67.60
2022-08-05T00:39:43.999Z,67.60
2022-08-05T00:40:51.944Z,67.70
2022-08-05T00:41:56.741Z,67.80
2022-08-05T00:43:02.130Z,67.70
2022-08-05T00:44:06.380Z,67.80
2022-08-05T00:45:13.411Z,67.80
2022-08-05T00:46:17.413Z,67.80
2022-08-05T00:47:56.250Z,67.80
2022-08-05T00:49:01.235Z,67.90
2022-08-05T00:50:07.015Z,67.80
2022-08-05T00:51:51.031Z,67.80
2022-08-05T00:52:33.491Z,67.80
2022-08-05T00:54:01.295Z,67.90
2022-08-05T00:55:08.416Z,67.90
2022-08-05T00:56:12.128Z,67.90
2022-08-05T00:57:15.324Z,67.90
2022-08-05T00:58:27.458Z,67.90
2022-08-05T00:59:42.077Z,68.00
2022-08-05T01:00:50.210Z,68.10
2022-08-05T01:01:52.927Z,68.10
2022-08-05T01:02:58.015Z,68.10
2022-08-05T01:04:04.212Z,68.20
2022-08-05T01:05:16.472Z,68.20
2022-08-05T01:06:20.411Z,68.30
2022-08-05T01:07:35.059Z,68.90
2022-08-05T01:08:43.070Z,68.40
2022-08-05T01:09:55.736Z,68.40
2022-08-05T01:11:07.427Z,68.40
2022-08-05T01:12:18.972Z,68.40
2022-08-05T01:13:57.473Z,68.40
2022-08-05T01:15:04.065Z,68.60
2022-08-05T01:16:26.089Z,68.50
2022-08-05T01:17:40.343Z,68.50
2022-08-05T01:18:56.418Z,68.30
2022-08-05T01:20:18.576Z,68.40
2022-08-05T01:21:51.598Z,68.30
2022-08-05T01:23:15.435Z,68.30
2022-08-05T01:24:45.849Z,68.30
2022-08-05T01:26:14.862Z,68.90
2022-08-05T01:27:54.853Z,68.50
2022-08-05T01:29:05.379Z,68.60
2022-08-05T01:30:17.790Z,68.40
2022-08-05T01:31:31.165Z,68.50
2022-08-05T01:32:39.074Z,68.70
2022-08-05T01:33:52.004Z,68.70
2022-08-05T01:35:03.625Z,68.70
2022-08-05T01:36:17.375Z,68.70
2022-08-05T01:37:33.748Z,68.80
2022-08-05T01:38:39.762Z,69.40
2022-08-05T01:39:50.382Z,68.80
2022-08-05T01:40:54.371Z,68.90
2022-08-05T01:41:59.982Z,68.80
2022-08-05T01:43:06.000Z,68.80
2022-08-05T01:44:11.710Z,68.90
2022-08-05T01:45:20.536Z,68.90
2022-08-05T01:46:42.716Z,68.80
2022-08-05T01:47:54.463Z,68.80
2022-08-05T01:49:01.065Z,68.90
2022-08-05T01:50:29.767Z,69.00
2022-08-05T01:51:36.298Z,69.20
2022-08-05T01:52:43.957Z,69.20
2022-08-05T01:53:57.958Z,69.20
2022-08-05T01:55:07.770Z,69.20
2022-08-05T01:56:13.529Z,69.20
2022-08-05T01:58:29.854Z,69.30
2022-08-05T01:59:12.041Z,69.30
2022-08-05T02:00:16.633Z,69.40
2022-08-05T02:01:23.255Z,69.30
2022-08-05T02:02:32.366Z,69.20
2022-08-05T02:03:43.883Z,69.30
2022-08-05T02:04:49.791Z,69.40
2022-08-05T02:05:59.640Z,69.40
2022-08-05T02:07:04.026Z,69.40
2022-08-05T02:08:08.898Z,69.40
2022-08-05T02:09:14.641Z,69.50
2022-08-05T02:10:18.856Z,69.50
2022-08-05T02:11:47.934Z,69.60
2022-08-05T02:13:01.687Z,70.30
2022-08-05T02:14:16.999Z,69.80
2022-08-05T02:15:25.706Z,69.80
2022-08-05T02:16:46.582Z,69.80
2022-08-05T02:18:33.341Z,69.90
2022-08-05T02:19:34.757Z,69.90
2022-08-05T02:20:47.009Z,70.00
2022-08-05T02:21:58.894Z,70.00
2022-08-05T02:23:08.831Z,70.20
2022-08-05T02:24:23.388Z,70.20
2022-08-05T02:25:33.430Z,70.40
2022-08-05T02:26:53.688Z,70.30
2022-08-05T02:28:00.523Z,70.40
2022-08-05T02:29:04.705Z,70.30
2022-08-05T02:30:12.765Z,70.40
2022-08-05T02:31:22.668Z,70.50
2022-08-05T02:32:29.434Z,70.50
2022-08-05T02:33:40.670Z,70.50
2022-08-05T02:34:44.055Z,70.70
2022-08-05T02:36:01.357Z,70.80
2022-08-05T02:37:08.758Z,71.10
2022-08-05T02:38:13.537Z,71.30
2022-08-05T02:39:24.177Z,71.40
2022-08-05T02:40:27.893Z,71.50
2022-08-05T02:41:42.964Z,71.50
2022-08-05T02:42:58.085Z,71.50
2022-08-05T02:44:11.145Z,71.50
2022-08-05T02:45:18.800Z,71.50
2022-08-05T02:46:27.729Z,71.50
2022-08-05T02:48:06.292Z,71.60
2022-08-05T02:48:58.237Z,72.10
2022-08-05T02:50:03.060Z,71.50
2022-08-05T02:51:06.742Z,71.50
2022-08-05T02:52:29.966Z,71.50
2022-08-05T02:53:39.456Z,71.50
2022-08-05T02:54:50.758Z,71.50
2022-08-05T02:56:00.313Z,71.50
2022-08-05T02:57:10.124Z,71.60
2022-08-05T02:58:33.053Z,71.70
2022-08-05T02:59:50.296Z,71.80
2022-08-05T03:00:57.655Z,71.90
2022-08-05T03:02:01.613Z,72.10
2022-08-05T03:03:07.588Z,72.30
2022-08-05T03:04:15.772Z,72.30
2022-08-05T03:05:21.846Z,72.50
2022-08-05T03:06:56.336Z,72.50
2022-08-05T03:08:08.522Z,72.40
2022-08-05T03:09:17.660Z,72.30
2022-08-05T03:10:31.119Z,72.80
2022-08-05T03:11:56.477Z,72.20
2022-08-05T03:14:03.311Z,72.20
2022-08-05T03:15:12.231Z,72.20
2022-08-05T03:16:16.664Z,72.20
2022-08-05T03:17:23.663Z,72.20
2022-08-05T03:18:29.851Z,72.20
2022-08-05T03:19:36.010Z,72.30
2022-08-05T03:20:39.047Z,72.30
2022-08-05T03:21:52.136Z,72.40
2022-08-05T03:22:57.701Z,72.40
2022-08-05T03:24:02.429Z,72.40
2022-08-05T03:25:34.137Z,72.40
2022-08-05T03:26:31.974Z,72.40
2022-08-05T03:27:39.385Z,72.40
2022-08-05T03:28:59.109Z,72.50
2022-08-05T03:30:08.765Z,72.40
2022-08-05T03:31:55.413Z,72.40
2022-08-05T03:32:40.133Z,72.30
2022-08-05T03:33:52.717Z,72.50
2022-08-05T03:34:56.609Z,72.40
2022-08-05T03:35:59.929Z,72.40
2022-08-05T03:37:05.127Z,72.40
2022-08-05T03:38:08.368Z,72.50
2022-08-05T03:39:13.163Z,72.50
2022-08-05T03:40:31.422Z,72.50
2022-08-05T03:41:38.791Z,72.40
2022-08-05T03:42:51.519Z,73.00
2022-08-05T03:44:10.042Z,72.40
2022-08-05T03:45:22.669Z,72.40
2022-08-05T03:46:30.032Z,72.40
2022-08-05T03:47:41.414Z,72.60
2022-08-05T03:48:46.688Z,72.50
2022-08-05T03:49:52.106Z,72.50
2022-08-05T03:52:37.634Z,72.50
2022-08-05T03:54:59.412Z,72.60
2022-08-05T03:55:53.147Z,72.60
2022-08-05T03:56:09.371Z,72.60
2022-08-05T03:57:01.691Z,72.60
2022-08-05T03:58:29.065Z,72.60
2022-08-05T03:59:47.644Z,72.60
2022-08-05T04:01:00.886Z,72.60
2022-08-05T04:02:04.713Z,72.60
2022-08-05T04:03:15.040Z,72.60
2022-08-05T04:04:33.632Z,72.70
2022-08-05T04:05:40.211Z,72.70
2022-08-05T04:06:47.956Z,72.60
2022-08-05T04:07:58.720Z,72.60
2022-08-05T04:09:05.933Z,72.70
2022-08-05T04:10:10.565Z,72.70
2022-08-05T04:11:21.311Z,72.70
2022-08-05T04:12:25.540Z,72.80
2022-08-05T04:13:50.336Z,72.80
2022-08-05T04:14:53.999Z,72.90
2022-08-05T04:16:04.290Z,72.90
2022-08-05T04:17:12.094Z,73.00
2022-08-05T04:18:17.261Z,73.00
2022-08-05T04:19:25.993Z,73.00
2022-08-05T04:20:30.221Z,73.10
2022-08-05T04:22:08.714Z,73.20
2022-08-05T04:22:57.531Z,73.20
2022-08-05T04:24:05.783Z,73.40
2022-08-05T04:25:10.947Z,73.50
2022-08-05T04:26:17.404Z,73.50
2022-08-05T04:27:41.751Z,73.60
2022-08-05T04:28:51.229Z,73.70
2022-08-05T04:29:54.530Z,73.90
2022-08-05T04:30:58.034Z,74.00
2022-08-05T04:32:03.449Z,74.00
2022-08-05T04:33:07.080Z,74.10
2022-08-05T04:34:18.343Z,74.10
2022-08-05T04:35:26.875Z,74.10
2022-08-05T04:36:50.533Z,74.10
2022-08-05T04:38:01.206Z,74.10
2022-08-05T04:39:05.535Z,74.20
2022-08-05T04:40:11.688Z,74.20
2022-08-05T04:41:14.070Z,74.30
2022-08-05T04:42:17.489Z,74.50
2022-08-05T04:43:21.884Z,74.50
2022-08-05T04:44:29.509Z,74.50
2022-08-05T04:45:49.008Z,74.60
2022-08-05T04:46:57.452Z,74.60
2022-08-05T04:48:06.365Z,74.50
2022-08-05T04:49:15.189Z,74.70
2022-08-05T04:50:37.631Z,74.60
2022-08-05T04:51:43.605Z,74.60
2022-08-05T04:52:46.137Z,74.60
2022-08-05T04:53:51.514Z,74.70
2022-08-05T04:54:56.933Z,74.70
2022-08-05T04:56:32.400Z,74.70
2022-08-05T04:57:24.047Z,74.70
2022-08-05T04:58:31.750Z,74.70
2022-08-05T04:59:40.456Z,74.80
2022-08-05T05:00:43.650Z,74.80
2022-08-05T05:02:35.329Z,74.90
2022-08-05T05:03:20.280Z,74.90
2022-08-05T05:04:24.261Z,74.90
2022-08-05T05:05:29.530Z,74.90
2022-08-05T05:06:35.842Z,74.90
2022-08-05T05:07:45.792Z,74.90
2022-08-05T05:08:57.626Z,74.90
2022-08-05T05:10:04.517Z,74.80
2022-08-05T05:11:07.843Z,74.80
2022-08-05T05:12:11.791Z,74.80
2022-08-05T05:13:17.564Z,74.70
2022-08-05T05:14:28.170Z,74.80
2022-08-05T05:15:57.087Z,74.70
2022-08-05T05:16:58.796Z,74.70
2022-08-05T05:18:01.401Z,74.70
2022-08-05T05:19:18.853Z,74.70
2022-08-05T05:20:23.871Z,74.70
2022-08-05T05:21:33.131Z,74.70
2022-08-05T05:22:36.054Z,74.70
2022-08-05T05:24:02.731Z,74.60
2022-08-05T05:25:16.765Z,74.70
2022-08-05T05:26:28.525Z,74.70
2022-08-05T05:27:44.348Z,74.70
2022-08-05T05:28:48.410Z,74.80
2022-08-05T05:30:04.091Z,74.80
2022-08-05T05:31:08.822Z,74.80
2022-08-05T05:32:12.639Z,74.90
2022-08-05T05:33:23.509Z,74.90
2022-08-05T05:34:27.277Z,74.80
2022-08-05T05:35:37.643Z,74.70
2022-08-05T05:36:43.142Z,74.70
2022-08-05T05:37:59.954Z,74.70
2022-08-05T05:39:05.531Z,74.70
2022-08-05T05:40:16.278Z,74.70
2022-08-05T05:41:23.228Z,74.90
2022-08-05T05:42:26.357Z,74.90
2022-08-05T05:43:57.957Z,75.00
2022-08-05T05:44:52.251Z,75.10
2022-08-05T05:46:03.828Z,75.30
2022-08-05T05:47:21.337Z,75.30
2022-08-05T05:48:27.546Z,75.20
2022-08-05T05:49:30.277Z,74.90
2022-08-05T05:50:44.042Z,74.80
2022-08-05T05:51:50.091Z,74.70
2022-08-05T05:52:54.379Z,74.80
2022-08-05T05:53:59.791Z,74.70
2022-08-05T05:55:13.123Z,74.60
2022-08-05T05:56:16.857Z,74.50
2022-08-05T05:57:51.961Z,74.50
2022-08-05T05:58:56.477Z,74.50
2022-08-05T05:59:59.938Z,74.50
2022-08-05T06:01:12.719Z,74.20
2022-08-05T06:02:17.165Z,73.90
2022-08-05T06:03:54.161Z,73.70
2022-08-05T06:05:01.229Z,73.40
2022-08-05T06:06:08.942Z,73.30
2022-08-05T06:07:11.823Z,72.70
2022-08-05T06:08:32.363Z,72.50
2022-08-05T06:09:59.897Z,72.60
2022-08-05T06:10:59.399Z,72.00
2022-08-05T06:12:03.154Z,71.90
2022-08-05T06:13:07.132Z,71.60
2022-08-05T06:14:10.729Z,71.20
2022-08-05T06:15:23.988Z,70.70
2022-08-05T06:16:36.602Z,70.30
2022-08-05T06:17:53.565Z,70.00
2022-08-05T06:18:57.162Z,69.90
2022-08-05T06:20:06.053Z,69.80
2022-08-05T06:21:22.581Z,69.20
2022-08-05T06:22:30.167Z,68.90
2022-08-05T06:23:44.021Z,68.60
2022-08-05T06:24:48.361Z,68.50
2022-08-05T06:26:13.208Z,68.40
2022-08-05T06:28:08.734Z,68.30
2022-08-05T06:28:39.130Z,68.50
2022-08-05T06:29:49.268Z,68.70
2022-08-05T06:30:57.881Z,68.40
2022-08-05T06:32:00.259Z,68.40
2022-08-05T06:33:09.795Z,67.70
2022-08-05T06:34:15.835Z,67.20
2022-08-05T06:36:04.116Z,66.70
2022-08-05T06:36:57.974Z,66.50
2022-08-05T06:38:05.556Z,66.70
2022-08-05T06:39:13.890Z,66.50
2022-08-05T06:40:18.225Z,65.80
2022-08-05T06:41:24.982Z,65.10
2022-08-05T06:42:28.001Z,64.90
2022-08-05T06:43:58.727Z,64.90
2022-08-05T06:44:55.286Z,64.70
2022-08-05T06:46:06.418Z,64.90
2022-08-05T06:47:30.096Z,64.60
2022-08-05T06:48:47.200Z,64.30
2022-08-05T06:50:01.582Z,64.50
2022-08-05T06:51:09.930Z,64.20
2022-08-05T06:52:36.701Z,62.70
2022-08-05T06:53:39.893Z,64.80
2022-08-05T06:54:42.272Z,64.40
2022-08-05T06:55:46.182Z,63.70
2022-08-05T06:56:55.083Z,63.40
2022-08-05T06:58:29.030Z,63.50
2022-08-05T06:59:38.538Z,63.90
2022-08-05T07:00:44.840Z,63.00
2022-08-05T07:01:53.068Z,62.00
2022-08-05T07:02:56.053Z,61.30
2022-08-05T07:03:59.656Z,61.20
2022-08-05T07:05:02.109Z,61.60
2022-08-05T07:06:14.157Z,62.00
2022-08-05T07:07:23.874Z,62.70
2022-08-05T07:08:38.608Z,61.70
2022-08-05T07:09:45.338Z,61.00
2022-08-05T07:10:59.114Z,62.30
2022-08-05T07:12:02.511Z,61.80
2022-08-05T07:13:57.022Z,61.40
2022-08-05T07:15:04.179Z,61.30
2022-08-05T07:17:57.117Z,61.30
2022-08-05T07:18:01.694Z,60.80
2022-08-05T07:19:12.206Z,60.30
2022-08-05T07:20:37.116Z,60.20
2022-08-05T07:22:00.323Z,60.10
2022-08-05T07:23:06.512Z,60.30
2022-08-05T07:24:11.183Z,60.50
2022-08-05T07:25:54.404Z,60.80
2022-08-05T07:26:37.961Z,61.10
2022-08-05T07:27:57.490Z,62.00
2022-08-05T07:29:03.417Z,62.50
2022-08-05T07:30:25.347Z,62.80
2022-08-05T07:31:40.975Z,62.80
2022-08-05T07:32:54.655Z,62.90
2022-08-05T07:33:59.878Z,62.60
2022-08-05T07:36:05.299Z,61.90
2022-08-05T07:36:25.859Z,61.50
2022-08-05T07:37:37.606Z,61.10
2022-08-05T07:38:44.687Z,60.50
2022-08-05T07:40:26.191Z,59.80
2022-08-05T07:42:14.223Z,59.40
2022-08-05T07:42:42.103Z,59.00
2022-08-05T07:43:47.683Z,58.40
2022-08-05T07:44:51.087Z,57.40
2022-08-05T07:45:57.479Z,56.40
2022-08-05T07:47:01.823Z,55.90
2022-08-05T07:48:10.543Z,55.60
2022-08-05T07:49:14.441Z,55.50
2022-08-05T07:50:23.699Z,55.10
2022-08-05T07:51:40.671Z,55.00
2022-08-05T07:52:56.144Z,54.10
2022-08-05T07:54:01.963Z,53.90
2022-08-05T07:55:15.682Z,53.40
2022-08-05T07:57:00.323Z,53.20
2022-08-05T07:58:02.132Z,53.30
2022-08-05T07:59:08.473Z,53.10
2022-08-05T08:00:15.196Z,53.20
2022-08-05T08:01:21.970Z,53.50
2022-08-05T08:02:30.792Z,53.90
2022-08-05T08:03:44.311Z,55.00
2022-08-05T08:04:49.764Z,54.60
2022-08-05T08:05:52.378Z,54.60
2022-08-05T08:06:58.994Z,54.30
2022-08-05T08:08:01.360Z,53.80
2022-08-05T08:09:06.749Z,53.30
2022-08-05T08:10:09.718Z,53.20
2022-08-05T08:11:13.770Z,52.90
2022-08-05T08:12:35.102Z,52.80
2022-08-05T08:14:00.466Z,52.90
2022-08-05T08:15:13.906Z,53.50
2022-08-05T08:16:34.532Z,53.30
2022-08-05T08:17:52.974Z,53.10
2022-08-05T08:18:58.688Z,52.50
2022-08-05T08:20:42.336Z,52.00
2022-08-05T08:21:26.976Z,51.20
2022-08-05T08:22:29.864Z,50.50
2022-08-05T08:24:02.013Z,49.70
2022-08-05T08:25:03.151Z,49.10
2022-08-05T08:26:07.962Z,48.50
2022-08-05T08:27:16.661Z,48.50
2022-08-05T08:28:36.103Z,48.00
2022-08-05T08:30:05.425Z,47.80
2022-08-05T08:31:04.728Z,47.40
2022-08-05T08:32:07.460Z,47.30
2022-08-05T08:33:15.048Z,46.90
2022-08-05T08:34:18.742Z,46.60
2022-08-05T08:35:35.103Z,46.30
2022-08-05T08:36:50.564Z,46.30
2022-08-05T08:37:59.194Z,46.10
2022-08-05T08:39:02.327Z,46.00
2022-08-05T08:40:09.160Z,46.70
2022-08-05T08:41:14.771Z,46.60
2022-08-05T08:42:33.964Z,47.20
2022-08-05T08:45:18.096Z,47.70
2022-08-05T08:45:19.193Z,47.60
2022-08-05T08:46:31.555Z,47.50
2022-08-05T08:48:05.481Z,47.30
2022-08-05T08:50:03.772Z,46.60
2022-08-05T08:50:52.590Z,46.20
2022-08-05T08:52:04.127Z,46.30
2022-08-05T08:53:12.320Z,45.60
2022-08-05T08:54:16.377Z,45.30
2022-08-05T08:56:03.202Z,44.70
2022-08-05T08:56:47.825Z,44.50
2022-08-05T08:57:58.520Z,45.10
2022-08-05T08:59:01.792Z,45.40
2022-08-05T09:00:16.643Z,45.90
2022-08-05T09:01:23.131Z,46.00
2022-08-05T09:02:26.900Z,45.70
2022-08-05T09:03:44.990Z,45.30
2022-08-05T09:05:16.085Z,44.90
2022-08-05T09:06:18.511Z,45.10
2022-08-05T09:07:28.925Z,45.50
2022-08-05T09:08:43.117Z,45.50
2022-08-05T09:09:46.924Z,45.20
2022-08-05T09:10:55.084Z,44.80
2022-08-05T09:12:04.625Z,44.40
2022-08-05T09:13:17.675Z,44.30
2022-08-05T09:14:58.017Z,44.00
2022-08-05T09:15:43.943Z,43.70
2022-08-05T09:16:48.820Z,43.70
2022-08-05T09:17:53.019Z,43.40
2022-08-05T09:18:55.715Z,43.50
2022-08-05T09:20:02.665Z,43.10
2022-08-05T09:21:11.749Z,43.00
2022-08-05T09:22:31.329Z,43.00
2022-08-05T09:23:43.699Z,43.00
2022-08-05T09:25:00.380Z,42.40
2022-08-05T09:26:22.215Z,40.90
2022-08-05T09:28:04.537Z,41.20
2022-08-05T09:29:04.579Z,41.20
2022-08-05T09:30:08.500Z,41.20
2022-08-05T09:32:39.163Z,41.20
2022-08-05T09:32:46.725Z,40.60
2022-08-05T09:33:52.143Z,40.90
2022-08-05T09:35:00.121Z,40.30
2022-08-05T09:36:16.442Z,39.40
2022-08-05T09:38:17.916Z,39.00
2022-08-05T09:38:59.195Z,39.30
2022-08-05T09:40:03.003Z,38.70
2022-08-05T09:41:09.890Z,38.10
2022-08-05T09:42:20.193Z,37.40
2022-08-05T09:43:40.461Z,37.20
2022-08-05T09:44:50.400Z,37.20
2022-08-05T09:46:06.278Z,37.90
2022-08-05T09:47:18.021Z,38.20
2022-08-05T09:48:27.014Z,38.20
2022-08-05T09:49:54.584Z,37.70
2022-08-05T09:50:58.852Z,37.50
2022-08-05T09:52:19.081Z,37.60
2022-08-05T09:53:54.682Z,37.10
2022-08-05T09:55:06.520Z,36.50
2022-08-05T09:56:28.299Z,35.60
2022-08-05T09:57:39.904Z,35.50
2022-08-05T09:58:59.261Z,35.10
2022-08-05T10:00:12.046Z,34.20
2022-08-05T10:01:22.476Z,34.10
2022-08-05T10:02:38.624Z,33.70
2022-08-05T10:03:59.728Z,33.90
2022-08-05T10:05:13.711Z,34.40
2022-08-05T10:06:21.365Z,33.30
2022-08-05T10:08:10.975Z,33.60
2022-08-05T10:08:53.949Z,33.50
2022-08-05T10:10:14.639Z,33.30
2022-08-05T10:11:19.375Z,33.20
2022-08-05T10:12:33.562Z,33.20
2022-08-05T10:13:47.792Z,33.30
2022-08-05T10:14:51.029Z,33.40
2022-08-05T10:16:00.458Z,33.30
2022-08-05T10:17:39.797Z,33.20
2022-08-05T10:18:38.671Z,31.70
2022-08-05T10:20:04.240Z,32.90
2022-08-05T10:21:15.808Z,32.70
2022-08-05T10:22:30.103Z,32.90
2022-08-05T10:23:58.748Z,32.80
2022-08-05T10:25:03.019Z,32.50
2022-08-05T10:26:14.443Z,33.00
2022-08-05T10:27:18.021Z,33.20
2022-08-05T10:28:30.850Z,33.60
2022-08-05T10:30:41.842Z,34.30
2022-08-05T10:32:47.404Z,34.70
2022-08-05T10:32:52.971Z,34.30
2022-08-05T10:33:54.100Z,34.50
2022-08-05T10:35:01.145Z,34.70
2022-08-05T10:36:06.471Z,34.50
2022-08-05T10:37:11.251Z,34.00
2022-08-05T10:38:17.360Z,33.90
2022-08-05T10:39:59.170Z,34.10
2022-08-05T10:41:08.267Z,34.20
2022-08-05T10:42:33.729Z,34.30
2022-08-05T10:43:56.582Z,34.90
2022-08-05T10:45:21.152Z,34.90
2022-08-05T10:46:45.856Z,35.20
2022-08-05T10:48:30.011Z,34.90
2022-08-05T10:49:16.552Z,35.20
2022-08-05T10:50:32.005Z,34.50
2022-08-05T10:51:57.746Z,34.00
2022-08-05T10:53:03.042Z,34.00
2022-08-05T10:54:28.713Z,34.70
2022-08-05T10:55:38.451Z,35.00
2022-08-05T10:56:56.591Z,35.20
2022-08-05T10:58:11.225Z,35.90
2022-08-05T11:00:03.158Z,35.60
2022-08-05T11:00:55.476Z,36.70
2022-08-05T11:02:38.371Z,38.00
2022-08-05T11:04:10.482Z,38.50
2022-08-05T11:05:18.200Z,39.10
2022-08-05T11:06:23.259Z,38.60
2022-08-05T11:08:02.529Z,38.20
2022-08-05T11:09:32.463Z,38.10
2022-08-05T11:10:50.312Z,38.60
2022-08-05T11:12:22.942Z,38.60
2022-08-05T11:13:54.923Z,38.80
2022-08-05T11:15:19.026Z,39.10
2022-08-05T11:16:33.944Z,39.20
2022-08-05T11:18:00.386Z,39.20
2022-08-05T11:20:16.613Z,39.90
2022-08-05T11:20:54.862Z,38.80
2022-08-05T11:22:49.727Z,38.70
2022-08-05T11:24:04.649Z,37.90
2022-08-05T11:26:04.215Z,38.30
2022-08-05T11:27:51.248Z,38.00
2022-08-05T11:28:56.669Z,37.50
2022-08-05T11:30:02.864Z,38.10
2022-08-05T11:31:58.420Z,38.10
2022-08-05T11:33:34.541Z,37.70
2022-08-05T11:34:54.337Z,37.60
2022-08-05T11:36:07.851Z,37.80
2022-08-05T11:38:26.327Z,37.60
2022-08-05T11:38:54.968Z,37.00
2022-08-05T11:40:03.519Z,36.40
2022-08-05T11:41:54.476Z,37.30
2022-08-05T11:42:48.391Z,38.40
2022-08-05T11:44:04.462Z,38.60
2022-08-05T11:45:23.514Z,39.10
2022-08-05T11:46:37.473Z,39.60
2022-08-05T11:47:48.746Z,39.50
2022-08-05T11:48:53.756Z,39.60
2022-08-05T11:50:00.548Z,39.40
2022-08-05T11:51:04.480Z,39.30
2022-08-05T11:52:11.741Z,39.00
2022-08-05T11:53:15.499Z,39.00
2022-08-05T11:54:33.706Z,39.20
2022-08-05T11:55:36.783Z,39.20
2022-08-05T11:56:53.905Z,39.50
2022-08-05T11:58:07.972Z,39.90
2022-08-05T11:59:17.827Z,39.70
2022-08-05T12:00:28.804Z,40.00
2022-08-05T12:01:33.846Z,40.30
2022-08-05T12:02:40.153Z,40.40
2022-08-05T12:03:55.556Z,40.70
2022-08-05T12:05:08.061Z,40.70
2022-08-05T12:06:24.617Z,41.30
2022-08-05T12:08:10.443Z,42.30
2022-08-05T12:09:00.822Z,43.30
2022-08-05T12:10:09.490Z,43.30
2022-08-05T12:11:21.138Z,43.40
2022-08-05T12:12:29.025Z,43.30
2022-08-05T12:13:48.454Z,43.70
2022-08-05T12:14:53.274Z,44.30
2022-08-05T12:15:59.618Z,43.50
2022-08-05T12:18:04.274Z,43.00
2022-08-05T12:18:38.879Z,42.70
2022-08-05T12:20:25.724Z,42.50
2022-08-05T12:21:12.733Z,42.10
2022-08-05T12:22:20.161Z,41.50
2022-08-05T12:23:22.985Z,41.50
2022-08-05T12:24:26.321Z,40.90
2022-08-05T12:25:28.805Z,40.30
2022-08-05T12:26:33.342Z,39.90
2022-08-05T12:27:36.005Z,40.00
2022-08-05T12:28:56.391Z,40.20
2022-08-05T12:30:03.343Z,40.30
2022-08-05T12:31:08.607Z,40.60
2022-08-05T12:32:13.942Z,40.90
2022-08-05T12:33:27.284Z,40.80
2022-08-05T12:34:35.731Z,40.50
2022-08-05T12:35:39.827Z,40.00
2022-08-05T12:36:47.733Z,38.80
2022-08-05T12:37:53.249Z,36.90
2022-08-05T12:38:59.402Z,35.70
2022-08-05T12:40:10.922Z,35.50
2022-08-05T12:41:16.907Z,35.60
2022-08-05T12:42:21.503Z,35.70
2022-08-05T12:43:31.982Z,35.20
2022-08-05T12:44:34.957Z,35.20
2022-08-05T12:45:48.357Z,34.80
2022-08-05T12:46:55.409Z,35.20
2022-08-05T12:48:27.457Z,35.70
2022-08-05T12:50:04.561Z,36.20
2022-08-05T12:51:21.874Z,37.00
2022-08-05T12:52:42.501Z,36.80
2022-08-05T12:53:47.500Z,36.20
2022-08-05T12:54:59.363Z,36.30
2022-08-05T12:56:35.269Z,36.00
2022-08-05T12:58:38.940Z,36.10
2022-08-05T12:59:21.070Z,36.50
2022-08-05T13:02:02.433Z,36.80
2022-08-05T13:02:07.574Z,36.70
2022-08-05T13:03:14.685Z,37.00
2022-08-05T13:04:21.218Z,37.20
2022-08-05T13:05:24.734Z,37.30
2022-08-05T13:06:51.860Z,37.50
2022-08-05T13:08:01.239Z,37.60
2022-08-05T13:09:09.093Z,37.20
2022-08-05T13:10:19.884Z,36.90
2022-08-05T13:12:01.065Z,37.20
2022-08-05T13:12:57.329Z,37.40
2022-08-05T13:14:06.302Z,37.20
2022-08-05T13:15:18.013Z,37.00
2022-08-05T13:16:27.774Z,37.20
2022-08-05T13:17:41.375Z,37.60
2022-08-05T13:18:57.646Z,37.80
2022-08-05T13:20:05.850Z,38.00
2022-08-05T13:21:10.887Z,38.30
2022-08-05T13:22:29.201Z,38.30
2022-08-05T13:23:32.311Z,38.60
2022-08-05T13:24:57.242Z,40.20
2022-08-05T13:26:03.514Z,41.60
2022-08-05T13:27:10.896Z,43.30
2022-08-05T13:28:15.263Z,43.70
2022-08-05T13:29:37.340Z,44.90
2022-08-05T13:30:40.713Z,44.70
2022-08-05T13:32:05.066Z,45.10
2022-08-05T13:33:08.446Z,45.60
2022-08-05T13:34:23.086Z,45.90
2022-08-05T13:35:42.898Z,46.30
2022-08-05T13:36:51.636Z,46.70
2022-08-05T13:37:55.482Z,46.80
2022-08-05T13:39:08.613Z,46.90
2022-08-05T13:40:49.795Z,46.90
2022-08-05T13:41:51.389Z,46.90
2022-08-05T13:42:55.638Z,46.80
2022-08-05T13:43:59.390Z,46.80
2022-08-05T13:45:02.624Z,46.50
2022-08-05T13:46:08.654Z,46.20
2022-08-05T13:47:35.530Z,46.00
2022-08-05T13:48:58.773Z,45.80
2022-08-05T13:50:12.395Z,45.70
2022-08-05T13:51:40.466Z,45.40
2022-08-05T13:52:49.973Z,44.70
2022-08-05T13:53:52.938Z,44.00
2022-08-05T13:55:01.511Z,43.70
2022-08-05T13:56:05.411Z,43.70
2022-08-05T13:57:23.377Z,43.70
2022-08-05T13:58:30.791Z,43.20
2022-08-05T13:59:34.776Z,42.60
2022-08-05T14:00:38.656Z,42.00
2022-08-05T14:01:56.300Z,41.90
2022-08-05T14:03:02.709Z,41.80
2022-08-05T14:04:27.043Z,41.50
2022-08-05T14:06:04.721Z,41.20
2022-08-05T14:07:11.843Z,41.30
2022-08-05T14:08:27.651Z,41.50
2022-08-05T14:09:34.939Z,40.60
2022-08-05T14:10:46.863Z,40.10
2022-08-05T14:12:03.985Z,40.30
2022-08-05T14:13:08.475Z,40.30
2022-08-05T14:14:12.095Z,40.10
2022-08-05T14:16:04.559Z,39.80
2022-08-05T14:16:40.055Z,39.80
2022-08-05T14:17:45.825Z,39.30
2022-08-05T14:18:54.816Z,39.80
2022-08-05T14:20:04.478Z,39.90
2022-08-05T14:22:06.846Z,39.20
2022-08-05T14:22:37.343Z,38.00
2022-08-05T14:23:40.575Z,37.40
2022-08-05T14:24:45.780Z,37.70
2022-08-05T14:25:53.948Z,37.60
2022-08-05T14:27:17.184Z,37.60
2022-08-05T14:28:26.046Z,37.80
2022-08-05T14:29:36.550Z,37.60
2022-08-05T14:30:40.658Z,37.80
2022-08-05T14:32:03.726Z,37.50
2022-08-05T14:33:16.423Z,35.40
2022-08-05T14:34:26.118Z,37.20
2022-08-05T14:35:36.950Z,37.00
2022-08-05T14:36:54.458Z,37.10
2022-08-05T14:37:59.180Z,37.40
2022-08-05T14:39:06.122Z,37.20
2022-08-05T14:40:16.883Z,36.80
2022-08-05T14:41:20.712Z,36.50
2022-08-05T14:42:24.973Z,36.30
2022-08-05T14:43:59.629Z,36.20
2022-08-05T14:44:54.164Z,36.10
2022-08-05T14:46:01.430Z,36.20
2022-08-05T14:47:05.350Z,36.10
2022-08-05T14:48:33.389Z,35.70
2022-08-05T14:49:56.223Z,35.80
2022-08-05T14:51:01.459Z,35.70
2022-08-05T14:52:12.221Z,35.40
2022-08-05T14:53:24.262Z,35.70
2022-08-05T14:54:36.272Z,35.60
2022-08-05T14:55:56.447Z,36.10
2022-08-05T14:56:59.755Z,35.70
2022-08-05T14:58:03.288Z,36.10
2022-08-05T14:59:16.225Z,36.50
2022-08-05T15:00:19.922Z,36.30
2022-08-05T15:01:47.057Z,36.30
2022-08-05T15:02:48.557Z,36.60
2022-08-05T15:03:54.395Z,37.10
2022-08-05T15:04:58.068Z,37.70
2022-08-05T15:06:08.379Z,37.60
2022-08-05T15:08:04.590Z,37.70
2022-08-05T15:08:58.720Z,38.20
2022-08-05T15:10:13.235Z,38.00
2022-08-05T15:11:20.025Z,38.00
2022-08-05T15:12:51.283Z,38.20
2022-08-05T15:13:54.553Z,38.20
2022-08-05T15:14:59.239Z,38.50
2022-08-05T15:16:02.526Z,38.30
2022-08-05T15:17:09.792Z,38.40
2022-08-05T15:18:31.339Z,38.20
2022-08-05T15:19:35.706Z,38.40
2022-08-05T15:20:41.525Z,38.50
2022-08-05T15:21:45.188Z,38.50
2022-08-05T15:22:54.968Z,38.50
2022-08-05T15:23:57.612Z,38.80
2022-08-05T15:25:13.727Z,38.60
2022-08-05T15:26:32.069Z,38.50
2022-08-05T15:27:38.037Z,38.50
2022-08-05T15:28:46.434Z,38.70
2022-08-05T15:29:57.416Z,38.90
2022-08-05T15:31:03.601Z,39.30
2022-08-05T15:32:08.359Z,39.50
2022-08-05T15:33:56.734Z,39.70
2022-08-05T15:34:40.475Z,39.50