createdAt,value
2022-08-26T00:01:53.123Z,9.33
2022-08-26T00:04:21.008Z,9.43
2022-08-26T00:06:47.650Z,10.90
2022-08-26T00:09:16.122Z,10.20
2022-08-26T00:11:43.469Z,11.20
2022-08-26T00:14:10.074Z,10.27
2022-08-26T00:16:36.974Z,8.43
2022-08-26T00:19:07.998Z,9.23
2022-08-26T00:21:34.862Z,10.27
2022-08-26T00:24:04.280Z,9.97
2022-08-26T00:26:30.969Z,9.57
2022-08-26T00:28:57.495Z,12.20
2022-08-26T00:31:25.068Z,14.30
2022-08-26T00:33:51.698Z,9.27
2022-08-26T00:36:20.218Z,9.30
2022-08-26T00:38:48.105Z,13.90
2022-08-26T00:41:15.128Z,10.60
2022-08-26T00:43:47.196Z,9.23
2022-08-26T00:46:18.962Z,9.87
2022-08-26T00:48:49.630Z,10.57
2022-08-26T00:51:22.082Z,12.80
2022-08-26T00:53:57.442Z,11.40
2022-08-26T00:56:34.694Z,10.70
2022-08-26T00:59:08.097Z,9.37
2022-08-26T01:01:35.627Z,12.10
2022-08-26T01:04:02.719Z,13.80
2022-08-26T01:06:29.900Z,12.93
2022-08-26T01:08:57.893Z,12.20
2022-08-26T01:11:25.365Z,10.00
2022-08-26T01:13:57.399Z,12.53
2022-08-26T01:16:25.590Z,13.63
2022-08-26T01:18:57.271Z,15.67
2022-08-26T01:21:29.465Z,14.20
2022-08-26T01:23:57.945Z,14.27
2022-08-26T01:26:29.984Z,11.57
2022-08-26T01:29:01.263Z,10.70
2022-08-26T01:31:33.549Z,16.37
2022-08-26T01:34:18.328Z,13.13
2022-08-26T01:36:51.354Z,10.33
2022-08-26T01:39:18.797Z,11.03
2022-08-26T01:41:47.465Z,14.33
2022-08-26T01:44:26.752Z,11.13
2022-08-26T01:46:56.396Z,12.23
2022-08-26T01:49:24.973Z,13.20
2022-08-26T01:51:55.093Z,12.17
2022-08-26T01:54:23.006Z,9.73
2022-08-26T01:56:51.484Z,12.50
2022-08-26T01:59:20.219Z,10.57
2022-08-26T02:01:48.739Z,12.93
2022-08-26T02:04:17.773Z,11.70
2022-08-26T02:06:45.170Z,15.90
2022-08-26T02:09:12.285Z,14.43
2022-08-26T02:11:39.361Z,9.77
2022-08-26T02:14:13.509Z,10.40
2022-08-26T02:16:44.878Z,13.93
2022-08-26T02:19:16.987Z,10.10
2022-08-26T02:21:45.979Z,11.13
2022-08-26T02:24:22.334Z,8.83
2022-08-26T02:26:51.250Z,12.37
2022-08-26T02:29:26.625Z,13.77
2022-08-26T02:31:55.770Z,11.87
2022-08-26T02:34:31.027Z,13.27
2022-08-26T02:36:59.823Z,10.60
2022-08-26T02:39:26.929Z,13.37
2022-08-26T02:41:53.523Z,14.00
2022-08-26T02:44:20.158Z,11.87
2022-08-26T02:46:47.475Z,13.50
2022-08-26T02:49:16.302Z,13.33
2022-08-26T02:51:43.732Z,13.57
2022-08-26T02:54:10.313Z,14.97
2022-08-26T02:56:37.451Z,11.43
2022-08-26T02:59:04.235Z,11.03
2022-08-26T03:01:34.992Z,15.10
2022-08-26T03:04:04.316Z,13.70
2022-08-26T03:06:31.017Z,11.60
2022-08-26T03:08:57.935Z,14.47
2022-08-26T03:11:26.726Z,13.33
2022-08-26T03:13:56.310Z,12.40
2022-08-26T03:16:23.168Z,10.97
2022-08-26T03:18:52.284Z,15.20
2022-08-26T03:21:20.021Z,10.77
2022-08-26T03:23:46.703Z,13.87
2022-08-26T03:26:15.344Z,11.93
2022-08-26T03:29:12.121Z,10.07
2022-08-26T03:31:38.727Z,13.70
2022-08-26T03:34:07.106Z,14.67
2022-08-26T03:36:33.720Z,13.03
2022-08-26T03:39:01.897Z,11.77
2022-08-26T03:41:29.069Z,17.87
2022-08-26T03:44:00.962Z,14.57
2022-08-26T03:46:28.249Z,15.83
2022-08-26T03:48:55.167Z,12.57
2022-08-26T03:51:21.701Z,12.87
2022-08-26T03:53:48.334Z,12.93
2022-08-26T03:56:15.252Z,12.50
2022-08-26T03:58:44.421Z,11.93
2022-08-26T04:01:12.758Z,15.23
2022-08-26T04:04:00.087Z,19.00
2022-08-26T04:06:33.495Z,13.73
2022-08-26T04:09:05.250Z,14.27
2022-08-26T04:11:34.144Z,17.53
2022-08-26T04:14:03.860Z,15.33
2022-08-26T04:16:31.431Z,17.00
2022-08-26T04:18:58.478Z,10.87
2022-08-26T04:21:26.810Z,17.57
2022-08-26T04:23:53.923Z,18.93
2022-08-26T04:26:23.086Z,16.60
2022-08-26T04:28:53.134Z,14.47
2022-08-26T04:31:20.458Z,15.57
2022-08-26T04:33:49.934Z,16.67
2022-08-26T04:36:17.574Z,12.23
2022-08-26T04:38:47.216Z,16.13
2022-08-26T04:41:15.311Z,16.53
2022-08-26T04:43:45.473Z,12.87
2022-08-26T04:46:16.156Z,13.67
2022-08-26T04:48:42.718Z,17.17
2022-08-26T04:51:10.109Z,12.70
2022-08-26T04:53:37.472Z,14.47
2022-08-26T04:56:05.335Z,12.23
2022-08-26T04:58:32.701Z,12.03
2022-08-26T05:00:59.608Z,12.53
2022-08-26T05:03:27.469Z,12.47
2022-08-26T05:05:58.526Z,12.90
2022-08-26T05:08:25.530Z,11.03
2022-08-26T05:10:57.228Z,12.50
2022-08-26T05:13:26.505Z,13.13
2022-08-26T05:15:53.652Z,14.87
2022-08-26T05:18:23.089Z,11.37
2022-08-26T05:20:54.036Z,12.17
2022-08-26T05:23:23.244Z,11.30
2022-08-26T05:25:59.310Z,11.93
2022-08-26T05:28:28.879Z,15.40
2022-08-26T05:30:55.822Z,13.20
2022-08-26T05:33:23.160Z,13.90
2022-08-26T05:35:49.789Z,15.93
2022-08-26T05:38:19.121Z,11.37
2022-08-26T05:40:49.339Z,14.33
2022-08-26T05:43:21.468Z,11.67
2022-08-26T05:45:50.681Z,14.10
2022-08-26T05:48:22.681Z,14.10
2022-08-26T05:50:53.151Z,10.23
2022-08-26T05:53:21.729Z,12.87
2022-08-26T05:55:52.065Z,12.90
2022-08-26T05:58:21.154Z,14.03
2022-08-26T06:01:10.448Z,10.60
2022-08-26T06:03:40.475Z,12.87
2022-08-26T06:06:13.476Z,15.97
2022-08-26T06:08:40.409Z,11.80
2022-08-26T06:11:18.673Z,14.23
2022-08-26T06:13:46.200Z,13.13
2022-08-26T06:16:22.353Z,13.77
2022-08-26T06:18:51.022Z,17.07
2022-08-26T06:21:34.085Z,11.20
2022-08-26T06:24:27.014Z,12.57
2022-08-26T06:26:57.794Z,15.00
2022-08-26T06:29:28.583Z,10.30
2022-08-26T06:31:57.278Z,13.03
2022-08-26T06:34:26.610Z,11.63
2022-08-26T06:36:58.641Z,14.60
2022-08-26T06:39:25.288Z,17.60
2022-08-26T06:41:52.244Z,11.90
2022-08-26T06:44:19.796Z,15.70
2022-08-26T06:46:50.278Z,11.07
2022-08-26T06:49:17.742Z,14.10
2022-08-26T06:51:44.764Z,11.23
2022-08-26T06:54:11.540Z,14.43
2022-08-26T06:56:41.750Z,14.33
2022-08-26T06:59:09.463Z,16.63
2022-08-26T07:01:43.018Z,15.37
2022-08-26T07:04:10.811Z,14.00
2022-08-26T07:06:40.606Z,12.23
2022-08-26T07:09:10.007Z,16.50
2022-08-26T07:11:38.782Z,15.93
2022-08-26T07:14:06.208Z,14.10
2022-08-26T07:16:33.932Z,18.83
2022-08-26T07:19:10.922Z,12.83
2022-08-26T07:21:40.450Z,14.83
2022-08-26T07:24:08.726Z,14.53
2022-08-26T07:26:37.753Z,13.10
2022-08-26T07:29:04.531Z,15.97
2022-08-26T07:31:39.453Z,11.20
2022-08-26T07:34:09.375Z,17.10
2022-08-26T07:36:36.442Z,15.37
2022-08-26T07:39:03.276Z,13.90
2022-08-26T07:44:01.364Z,13.63
2022-08-26T07:46:30.243Z,13.63
2022-08-26T07:48:57.979Z,16.90
2022-08-26T07:51:26.125Z,18.27
2022-08-26T07:53:54.257Z,13.83
2022-08-26T07:56:23.259Z,14.17
2022-08-26T07:58:51.876Z,14.57
2022-08-26T08:01:24.942Z,15.13
2022-08-26T08:03:53.803Z,14.60
2022-08-26T08:06:27.014Z,15.10
2022-08-26T08:08:55.206Z,13.53
2022-08-26T08:11:23.607Z,12.40
2022-08-26T08:13:52.335Z,17.10
2022-08-26T08:16:24.859Z,15.33
2022-08-26T08:18:53.426Z,15.33
2022-08-26T08:21:23.931Z,20.00
2022-08-26T08:23:55.493Z,15.90
2022-08-26T08:26:23.468Z,14.70
2022-08-26T08:28:50.943Z,10.00
2022-08-26T08:34:14.216Z,6.60
2022-08-26T08:36:40.757Z,4.50
2022-08-26T08:39:08.248Z,4.17
2022-08-26T08:41:35.719Z,5.93
2022-08-26T08:44:02.735Z,5.70
2022-08-26T08:46:30.752Z,9.27
2022-08-26T08:48:59.950Z,5.00
2022-08-26T08:51:39.814Z,4.67
2022-08-26T08:54:07.818Z,4.20
2022-08-26T08:56:52.935Z,4.40
2022-08-26T08:59:24.126Z,3.80
2022-08-26T09:02:04.804Z,4.73
2022-08-26T09:04:45.224Z,6.20
2022-08-26T09:07:18.489Z,4.13
2022-08-26T09:09:50.177Z,3.73
2022-08-26T09:12:29.425Z,5.10
2022-08-26T09:15:12.003Z,4.77
2022-08-26T09:17:59.909Z,4.90
2022-08-26T09:20:52.635Z,6.87
2022-08-26T09:23:22.838Z,5.43
2022-08-26T09:25:55.737Z,5.30
2022-08-26T09:28:24.300Z,5.60
2022-08-26T09:31:11.693Z,6.23
2022-08-26T09:33:40.261Z,6.70
2022-08-26T09:36:18.233Z,8.40
2022-08-26T09:38:46.102Z,7.73
2022-08-26T09:41:31.754Z,9.93
2022-08-26T09:44:17.121Z,7.33
2022-08-26T09:46:55.584Z,7.50
2022-08-26T09:49:37.904Z,12.00
2022-08-26T09:52:07.695Z,13.73
2022-08-26T09:54:35.777Z,11.63
2022-08-26T09:57:19.401Z,14.57
2022-08-26T09:59:47.211Z,19.83
2022-08-26T10:02:36.312Z,19.50
2022-08-26T10:05:09.243Z,23.03
2022-08-26T10:07:49.761Z,20.17
2022-08-26T10:10:39.678Z,26.67
2022-08-26T10:13:17.363Z,18.80
2022-08-26T10:16:02.222Z,21.97
2022-08-26T10:18:37.327Z,19.70
2022-08-26T10:21:10.849Z,20.53
2022-08-26T10:23:42.847Z,18.57
2022-08-26T10:26:30.693Z,16.90
2022-08-26T10:29:25.953Z,15.77
2022-08-26T10:32:02.698Z,11.33
2022-08-26T10:34:32.491Z,15.03
2022-08-26T10:37:14.355Z,11.93
2022-08-26T10:39:57.207Z,12.40
2022-08-26T10:42:53.253Z,14.63
2022-08-26T10:45:26.020Z,9.93
2022-08-26T10:48:11.002Z,12.43
2022-08-26T10:50:41.881Z,14.13
2022-08-26T10:53:17.164Z,15.50
2022-08-26T10:55:54.014Z,13.13
2022-08-26T10:58:26.668Z,11.20
2022-08-26T11:01:29.482Z,17.03
2022-08-26T11:04:09.904Z,20.23
2022-08-26T11:06:37.111Z,20.07
2022-08-26T11:09:06.673Z,17.37
2022-08-26T11:11:42.401Z,14.33
2022-08-26T11:14:34.236Z,21.37
2022-08-26T11:17:55.441Z,23.50
2022-08-26T11:20:28.549Z,20.33
2022-08-26T11:22:59.525Z,17.53
2022-08-26T11:25:30.777Z,18.13
2022-08-26T11:28:01.009Z,19.80
2022-08-26T11:30:36.721Z,18.93
2022-08-26T11:33:03.392Z,19.43
2022-08-26T11:35:34.259Z,13.50
2022-08-26T11:38:15.785Z,15.67
2022-08-26T11:40:42.611Z,13.37
2022-08-26T11:43:23.027Z,16.43
2022-08-26T11:45:59.764Z,15.27
2022-08-26T11:48:26.310Z,18.33
2022-08-26T11:51:09.631Z,13.53
2022-08-26T11:53:38.956Z,16.33
2022-08-26T11:56:33.994Z,15.50
2022-08-26T11:59:03.958Z,17.67
2022-08-26T12:01:44.587Z,17.13
2022-08-26T12:04:26.557Z,15.13
2022-08-26T12:06:53.473Z,13.93
2022-08-26T12:09:30.675Z,12.37
2022-08-26T12:12:18.224Z,14.17
2022-08-26T12:14:45.367Z,10.77
2022-08-26T12:17:16.257Z,12.17
2022-08-26T12:19:43.661Z,16.07
2022-08-26T12:22:34.590Z,13.47
2022-08-26T12:25:08.513Z,11.97
2022-08-26T12:27:43.632Z,13.77
2022-08-26T12:30:20.386Z,11.23
2022-08-26T12:32:56.563Z,8.67
2022-08-26T12:35:25.469Z,14.23
2022-08-26T12:37:54.316Z,13.87
2022-08-26T12:40:43.819Z,17.30
2022-08-26T12:43:13.547Z,12.30
2022-08-26T12:45:44.353Z,11.97
2022-08-26T12:48:20.677Z,10.30
2022-08-26T12:50:52.286Z,19.57
2022-08-26T12:53:21.509Z,13.53
2022-08-26T12:55:52.534Z,9.10
2022-08-26T12:58:34.832Z,9.60
2022-08-26T13:01:04.577Z,10.50
2022-08-26T13:03:37.690Z,11.40
2022-08-26T13:06:24.031Z,11.27
2022-08-26T13:09:08.842Z,13.87
2022-08-26T13:11:41.412Z,14.47
2022-08-26T13:14:18.430Z,15.17
2022-08-26T13:16:51.827Z,10.13
2022-08-26T13:19:22.107Z,12.60
2022-08-26T13:21:52.922Z,17.43
2022-08-26T13:24:35.609Z,14.93
2022-08-26T13:27:03.886Z,9.63
2022-08-26T13:29:30.860Z,10.40
2022-08-26T13:31:58.312Z,13.27
2022-08-26T13:34:24.866Z,11.23
2022-08-26T13:36:54.468Z,11.67
2022-08-26T13:39:22.171Z,11.93
2022-08-26T13:41:49.718Z,17.60
2022-08-26T13:44:17.629Z,16.50
2022-08-26T13:49:17.348Z,14.70
2022-08-26T13:51:43.991Z,17.57
2022-08-26T13:54:11.200Z,12.47
2022-08-26T13:56:37.765Z,16.40
2022-08-26T13:59:06.451Z,15.87
2022-08-26T14:01:35.089Z,12.00
2022-08-26T14:04:03.051Z,15.93
2022-08-26T14:06:30.031Z,15.00
2022-08-26T14:08:56.910Z,17.67
2022-08-26T14:11:24.950Z,13.53
2022-08-26T14:13:51.601Z,11.50
2022-08-26T14:16:26.088Z,16.07
2022-08-26T14:18:53.510Z,16.60
2022-08-26T14:21:20.916Z,14.50
2022-08-26T14:23:47.954Z,15.33
2022-08-26T14:26:28.594Z,16.73
2022-08-26T14:28:59.970Z,15.43
2022-08-26T14:31:29.588Z,12.83
2022-08-26T14:33:58.817Z,8.17
2022-08-26T14:36:28.317Z,12.67
2022-08-26T14:38:57.076Z,14.50
2022-08-26T14:41:25.629Z,14.20
2022-08-26T14:44:00.263Z,11.07
2022-08-26T14:46:30.268Z,13.37
2022-08-26T14:49:03.542Z,7.70
2022-08-26T14:51:31.052Z,13.43
2022-08-26T14:54:12.691Z,12.57
2022-08-26T14:56:51.351Z,14.87
2022-08-26T14:59:21.163Z,11.60
2022-08-26T15:01:48.118Z,8.60
2022-08-26T15:04:15.656Z,10.13
2022-08-26T15:06:42.426Z,12.20
2022-08-26T15:09:09.301Z,10.47
2022-08-26T15:11:35.941Z,11.27
2022-08-26T15:14:02.896Z,10.63
2022-08-26T15:16:29.746Z,12.37
2022-08-26T15:18:56.920Z,15.87
2022-08-26T15:21:24.511Z,13.30
2022-08-26T15:23:52.195Z,11.90
2022-08-26T15:26:20.093Z,10.20
2022-08-26T15:28:46.749Z,14.00
2022-08-26T15:31:13.450Z,15.40
2022-08-26T15:33:40.420Z,19.17
2022-08-26T15:36:07.834Z,19.73
2022-08-26T15:38:38.321Z,12.33
2022-08-26T15:41:08.626Z,18.10
2022-08-26T15:43:37.017Z,20.80
2022-08-26T15:46:04.212Z,16.20
2022-08-26T15:48:30.967Z,24.53
2022-08-26T15:51:02.931Z,21.37
2022-08-26T15:53:32.052Z,19.80
2022-08-26T15:56:00.166Z,23.20
2022-08-26T15:58:28.334Z,24.40
2022-08-26T16:00:56.433Z,20.10
2022-08-26T16:03:23.583Z,24.17
2022-08-26T16:05:50.301Z,22.83
2022-08-26T16:08:17.332Z,23.83
2022-08-26T16:10:50.017Z,19.60
2022-08-26T16:13:19.669Z,20.07
2022-08-26T16:15:47.694Z,24.17
2022-08-26T16:18:15.713Z,23.43
2022-08-26T16:21:06.533Z,24.50
2022-08-26T16:23:38.453Z,22.60
2022-08-26T16:26:17.444Z,26.33
2022-08-26T16:28:44.017Z,18.87
2022-08-26T16:31:11.695Z,19.30
2022-08-26T16:33:38.402Z,25.37
2022-08-26T16:36:06.141Z,21.07
2022-08-26T16:38:34.259Z,32.30
2022-08-26T16:41:01.204Z,18.03
2022-08-26T16:43:28.473Z,21.33
2022-08-26T16:45:55.234Z,27.73
2022-08-26T16:48:21.955Z,8.90
2022-08-26T16:50:49.376Z,6.43
2022-08-26T16:53:16.176Z,5.60
2022-08-26T16:55:47.639Z,5.57
2022-08-26T16:58:14.770Z,6.53
2022-08-26T17:00:41.560Z,9.67
2022-08-26T17:03:08.897Z,6.77
2022-08-26T17:05:36.319Z,6.90
2022-08-26T17:08:03.857Z,8.23
2022-08-26T17:10:30.977Z,7.00
2022-08-26T17:12:58.078Z,8.13
2022-08-26T17:15:25.550Z,8.80
2022-08-26T17:17:53.127Z,6.67
2022-08-26T17:20:21.525Z,8.40
2022-08-26T17:22:49.952Z,9.23
2022-08-26T17:25:24.494Z,6.63
2022-08-26T17:27:51.197Z,8.07
2022-08-26T17:30:18.339Z,7.07
2022-08-26T17:32:45.568Z,6.67
2022-08-26T17:35:13.975Z,6.63
2022-08-26T17:37:41.075Z,8.10
2022-08-26T17:40:11.890Z,7.27
2022-08-26T17:42:39.471Z,7.83
2022-08-26T17:45:06.854Z,7.53
2022-08-26T17:47:33.965Z,7.43
2022-08-26T17:50:01.387Z,7.53
2022-08-26T17:52:28.771Z,7.30
2022-08-26T17:54:58.991Z,6.63
2022-08-26T17:57:26.531Z,6.77
2022-08-26T17:59:54.255Z,9.17
2022-08-26T18:02:21.403Z,8.97
2022-08-26T18:04:48.418Z,7.33
2022-08-26T18:07:15.749Z,8.03
2022-08-26T18:09:42.613Z,7.50
2022-08-26T18:12:09.840Z,8.53
2022-08-26T18:14:36.427Z,7.73
2022-08-26T18:17:03.838Z,7.40
2022-08-26T18:19:31.390Z,7.53
2022-08-26T18:21:58.633Z,7.43
2022-08-26T18:24:25.383Z,8.10
2022-08-26T18:26:52.069Z,8.07
2022-08-26T18:29:19.701Z,7.90
2022-08-26T18:31:46.558Z,8.43
2022-08-26T18:34:15.420Z,9.50
2022-08-26T18:36:42.951Z,9.57
2022-08-26T18:39:10.406Z,9.90
2022-08-26T18:41:48.481Z,12.73
2022-08-26T18:44:17.321Z,10.53
2022-08-26T18:46:46.629Z,10.57
2022-08-26T18:49:16.378Z,10.27
2022-08-26T18:51:44.563Z,10.50
2022-08-26T18:54:12.487Z,9.30
2022-08-26T18:56:41.020Z,8.23
2022-08-26T18:59:09.365Z,8.80
2022-08-26T19:01:38.900Z,9.67
2022-08-26T19:04:07.947Z,9.90
2022-08-26T19:06:37.495Z,8.57
2022-08-26T19:09:07.047Z,9.87
2022-08-26T19:11:42.837Z,8.40
2022-08-26T19:14:13.994Z,9.27
2022-08-26T19:16:43.982Z,8.77
2022-08-26T19:19:11.360Z,9.57
2022-08-26T19:21:39.304Z,8.83
2022-08-26T19:24:15.700Z,8.43
2022-08-26T19:26:45.735Z,9.17
2022-08-26T19:29:14.061Z,9.23
2022-08-26T19:31:44.085Z,9.10
2022-08-26T19:34:13.775Z,8.30
2022-08-26T19:36:44.856Z,9.13
2022-08-26T19:39:14.285Z,9.03
2022-08-26T19:41:41.788Z,9.30
2022-08-26T19:44:35.063Z,8.93
2022-08-26T19:47:04.168Z,8.90
2022-08-26T19:49:31.685Z,9.17
2022-08-26T19:51:58.270Z,9.40
2022-08-26T19:54:25.545Z,9.53
2022-08-26T19:56:52.364Z,9.73
2022-08-26T19:59:18.914Z,10.83
2022-08-26T20:01:45.537Z,11.33
2022-08-26T20:04:12.591Z,12.60
2022-08-26T20:06:39.980Z,13.07
2022-08-26T20:09:07.034Z,13.13
2022-08-26T20:11:34.098Z,12.37
2022-08-26T20:14:03.585Z,12.90
2022-08-26T20:16:30.512Z,12.97
2022-08-26T20:19:16.046Z,11.77
2022-08-26T20:21:43.205Z,11.73
2022-08-26T20:24:14.069Z,12.07
2022-08-26T20:26:42.909Z,11.70
2022-08-26T20:29:12.331Z,13.53
2022-08-26T20:31:39.550Z,14.27
2022-08-26T20:34:06.973Z,12.40
2022-08-26T20:36:34.253Z,15.80
2022-08-26T20:39:00.888Z,16.33
2022-08-26T20:41:28.157Z,15.33
2022-08-26T20:43:55.512Z,15.57
2022-08-26T20:46:24.881Z,18.77
2022-08-26T20:48:53.663Z,19.70
2022-08-26T20:51:23.578Z,16.87
2022-08-26T20:53:50.874Z,18.40
2022-08-26T20:56:24.625Z,18.67
2022-08-26T20:58:54.026Z,24.40
2022-08-26T21:01:24.882Z,17.93
2022-08-26T21:03:56.878Z,19.03
2022-08-26T21:06:24.027Z,15.83
2022-08-26T21:08:50.850Z,16.33
2022-08-26T21:11:18.372Z,13.47
2022-08-26T21:14:03.812Z,14.27
2022-08-26T21:16:31.953Z,20.77
2022-08-26T21:19:00.466Z,19.03
2022-08-26T21:21:27.615Z,15.87
2022-08-26T21:23:54.836Z,18.33
2022-08-26T21:26:21.750Z,14.43
2022-08-26T21:28:49.615Z,19.80
2022-08-26T21:31:20.846Z,15.47
2022-08-26T21:33:47.565Z,12.80
2022-08-26T21:36:15.445Z,17.13
2022-08-26T21:38:42.356Z,12.03
2022-08-26T21:41:20.496Z,11.97
2022-08-26T21:43:48.530Z,12.37
2022-08-26T21:46:18.067Z,11.40
2022-08-26T21:48:51.036Z,16.13
2022-08-26T21:51:20.230Z,11.57
2022-08-26T21:53:46.925Z,11.77
2022-08-26T21:56:18.466Z,13.33
2022-08-26T21:58:45.585Z,15.93
2022-08-26T22:01:16.169Z,14.50
2022-08-26T22:03:47.671Z,16.03
2022-08-26T22:06:17.462Z,16.53
2022-08-26T22:08:44.080Z,18.57
2022-08-26T22:11:11.433Z,15.53
2022-08-26T22:13:39.975Z,20.33
2022-08-26T22:16:07.748Z,16.83
2022-08-26T22:18:35.437Z,20.30
2022-08-26T22:21:06.068Z,16.50
2022-08-26T22:23:33.287Z,14.37
2022-08-26T22:26:00.272Z,13.63
2022-08-26T22:28:27.393Z,17.07
2022-08-26T22:30:55.610Z,15.83
2022-08-26T22:33:22.985Z,17.40
2022-08-26T22:35:51.266Z,14.40
2022-08-26T22:38:18.843Z,21.53
2022-08-26T22:40:50.417Z,14.70
2022-08-26T22:43:18.316Z,20.00
2022-08-26T22:45:47.962Z,12.73
2022-08-26T22:48:17.908Z,14.23
2022-08-26T22:50:47.189Z,14.30
2022-08-26T22:53:15.745Z,13.17
2022-08-26T22:55:43.517Z,15.33
2022-08-26T22:58:12.197Z,13.50
2022-08-26T23:00:40.020Z,19.50
2022-08-26T23:03:07.937Z,16.80
2022-08-26T23:05:35.451Z,19.90
2022-08-26T23:08:02.404Z,16.47
2022-08-26T23:10:29.543Z,18.63
2022-08-26T23:12:56.223Z,18.33
2022-08-26T23:15:22.821Z,21.00
2022-08-26T23:17:58.317Z,18.53
2022-08-26T23:20:27.031Z,18.23
2022-08-26T23:22:54.223Z,17.63
2022-08-26T23:25:20.909Z,14.60
2022-08-26T23:27:48.603Z,21.77
2022-08-26T23:30:19.625Z,16.60
2022-08-26T23:32:46.814Z,17.07
2022-08-26T23:35:14.126Z,18.70
2022-08-26T23:37:44.624Z,18.77
2022-08-26T23:40:17.838Z,21.77
2022-08-26T23:42:44.444Z,19.47
2022-08-26T23:45:13.888Z,17.23
2022-08-26T23:47:41.285Z,21.80
2022-08-26T23:50:08.988Z,27.33
2022-08-26T23:52:54.184Z,17.47
2022-08-26T23:55:20.826Z,20.23
2022-08-26T23:57:47.649Z,18.33
