createdAt,value
2022-12-08T00:06:54.403Z,6.1
2022-12-08T00:11:54.390Z,6.1
2022-12-08T00:16:54.635Z,6.1
2022-12-08T00:26:54.453Z,6.2
2022-12-08T00:36:54.433Z,6.2
2022-12-08T00:46:54.379Z,6.2
2022-12-08T00:51:54.423Z,6.2
2022-12-08T00:56:54.474Z,6.2
2022-12-08T01:06:54.425Z,6.2
2022-12-08T01:11:54.432Z,6.2
2022-12-08T01:21:54.469Z,6.2
2022-12-08T01:26:54.430Z,6.3
2022-12-08T01:31:54.452Z,6.3
2022-12-08T01:41:54.462Z,6.3
2022-12-08T01:46:54.452Z,6.2
2022-12-08T01:56:54.452Z,6.1
2022-12-08T02:06:54.475Z,6.3
2022-12-08T02:11:54.471Z,6.3
2022-12-08T02:21:54.462Z,6.2
2022-12-08T02:26:54.481Z,6.3
2022-12-08T02:36:54.471Z,6.3
2022-12-08T02:41:54.490Z,6.3
2022-12-08T02:51:54.526Z,6.3
2022-12-08T03:01:54.534Z,6.3
2022-12-08T03:06:54.565Z,6.3
2022-12-08T03:16:54.536Z,6.3
2022-12-08T03:21:54.517Z,6.4
2022-12-08T03:31:54.559Z,6.4
2022-12-08T03:41:54.565Z,6.4
2022-12-08T03:51:54.575Z,6.4
2022-12-08T03:56:54.537Z,6.4
2022-12-08T04:01:54.715Z,6.4
2022-12-08T04:11:54.545Z,6.5
2022-12-08T04:16:54.559Z,6.5
2022-12-08T04:26:54.569Z,6.5
2022-12-08T04:36:54.560Z,6.5
2022-12-08T04:46:54.720Z,6.4
2022-12-08T04:51:54.587Z,6.4
2022-12-08T04:56:54.584Z,6.4
2022-12-08T05:01:54.815Z,6.4
2022-12-08T05:06:54.618Z,6.4
2022-12-08T05:16:54.567Z,6.4
2022-12-08T05:21:54.619Z,6.4
2022-12-08T05:26:54.803Z,6.4
2022-12-08T05:36:54.711Z,6.4
2022-12-08T05:46:54.621Z,6.3
2022-12-08T05:51:54.607Z,6.3
2022-12-08T06:01:54.715Z,6.3
2022-12-08T06:11:54.681Z,6.3
2022-12-08T06:21:54.619Z,6.3
2022-12-08T06:31:54.778Z,6.3
2022-12-08T06:41:54.632Z,6.3
2022-12-08T06:46:54.651Z,6.3
2022-12-08T06:51:54.660Z,6.3
2022-12-08T06:56:54.638Z,6.3
2022-12-08T07:06:54.656Z,6.3
2022-12-08T07:16:54.869Z,6.2
2022-12-08T07:26:54.654Z,6.2
2022-12-08T07:31:54.660Z,6.2
2022-12-08T07:41:54.710Z,6.3
2022-12-08T07:51:54.655Z,6.3
2022-12-08T07:56:54.685Z,6.3
2022-12-08T08:06:54.701Z,6.1
2022-12-08T08:16:54.840Z,6.2
2022-12-08T08:26:54.695Z,6.2
2022-12-08T08:31:54.711Z,6.2
2022-12-08T08:36:54.833Z,6.2
2022-12-08T08:46:54.802Z,6.3
2022-12-08T08:51:54.715Z,6.2
2022-12-08T09:01:54.844Z,6.1
2022-12-08T09:11:54.734Z,6.1
2022-12-08T09:16:54.701Z,6.2
2022-12-08T09:26:54.695Z,6.2
2022-12-08T09:31:54.928Z,6.2
2022-12-08T09:41:54.710Z,6.2
2022-12-08T09:46:54.794Z,6.3
2022-12-08T09:51:54.739Z,6.2
2022-12-08T10:01:54.885Z,6.1
2022-12-08T10:11:54.766Z,6.2
2022-12-08T10:16:54.801Z,6.2
2022-12-08T10:21:54.726Z,6.2
2022-12-08T10:31:54.834Z,6.3
2022-12-08T10:36:54.734Z,6.3
2022-12-08T10:41:54.751Z,6.3
2022-12-08T10:51:54.937Z,6.2
2022-12-08T11:01:54.971Z,6.2
2022-12-08T11:06:54.810Z,6.2
2022-12-08T11:16:54.879Z,6.2
2022-12-08T11:21:54.796Z,6.2
2022-12-08T11:26:54.790Z,6.2
2022-12-08T11:31:54.974Z,6.2
2022-12-08T11:41:54.830Z,6.2
2022-12-08T11:46:54.822Z,6.2
2022-12-08T11:56:54.811Z,6.2
2022-12-08T12:06:55.599Z,6.2
2022-12-08T12:11:54.811Z,6.2
2022-12-08T12:21:54.824Z,7.1
2022-12-08T12:31:54.843Z,6.5
2022-12-08T12:36:54.815Z,6.5
2022-12-08T12:46:54.837Z,6.3
2022-12-08T12:56:54.857Z,6.3
2022-12-08T13:01:54.834Z,6.3
2022-12-08T13:06:54.869Z,6.3
2022-12-08T13:16:54.965Z,6.3
2022-12-08T13:26:54.840Z,6.3
2022-12-08T13:31:54.873Z,6.3
2022-12-08T13:41:54.889Z,6.3
2022-12-08T13:47:31.618Z,6.3
2022-12-08T13:57:10.215Z,6.3
2022-12-08T14:01:55.010Z,6.3
2022-12-08T14:06:54.867Z,6.3
2022-12-08T14:16:54.874Z,6.3
2022-12-08T14:21:54.895Z,6.3
2022-12-08T14:26:55.266Z,6.2
2022-12-08T14:36:54.881Z,6.3
2022-12-08T14:41:54.953Z,6.3
2022-12-08T14:51:54.893Z,6.3
2022-12-08T15:01:54.997Z,6.3
2022-12-08T15:06:54.929Z,6.3
2022-12-08T15:16:54.941Z,6.2
2022-12-08T15:21:54.970Z,6.3
2022-12-08T15:31:55.064Z,6.3
2022-12-08T15:36:54.950Z,6.3
2022-12-08T15:46:55.158Z,6.3
2022-12-08T15:57:18.714Z,6.3
2022-12-08T16:07:20.237Z,6.3
2022-12-08T16:12:06.593Z,6.3
2022-12-08T16:31:55.121Z,6.4
2022-12-08T16:41:54.989Z,6.5
2022-12-08T16:46:55.023Z,6.5
2022-12-08T16:56:55.076Z,6.6
2022-12-08T17:06:55.034Z,6.5
2022-12-08T17:16:55.207Z,6.5
2022-12-08T17:26:55.071Z,6.5
2022-12-08T17:36:55.136Z,6.5
2022-12-08T17:41:55.057Z,6.5
2022-12-08T17:46:55.091Z,6.5
2022-12-08T17:56:55.113Z,6.5
2022-12-08T18:06:55.162Z,6.5
2022-12-08T18:16:55.268Z,6.5
2022-12-08T18:26:55.124Z,6.5
2022-12-08T18:31:55.107Z,6.5
2022-12-08T18:41:55.146Z,6.5
2022-12-08T18:46:55.122Z,6.5
2022-12-08T18:51:55.121Z,6.5
2022-12-08T18:56:55.155Z,6.5
2022-12-08T19:06:55.179Z,6.5
2022-12-08T19:11:55.153Z,6.5
2022-12-08T19:21:55.167Z,6.6
2022-12-08T19:31:55.183Z,6.6
2022-12-08T19:36:55.169Z,6.6
2022-12-08T19:46:55.291Z,6.6
2022-12-08T19:51:55.233Z,6.6
2022-12-08T20:01:55.252Z,6.6
2022-12-08T20:06:55.202Z,6.6
2022-12-08T20:16:55.330Z,6.6
2022-12-08T20:21:55.222Z,6.6
2022-12-08T20:31:55.276Z,6.6
2022-12-08T20:36:55.243Z,6.6
2022-12-08T20:41:55.214Z,6.6
2022-12-08T20:51:55.361Z,6.6
2022-12-08T21:01:55.430Z,6.6
2022-12-08T21:06:55.428Z,6.6
2022-12-08T21:11:55.304Z,6.7
2022-12-08T21:21:55.458Z,6.7
2022-12-08T21:31:55.589Z,6.7
2022-12-08T21:41:55.385Z,6.7
2022-12-08T21:46:55.598Z,6.7
2022-12-08T21:51:55.333Z,6.7
2022-12-08T22:01:55.757Z,6.8
2022-12-08T22:06:55.725Z,6.8
2022-12-08T22:16:55.609Z,6.8
2022-12-08T22:21:55.502Z,6.8
2022-12-08T22:26:55.619Z,6.7
2022-12-08T22:31:55.524Z,6.8
2022-12-08T22:41:55.600Z,6.8
2022-12-08T22:51:55.438Z,6.8
2022-12-08T23:01:55.415Z,6.8
2022-12-08T23:06:55.481Z,6.8
2022-12-08T23:11:55.374Z,6.8
2022-12-08T23:21:55.392Z,6.8
2022-12-08T23:26:55.381Z,6.8
2022-12-08T23:36:55.639Z,6.8
2022-12-08T23:46:55.609Z,6.8
2022-12-08T23:51:55.636Z,6.8
