createdAt,value
2022-08-09T00:02:03.441Z,100.00
2022-08-09T00:04:35.547Z,100.00
2022-08-09T00:07:10.446Z,100.00
2022-08-09T00:09:42.296Z,100.00
2022-08-09T00:12:22.764Z,100.00
2022-08-09T00:14:56.667Z,100.00
2022-08-09T00:18:05.623Z,100.00
2022-08-09T00:20:15.806Z,100.00
2022-08-09T00:22:47.136Z,100.00
2022-08-09T00:25:23.507Z,100.00
2022-08-09T00:28:07.756Z,100.00
2022-08-09T00:30:40.631Z,100.00
2022-08-09T00:33:11.319Z,100.00
2022-08-09T00:35:43.723Z,100.00
2022-08-09T00:38:13.989Z,100.00
2022-08-09T00:40:52.809Z,100.00
2022-08-09T00:44:11.381Z,100.00
2022-08-09T00:46:44.107Z,100.00
2022-08-09T00:49:09.027Z,100.00
2022-08-09T00:51:42.830Z,100.00
2022-08-09T00:54:31.395Z,100.00
2022-08-09T00:57:10.787Z,100.00
2022-08-09T00:59:46.504Z,100.00
2022-08-09T01:02:22.157Z,100.00
2022-08-09T01:05:03.292Z,100.00
2022-08-09T01:07:59.993Z,100.00
2022-08-09T01:10:51.157Z,100.00
2022-08-09T01:13:53.471Z,100.00
2022-08-09T01:16:33.602Z,100.00
2022-08-09T01:19:40.293Z,100.00
2022-08-09T01:23:05.089Z,100.00
2022-08-09T01:26:26.745Z,100.00
2022-08-09T01:29:01.453Z,100.00
2022-08-09T01:32:30.681Z,100.00
2022-08-09T01:34:29.037Z,100.00
2022-08-09T01:37:06.886Z,100.00
2022-08-09T01:39:40.959Z,100.00
2022-08-09T01:42:12.625Z,100.00
2022-08-09T01:44:46.076Z,100.00
2022-08-09T01:47:18.910Z,100.00
2022-08-09T01:49:57.548Z,100.00
2022-08-09T01:52:29.944Z,100.00
2022-08-09T01:55:04.443Z,100.00
2022-08-09T01:57:45.852Z,100.00
2022-08-09T02:00:35.916Z,100.00
2022-08-09T02:03:13.542Z,100.00
2022-08-09T02:06:03.135Z,100.00
2022-08-09T02:08:59.061Z,100.00
2022-08-09T02:11:42.042Z,100.00
2022-08-09T02:14:26.348Z,100.00
2022-08-09T02:17:55.050Z,100.00
2022-08-09T02:19:50.237Z,100.00
2022-08-09T02:22:41.488Z,100.00
2022-08-09T02:25:22.224Z,100.00
2022-08-09T02:28:04.137Z,100.00
2022-08-09T02:30:42.694Z,100.00
2022-08-09T02:33:23.251Z,100.00
2022-08-09T02:36:14.437Z,100.00
2022-08-09T02:38:52.459Z,100.00
2022-08-09T02:41:31.942Z,100.00
2022-08-09T02:44:25.546Z,100.00
2022-08-09T02:47:04.232Z,100.00
2022-08-09T02:49:41.351Z,100.00
2022-08-09T02:52:18.462Z,100.00
2022-08-09T02:54:55.056Z,100.00
2022-08-09T02:57:29.398Z,100.00
2022-08-09T03:00:25.436Z,100.00
2022-08-09T03:03:00.340Z,100.00
2022-08-09T03:05:35.018Z,100.00
2022-08-09T03:08:09.862Z,100.00
2022-08-09T03:10:41.314Z,100.00
2022-08-09T03:13:19.176Z,100.00
2022-08-09T03:16:05.718Z,100.00
2022-08-09T03:18:38.398Z,100.00
2022-08-09T03:21:12.793Z,100.00
2022-08-09T03:23:44.461Z,100.00
2022-08-09T03:26:45.080Z,100.00
2022-08-09T03:29:23.552Z,100.00
2022-08-09T03:31:59.645Z,100.00
2022-08-09T03:34:30.576Z,100.00
2022-08-09T03:37:10.722Z,100.00
2022-08-09T03:39:55.550Z,100.00
2022-08-09T03:42:28.880Z,100.00
2022-08-09T03:44:57.624Z,100.00
2022-08-09T03:47:26.955Z,100.00
2022-08-09T03:49:59.347Z,100.00
2022-08-09T03:52:32.799Z,100.00
2022-08-09T03:55:09.783Z,100.00
2022-08-09T03:57:53.578Z,100.00
2022-08-09T04:00:30.722Z,100.00
2022-08-09T04:03:02.791Z,100.00
2022-08-09T04:05:40.558Z,100.00
2022-08-09T04:08:13.307Z,100.00
2022-08-09T04:10:43.215Z,100.00
2022-08-09T04:13:23.627Z,100.00
2022-08-09T04:16:19.313Z,100.00
2022-08-09T04:18:51.098Z,100.00
2022-08-09T04:21:20.882Z,100.00
2022-08-09T04:23:54.148Z,100.00
2022-08-09T04:26:38.177Z,100.00
2022-08-09T04:29:14.819Z,100.00
2022-08-09T04:31:47.637Z,100.00
2022-08-09T04:34:19.171Z,100.00
2022-08-09T04:37:00.635Z,100.00
2022-08-09T04:39:31.482Z,100.00
2022-08-09T04:42:02.804Z,100.00
2022-08-09T04:44:32.064Z,100.00
2022-08-09T04:47:04.306Z,100.00
2022-08-09T04:49:53.118Z,100.00
2022-08-09T04:52:27.442Z,100.00
2022-08-09T04:55:01.574Z,100.00
2022-08-09T04:57:54.357Z,100.00
2022-08-09T05:00:21.078Z,100.00
2022-08-09T05:02:52.601Z,100.00
2022-08-09T05:05:32.063Z,100.00
2022-08-09T05:08:13.959Z,100.00
2022-08-09T05:10:46.741Z,100.00
2022-08-09T05:13:16.543Z,100.00
2022-08-09T05:15:52.283Z,100.00
2022-08-09T05:18:39.659Z,100.00
2022-08-09T05:21:22.761Z,100.00
2022-08-09T05:24:00.334Z,100.00
2022-08-09T05:26:41.105Z,100.00
2022-08-09T05:29:21.749Z,100.00
2022-08-09T05:31:57.435Z,100.00
2022-08-09T05:34:31.067Z,100.00
2022-08-09T05:37:06.170Z,100.00
2022-08-09T05:39:43.188Z,100.00
2022-08-09T05:42:28.197Z,100.00
2022-08-09T05:45:06.018Z,100.00
2022-08-09T05:47:51.743Z,100.00
2022-08-09T05:50:50.502Z,100.00
2022-08-09T05:53:33.219Z,100.00
2022-08-09T05:56:12.443Z,100.00
2022-08-09T05:58:47.846Z,91.55
2022-08-09T06:01:19.714Z,79.37
2022-08-09T06:03:58.114Z,71.97
2022-08-09T06:06:29.650Z,64.69
2022-08-09T06:09:02.060Z,60.75
2022-08-09T06:11:41.177Z,59.17
2022-08-09T06:14:31.580Z,57.67
2022-08-09T06:17:04.994Z,56.14
2022-08-09T06:19:42.505Z,55.79
2022-08-09T06:22:15.195Z,54.16
2022-08-09T06:24:48.018Z,53.31
2022-08-09T06:27:41.354Z,52.22
2022-08-09T06:30:19.414Z,48.86
2022-08-09T06:33:00.466Z,47.35
2022-08-09T06:35:57.701Z,47.56
2022-08-09T06:38:32.256Z,46.65
2022-08-09T06:41:18.940Z,46.33
2022-08-09T06:43:50.480Z,44.94
2022-08-09T06:46:39.690Z,45.32
2022-08-09T06:49:11.125Z,45.43
2022-08-09T06:51:52.354Z,45.33
2022-08-09T06:54:26.308Z,42.94
2022-08-09T06:56:56.255Z,44.02
2022-08-09T07:00:54.267Z,44.42
2022-08-09T07:02:29.412Z,43.46
2022-08-09T07:05:07.614Z,42.10
2022-08-09T07:07:59.878Z,46.37
2022-08-09T07:10:31.449Z,45.08
2022-08-09T07:13:05.413Z,42.03
2022-08-09T07:16:35.205Z,42.55
2022-08-09T07:18:44.766Z,43.53
2022-08-09T07:21:20.791Z,44.02
2022-08-09T07:23:57.735Z,42.74
2022-08-09T07:26:33.565Z,44.75
2022-08-09T07:29:08.558Z,45.56
2022-08-09T07:31:45.443Z,45.34
2022-08-09T07:34:25.720Z,43.22
2022-08-09T07:36:56.308Z,43.41
2022-08-09T07:39:40.842Z,45.01
2022-08-09T07:42:11.877Z,44.63
2022-08-09T07:44:55.381Z,44.56
2022-08-09T07:47:49.575Z,43.59
2022-08-09T07:50:34.852Z,43.72
2022-08-09T07:53:10.680Z,42.18
2022-08-09T07:56:03.378Z,42.73
2022-08-09T07:58:39.473Z,43.24
2022-08-09T08:01:11.364Z,42.68
2022-08-09T08:03:42.544Z,43.83
2022-08-09T08:06:15.686Z,43.70
2022-08-09T08:09:03.830Z,42.12
2022-08-09T08:12:11.533Z,44.07
2022-08-09T08:14:33.309Z,43.41
2022-08-09T08:17:11.994Z,42.67
2022-08-09T08:19:45.250Z,40.89
2022-08-09T08:22:24.233Z,40.79
2022-08-09T08:24:58.103Z,39.46
2022-08-09T08:27:40.441Z,41.08
2022-08-09T08:30:18.201Z,43.63
2022-08-09T08:32:52.455Z,47.42
2022-08-09T08:35:23.322Z,48.16
2022-08-09T08:38:04.670Z,45.30
2022-08-09T08:40:43.078Z,43.80
2022-08-09T08:43:23.109Z,42.07
2022-08-09T08:46:10.058Z,39.91
2022-08-09T08:48:54.147Z,38.90
2022-08-09T08:51:38.874Z,40.96
2022-08-09T08:54:20.462Z,44.04
2022-08-09T08:57:00.140Z,44.53
2022-08-09T08:59:46.791Z,44.33
2022-08-09T09:02:31.368Z,45.14
2022-08-09T09:05:09.943Z,49.31
2022-08-09T09:07:51.806Z,45.01
2022-08-09T09:10:27.493Z,43.89
2022-08-09T09:13:09.317Z,43.86
2022-08-09T09:16:10.902Z,43.03
2022-08-09T09:18:43.352Z,42.22
2022-08-09T09:21:18.189Z,40.93
2022-08-09T09:24:05.324Z,40.09
2022-08-09T09:27:00.803Z,42.05
2022-08-09T09:30:11.507Z,40.65
2022-08-09T09:32:39.446Z,41.39
2022-08-09T09:35:15.832Z,39.63
2022-08-09T09:37:48.678Z,38.85
2022-08-09T09:40:22.098Z,38.67
2022-08-09T09:42:59.858Z,39.26
2022-08-09T09:46:39.007Z,39.25
2022-08-09T09:48:43.840Z,37.47
2022-08-09T09:51:26.038Z,37.26
2022-08-09T09:54:20.259Z,37.24
2022-08-09T09:58:03.081Z,39.05
2022-08-09T09:59:54.480Z,37.85
2022-08-09T10:02:27.107Z,37.68
2022-08-09T10:05:07.915Z,36.23
2022-08-09T10:08:11.306Z,37.64
2022-08-09T10:10:40.913Z,38.69
2022-08-09T10:13:12.188Z,37.91
2022-08-09T10:16:54.512Z,37.12
2022-08-09T10:19:02.179Z,36.31
2022-08-09T10:21:39.022Z,37.37
2022-08-09T10:24:15.841Z,37.63
2022-08-09T10:26:49.477Z,39.32
2022-08-09T10:30:08.401Z,37.08
2022-08-09T10:32:38.579Z,38.57
2022-08-09T10:35:14.235Z,37.84
2022-08-09T10:37:48.316Z,38.83
2022-08-09T10:40:33.768Z,40.52
2022-08-09T10:43:13.036Z,40.58
2022-08-09T10:45:51.775Z,40.60
2022-08-09T10:48:44.249Z,41.49
2022-08-09T10:51:48.898Z,41.03
2022-08-09T10:54:29.601Z,40.90
2022-08-09T10:57:14.088Z,40.97
2022-08-09T10:59:57.673Z,40.59
2022-08-09T11:03:15.241Z,41.55
2022-08-09T11:05:38.386Z,42.62
2022-08-09T11:08:51.263Z,42.46
2022-08-09T11:11:25.531Z,44.19
2022-08-09T11:14:34.635Z,43.48
2022-08-09T11:17:09.028Z,43.32
2022-08-09T11:20:10.199Z,43.42
2022-08-09T11:23:07.230Z,44.49
2022-08-09T11:25:54.685Z,44.48
2022-08-09T11:28:55.785Z,45.06
2022-08-09T11:31:53.050Z,45.47
2022-08-09T11:34:48.395Z,46.19
2022-08-09T11:37:40.930Z,46.54
2022-08-09T11:40:29.204Z,47.62
2022-08-09T11:43:01.390Z,47.22
2022-08-09T11:45:43.090Z,46.47
2022-08-09T11:48:26.606Z,46.25
2022-08-09T11:53:03.627Z,44.30
2022-08-09T11:54:27.555Z,42.97
2022-08-09T11:57:47.973Z,43.66
2022-08-09T12:00:32.640Z,42.85
2022-08-09T12:03:40.972Z,43.08
2022-08-09T12:05:57.711Z,44.25
2022-08-09T12:08:30.513Z,42.96
2022-08-09T12:11:04.796Z,41.92
2022-08-09T12:14:10.483Z,43.63
2022-08-09T12:16:43.013Z,42.07
2022-08-09T12:19:14.947Z,43.81
2022-08-09T12:21:51.541Z,43.92
2022-08-09T12:24:28.083Z,43.09
2022-08-09T12:29:10.357Z,42.61
2022-08-09T12:30:00.145Z,42.36
2022-08-09T12:32:34.851Z,42.84
2022-08-09T12:35:16.973Z,42.44
2022-08-09T12:37:51.637Z,42.89
2022-08-09T12:40:27.152Z,42.31
2022-08-09T12:42:57.726Z,41.80
2022-08-09T12:45:34.408Z,41.45
2022-08-09T12:48:20.257Z,40.40
2022-08-09T12:51:03.995Z,39.66
2022-08-09T12:53:41.028Z,39.80
2022-08-09T12:56:39.519Z,41.12
2022-08-09T12:59:13.998Z,39.50
2022-08-09T13:02:02.917Z,38.80
2022-08-09T13:04:36.520Z,40.42
2022-08-09T13:07:19.906Z,39.84
2022-08-09T13:10:06.095Z,41.12
2022-08-09T13:12:40.069Z,41.06
2022-08-09T13:15:25.338Z,42.46
2022-08-09T13:18:17.582Z,41.16
2022-08-09T13:21:03.935Z,40.97
2022-08-09T13:24:06.563Z,41.98
2022-08-09T13:26:42.633Z,42.47
2022-08-09T13:29:16.457Z,41.83
2022-08-09T13:32:16.212Z,41.53
2022-08-09T13:34:52.003Z,39.81
2022-08-09T13:37:50.548Z,40.04
2022-08-09T13:41:51.142Z,39.70
2022-08-09T13:43:05.313Z,40.18
2022-08-09T13:46:42.676Z,40.48
2022-08-09T13:48:30.887Z,40.28
2022-08-09T13:51:04.577Z,39.04
2022-08-09T13:53:44.597Z,38.07
2022-08-09T13:56:14.108Z,38.72
2022-08-09T13:58:48.706Z,38.68
2022-08-09T14:01:56.722Z,39.04
2022-08-09T14:04:11.521Z,38.49
2022-08-09T14:07:07.067Z,38.13
2022-08-09T14:09:36.558Z,37.36
2022-08-09T14:12:15.583Z,37.76
2022-08-09T14:14:47.290Z,37.22
2022-08-09T14:17:23.015Z,38.18
2022-08-09T14:19:52.865Z,38.97
2022-08-09T14:22:25.369Z,39.74
2022-08-09T14:24:54.840Z,40.38
2022-08-09T14:27:24.053Z,41.17
2022-08-09T14:30:15.342Z,41.17
2022-08-09T14:32:48.491Z,41.95
2022-08-09T14:35:18.589Z,40.71
2022-08-09T14:38:02.711Z,39.10
2022-08-09T14:41:00.878Z,38.79
2022-08-09T14:43:24.914Z,37.20
2022-08-09T14:46:57.105Z,35.97
2022-08-09T14:49:10.529Z,35.76
2022-08-09T14:51:42.553Z,35.84
2022-08-09T14:54:16.879Z,35.91
2022-08-09T14:56:57.316Z,36.09
2022-08-09T14:59:28.554Z,36.23
2022-08-09T15:01:57.571Z,35.92
2022-08-09T15:04:30.612Z,36.42
2022-08-09T15:06:59.455Z,35.72
2022-08-09T15:10:04.578Z,35.63
2022-08-09T15:12:23.299Z,36.67
2022-08-09T15:14:52.015Z,35.84
2022-08-09T15:17:21.678Z,35.76
2022-08-09T15:19:59.082Z,37.12
2022-08-09T15:22:30.014Z,37.09
2022-08-09T15:25:04.055Z,37.46
2022-08-09T15:27:47.441Z,36.74
2022-08-09T15:30:58.381Z,37.60
2022-08-09T15:33:15.173Z,35.94
2022-08-09T15:35:57.290Z,35.43
2022-08-09T15:38:34.032Z,33.68
2022-08-09T15:41:09.552Z,34.72
2022-08-09T15:43:43.229Z,34.84
2022-08-09T15:46:18.829Z,36.83
2022-08-09T15:49:21.860Z,36.22
2022-08-09T15:52:04.554Z,36.47
2022-08-09T15:54:49.048Z,34.86
2022-08-09T15:57:35.029Z,35.27
2022-08-09T16:00:25.315Z,36.84
2022-08-09T16:02:57.238Z,35.95
2022-08-09T16:05:47.724Z,35.21
2022-08-09T16:08:29.969Z,35.49
2022-08-09T16:11:02.362Z,37.16
2022-08-09T16:14:04.642Z,38.53
2022-08-09T16:16:29.487Z,38.23
2022-08-09T16:18:59.029Z,37.77
2022-08-09T16:22:15.619Z,37.64
2022-08-09T16:24:45.447Z,37.81
2022-08-09T16:27:26.432Z,36.98
2022-08-09T16:30:02.625Z,37.86
2022-08-09T16:32:54.482Z,39.07
2022-08-09T16:35:55.666Z,38.90
2022-08-09T16:38:14.887Z,39.66
2022-08-09T16:40:48.228Z,40.07
2022-08-09T16:43:18.189Z,40.86
2022-08-09T16:45:53.782Z,41.25
2022-08-09T16:48:39.961Z,41.52
2022-08-09T16:51:16.993Z,41.79
2022-08-09T16:54:25.156Z,39.89
2022-08-09T16:56:49.006Z,41.60
2022-08-09T16:59:18.571Z,42.46
2022-08-09T17:01:52.982Z,42.86
2022-08-09T17:04:25.741Z,43.59
2022-08-09T17:08:41.493Z,43.88
2022-08-09T17:09:49.024Z,42.59
2022-08-09T17:12:19.801Z,41.78
2022-08-09T17:14:54.851Z,42.95
2022-08-09T17:17:27.918Z,43.18
2022-08-09T17:20:32.767Z,42.85
2022-08-09T17:22:49.829Z,43.64
2022-08-09T17:25:22.016Z,43.70
2022-08-09T17:27:54.051Z,43.63
2022-08-09T17:30:25.774Z,44.17
2022-08-09T17:33:01.387Z,44.89
2022-08-09T17:35:41.000Z,46.19
2022-08-09T17:38:31.026Z,48.09
2022-08-09T17:41:04.144Z,48.65
2022-08-09T17:43:37.381Z,49.73
2022-08-09T17:46:09.071Z,50.27
2022-08-09T17:48:51.545Z,50.21
2022-08-09T17:51:23.311Z,49.24
2022-08-09T17:53:55.770Z,50.12
2022-08-09T17:56:35.747Z,49.78
2022-08-09T17:59:11.343Z,50.88
2022-08-09T18:02:06.108Z,51.56
2022-08-09T18:04:36.134Z,51.63
2022-08-09T18:07:07.692Z,51.76
2022-08-09T18:09:41.912Z,52.06
2022-08-09T18:12:17.147Z,53.12
2022-08-09T18:14:54.547Z,54.13
2022-08-09T18:18:02.089Z,55.72
2022-08-09T18:20:55.323Z,57.93
2022-08-09T18:24:08.683Z,60.45
2022-08-09T18:25:58.988Z,63.96
2022-08-09T18:30:40.109Z,65.58
2022-08-09T18:31:32.197Z,67.84
2022-08-09T18:34:09.182Z,69.85
2022-08-09T18:36:40.364Z,71.43
2022-08-09T18:39:16.181Z,74.00
2022-08-09T18:41:52.702Z,76.07
2022-08-09T18:44:25.564Z,79.66
2022-08-09T18:47:08.221Z,83.22
2022-08-09T18:49:46.746Z,85.69
2022-08-09T18:52:24.791Z,87.90
2022-08-09T18:55:00.569Z,88.85
2022-08-09T18:57:38.698Z,90.55
2022-08-09T19:00:19.924Z,92.99
2022-08-09T19:02:54.275Z,94.91
2022-08-09T19:06:02.149Z,96.94
2022-08-09T19:08:23.900Z,98.83
2022-08-09T19:10:57.533Z,100.00
2022-08-09T19:13:38.407Z,100.00
2022-08-09T19:16:20.971Z,100.00
2022-08-09T19:18:50.967Z,100.00
2022-08-09T19:21:47.726Z,100.00
2022-08-09T19:24:36.259Z,100.00
2022-08-09T19:27:11.173Z,100.00
2022-08-09T19:30:20.842Z,100.00
2022-08-09T19:32:34.827Z,100.00
2022-08-09T19:35:06.923Z,100.00
2022-08-09T19:37:54.438Z,100.00
2022-08-09T19:40:34.188Z,100.00
2022-08-09T19:43:16.268Z,100.00
2022-08-09T19:45:57.385Z,100.00
2022-08-09T19:49:00.624Z,100.00
2022-08-09T19:51:16.961Z,100.00
2022-08-09T19:53:47.900Z,100.00
2022-08-09T19:56:28.704Z,100.00
2022-08-09T19:59:39.311Z,100.00
2022-08-09T20:02:03.414Z,100.00
2022-08-09T20:04:40.776Z,100.00
2022-08-09T20:07:21.222Z,100.00
2022-08-09T20:09:51.117Z,100.00
2022-08-09T20:12:29.865Z,100.00
2022-08-09T20:15:10.337Z,100.00
2022-08-09T20:18:00.312Z,100.00
2022-08-09T20:20:32.740Z,100.00
2022-08-09T20:23:02.002Z,100.00
2022-08-09T20:25:30.857Z,100.00
2022-08-09T20:28:27.586Z,100.00
2022-08-09T20:31:04.889Z,100.00
2022-08-09T20:33:41.244Z,100.00
2022-08-09T20:36:15.113Z,100.00
2022-08-09T20:39:28.061Z,100.00
2022-08-09T20:41:39.090Z,100.00
2022-08-09T20:44:10.734Z,100.00
2022-08-09T20:46:42.815Z,100.00
2022-08-09T20:49:15.739Z,100.00
2022-08-09T20:51:50.516Z,100.00
2022-08-09T20:54:20.740Z,100.00
2022-08-09T20:56:53.890Z,100.00
2022-08-09T21:00:19.157Z,100.00
2022-08-09T21:02:17.488Z,100.00
2022-08-09T21:05:54.030Z,100.00
2022-08-09T21:07:40.362Z,100.00
2022-08-09T21:10:12.061Z,100.00
2022-08-09T21:15:34.627Z,100.00
2022-08-09T21:18:20.875Z,100.00
2022-08-09T21:20:56.047Z,100.00
2022-08-09T21:23:26.492Z,100.00
2022-08-09T21:26:15.463Z,100.00
2022-08-09T21:28:55.835Z,100.00
2022-08-09T21:31:49.469Z,100.00
2022-08-09T21:34:28.822Z,100.00
2022-08-09T21:36:58.848Z,100.00
2022-08-09T21:39:42.058Z,100.00
2022-08-09T21:42:12.833Z,100.00
2022-08-09T21:44:47.411Z,100.00
2022-08-09T21:47:19.301Z,100.00
2022-08-09T21:49:54.688Z,100.00
2022-08-09T21:52:26.734Z,100.00
2022-08-09T21:55:03.926Z,100.00
2022-08-09T21:57:38.413Z,100.00
2022-08-09T22:00:31.662Z,100.00
2022-08-09T22:03:19.370Z,100.00
2022-08-09T22:05:54.754Z,100.00
2022-08-09T22:08:27.278Z,100.00
2022-08-09T22:11:49.991Z,100.00
2022-08-09T22:13:48.261Z,100.00
2022-08-09T22:16:19.476Z,100.00
2022-08-09T22:18:54.190Z,100.00
2022-08-09T22:21:27.516Z,100.00
2022-08-09T22:24:17.161Z,100.00
2022-08-09T22:26:51.719Z,100.00
2022-08-09T22:29:28.894Z,100.00
2022-08-09T22:32:29.410Z,100.00
2022-08-09T22:35:06.257Z,100.00
2022-08-09T22:37:44.861Z,100.00
2022-08-09T22:40:19.925Z,100.00
2022-08-09T22:42:50.883Z,100.00
2022-08-09T22:48:18.624Z,100.00
2022-08-09T22:48:29.993Z,100.00
2022-08-09T22:51:01.467Z,100.00
2022-08-09T22:53:44.338Z,100.00
2022-08-09T22:56:32.860Z,100.00
2022-08-09T22:59:05.815Z,100.00
2022-08-09T23:01:53.103Z,100.00
2022-08-09T23:04:25.950Z,100.00
2022-08-09T23:07:16.367Z,100.00
2022-08-09T23:09:45.730Z,100.00
2022-08-09T23:12:16.613Z,100.00
2022-08-09T23:14:45.778Z,100.00
2022-08-09T23:17:17.841Z,100.00
2022-08-09T23:20:06.771Z,100.00
2022-08-09T23:22:39.377Z,100.00
2022-08-09T23:25:13.576Z,100.00
2022-08-09T23:28:14.710Z,100.00
2022-08-09T23:30:32.015Z,100.00
2022-08-09T23:33:08.280Z,100.00
2022-08-09T23:36:06.603Z,100.00
2022-08-09T23:38:29.757Z,100.00
2022-08-09T23:41:00.756Z,100.00
2022-08-09T23:43:31.013Z,100.00
2022-08-09T23:46:03.400Z,100.00
2022-08-09T23:48:36.769Z,100.00
2022-08-09T23:51:07.665Z,100.00
2022-08-09T23:53:39.033Z,100.00
2022-08-09T23:56:08.714Z,100.00
2022-08-09T23:58:37.914Z,100.00
