createdAt,value
2022-10-13T00:01:11.938Z,97810.19
2022-10-13T00:03:42.840Z,97813.81
2022-10-13T00:06:12.296Z,97808.66
2022-10-13T00:08:41.745Z,97813.13
2022-10-13T00:11:12.852Z,97807.09
2022-10-13T00:13:41.680Z,97812.41
2022-10-13T00:16:10.911Z,97818.56
2022-10-13T00:18:41.081Z,97816.88
2022-10-13T00:21:10.913Z,97822.19
2022-10-13T00:23:39.827Z,97828.44
2022-10-13T00:26:11.242Z,97822.31
2022-10-13T00:28:40.221Z,97825.81
2022-10-13T00:31:16.989Z,97818.00
2022-10-13T00:33:46.842Z,97818.97
2022-10-13T00:36:15.130Z,97822.56
2022-10-13T00:38:43.910Z,97819.91
2022-10-13T00:41:12.357Z,97828.69
2022-10-13T00:44:08.673Z,97830.50
2022-10-13T00:46:37.790Z,97829.66
2022-10-13T00:49:09.764Z,97826.19
2022-10-13T00:51:41.986Z,97828.84
2022-10-13T00:54:11.576Z,97821.00
2022-10-13T00:56:40.237Z,97823.81
2022-10-13T00:59:14.353Z,97821.16
2022-10-13T01:01:42.955Z,97824.78
2022-10-13T01:04:12.917Z,97832.72
2022-10-13T01:06:41.548Z,97825.75
2022-10-13T01:09:09.963Z,97828.53
2022-10-13T01:11:59.002Z,97825.06
2022-10-13T01:14:31.331Z,97823.38
2022-10-13T01:17:06.160Z,97825.19
2022-10-13T01:20:11.143Z,97827.00
2022-10-13T01:22:52.119Z,97830.47
2022-10-13T01:25:35.508Z,97827.97
2022-10-13T01:28:14.971Z,97822.66
2022-10-13T01:30:47.747Z,97827.28
2022-10-13T01:33:24.921Z,97823.78
2022-10-13T01:36:01.389Z,97817.66
2022-10-13T01:38:36.252Z,97819.59
2022-10-13T01:41:10.797Z,97821.28
2022-10-13T01:43:41.883Z,97810.81
2022-10-13T01:46:15.266Z,97809.97
2022-10-13T01:48:45.335Z,97817.91
2022-10-13T01:51:16.856Z,97816.25
2022-10-13T01:53:46.806Z,97813.59
2022-10-13T01:56:16.295Z,97824.19
2022-10-13T01:58:46.715Z,97821.69
2022-10-13T02:01:25.595Z,97808.44
2022-10-13T02:03:59.368Z,97807.59
2022-10-13T02:06:33.352Z,97801.44
2022-10-13T02:09:05.381Z,97804.09
2022-10-13T02:11:33.802Z,97793.66
2022-10-13T02:14:06.458Z,97795.44
2022-10-13T02:16:40.022Z,97797.25
2022-10-13T02:19:11.234Z,97793.78
2022-10-13T02:21:41.025Z,97794.75
2022-10-13T02:24:09.961Z,97788.63
2022-10-13T02:26:38.670Z,97799.22
2022-10-13T02:29:14.192Z,97792.25
2022-10-13T02:31:44.738Z,97793.06
2022-10-13T02:34:14.130Z,97790.56
2022-10-13T02:36:43.141Z,97793.22
2022-10-13T02:39:12.284Z,97783.59
2022-10-13T02:41:40.750Z,97780.25
2022-10-13T02:44:09.056Z,97788.06
2022-10-13T02:46:43.753Z,97780.25
2022-10-13T02:49:12.225Z,97781.06
2022-10-13T02:51:40.747Z,97782.19
2022-10-13T02:54:09.484Z,97784.84
2022-10-13T02:56:37.879Z,97783.88
2022-10-13T02:59:06.170Z,97781.22
2022-10-13T03:01:35.808Z,97781.22
2022-10-13T03:04:05.686Z,97766.28
2022-10-13T03:06:34.088Z,97772.56
2022-10-13T03:09:02.413Z,97775.22
2022-10-13T03:11:30.904Z,97775.22
2022-10-13T03:13:59.242Z,97768.25
2022-10-13T03:16:27.648Z,97770.88
2022-10-13T03:18:56.108Z,97765.59
2022-10-13T03:21:26.310Z,97764.75
2022-10-13T03:23:54.782Z,97782.47
2022-10-13T03:26:24.350Z,97790.41
2022-10-13T03:28:52.951Z,97798.34
2022-10-13T03:31:21.422Z,97788.88
2022-10-13T03:33:49.853Z,97783.56
2022-10-13T03:36:19.014Z,97795.00
2022-10-13T03:38:52.192Z,97796.09
2022-10-13T03:41:21.055Z,97799.47
2022-10-13T03:43:51.768Z,97806.56
2022-10-13T03:46:20.313Z,97803.06
2022-10-13T03:48:48.958Z,97794.44
2022-10-13T03:51:18.610Z,97798.06
2022-10-13T03:53:47.364Z,97795.41
2022-10-13T03:56:18.850Z,97800.69
2022-10-13T03:58:54.468Z,97797.22
2022-10-13T04:01:23.799Z,97798.06
2022-10-13T04:03:53.849Z,97801.69
2022-10-13T04:06:22.704Z,97807.81
2022-10-13T04:08:51.624Z,97801.69
2022-10-13T04:11:21.890Z,97800.00
2022-10-13T04:13:53.467Z,97808.91
2022-10-13T04:16:24.994Z,97812.41
2022-10-13T04:18:56.360Z,97808.91
2022-10-13T04:21:25.135Z,97808.91
2022-10-13T04:23:57.047Z,97809.06
2022-10-13T04:26:28.679Z,97812.66
2022-10-13T04:28:57.721Z,97802.06
2022-10-13T04:31:26.395Z,97802.22
2022-10-13T04:33:55.130Z,97808.34
2022-10-13T04:36:24.082Z,97804.72
2022-10-13T04:38:53.001Z,97805.69
2022-10-13T04:41:22.339Z,97796.06
2022-10-13T04:43:53.118Z,97795.25
2022-10-13T04:46:24.047Z,97793.56
2022-10-13T04:48:55.037Z,97791.75
2022-10-13T04:51:27.527Z,97790.06
2022-10-13T04:53:56.949Z,97782.13
2022-10-13T04:56:25.879Z,97792.72
2022-10-13T04:58:55.697Z,97792.72
2022-10-13T05:01:25.735Z,97787.44
2022-10-13T05:03:55.459Z,97784.78
2022-10-13T05:06:25.457Z,97787.56
2022-10-13T05:08:57.487Z,97792.03
2022-10-13T05:11:27.200Z,97778.78
2022-10-13T05:13:57.922Z,97774.47
2022-10-13T05:16:26.911Z,97777.09
2022-10-13T05:18:56.043Z,97770.13
2022-10-13T05:21:26.268Z,97773.63
2022-10-13T05:23:55.961Z,97777.28
2022-10-13T05:26:29.081Z,97776.44
2022-10-13T05:29:00.102Z,97777.28
2022-10-13T05:31:36.656Z,97775.72
2022-10-13T05:34:05.282Z,97781.03
2022-10-13T05:36:35.565Z,97775.72
2022-10-13T05:39:07.419Z,97784.50
2022-10-13T05:41:35.683Z,97783.69
2022-10-13T05:44:10.151Z,97781.16
2022-10-13T05:46:43.930Z,97784.66
2022-10-13T05:49:12.340Z,97782.13
2022-10-13T05:51:42.877Z,97776.00
2022-10-13T05:54:15.244Z,97776.97
2022-10-13T05:56:45.846Z,97775.16
2022-10-13T05:59:17.386Z,97772.66
2022-10-13T06:01:49.111Z,97775.44
2022-10-13T06:04:22.203Z,97770.97
2022-10-13T06:06:51.114Z,97770.13
2022-10-13T06:09:19.770Z,97779.75
2022-10-13T06:11:48.169Z,97783.38
2022-10-13T06:14:17.742Z,97780.72
2022-10-13T06:16:46.143Z,97769.28
2022-10-13T06:19:14.531Z,97770.13
2022-10-13T06:21:42.960Z,97770.00
2022-10-13T06:24:11.468Z,97766.78
2022-10-13T06:26:39.818Z,97768.47
2022-10-13T06:29:10.780Z,97776.41
2022-10-13T06:31:40.457Z,97771.94
2022-10-13T06:34:09.032Z,97766.66
2022-10-13T06:36:38.113Z,97772.06
2022-10-13T06:39:06.565Z,97775.69
2022-10-13T06:41:35.010Z,97774.84
2022-10-13T06:44:03.577Z,97786.28
2022-10-13T06:46:32.061Z,97790.75
2022-10-13T06:49:01.777Z,97781.13
2022-10-13T06:51:31.022Z,97788.09
2022-10-13T06:53:59.601Z,97779.31
2022-10-13T06:56:30.173Z,97786.41
2022-10-13T06:59:00.409Z,97785.44
2022-10-13T07:01:28.865Z,97777.50
2022-10-13T07:03:57.490Z,97773.19
2022-10-13T07:06:27.337Z,97779.31
2022-10-13T07:08:55.897Z,97786.28
2022-10-13T07:11:24.457Z,97784.59
2022-10-13T07:13:58.355Z,97781.25
2022-10-13T07:16:27.040Z,97783.91
2022-10-13T07:18:55.454Z,97783.78
2022-10-13T07:21:24.462Z,97775.97
2022-10-13T07:23:54.388Z,97773.31
2022-10-13T07:26:22.788Z,97770.81
2022-10-13T07:28:51.480Z,97771.63
2022-10-13T07:31:21.334Z,97774.16
2022-10-13T07:33:51.397Z,97775.97
2022-10-13T07:36:20.048Z,97772.47
2022-10-13T07:38:48.441Z,97765.38
2022-10-13T07:41:18.463Z,97765.50
2022-10-13T07:43:47.231Z,97766.47
2022-10-13T07:46:16.615Z,97757.56
2022-10-13T07:48:45.013Z,97758.53
2022-10-13T07:51:14.232Z,97754.09
2022-10-13T07:53:43.759Z,97745.31
2022-10-13T07:56:13.902Z,97752.28
2022-10-13T07:58:46.337Z,97751.31
2022-10-13T08:01:18.757Z,97761.06
2022-10-13T08:03:50.255Z,97766.47
2022-10-13T08:06:20.432Z,97762.88
2022-10-13T08:08:48.961Z,97774.41
2022-10-13T08:11:20.485Z,97773.59
2022-10-13T08:13:52.299Z,97770.09
2022-10-13T08:16:24.099Z,97763.84
2022-10-13T08:18:52.983Z,97767.44
2022-10-13T08:24:14.991Z,97768.16
2022-10-13T08:26:44.504Z,97762.03
2022-10-13T08:29:21.960Z,97762.88
2022-10-13T08:31:52.046Z,97772.47
2022-10-13T08:34:21.516Z,97767.19
2022-10-13T08:36:52.791Z,97760.09
2022-10-13T08:39:22.116Z,97751.31
2022-10-13T08:41:51.003Z,97749.63
2022-10-13T08:47:22.479Z,97743.22
2022-10-13T08:49:51.095Z,97741.41
2022-10-13T08:52:21.960Z,97729.16
2022-10-13T08:54:51.420Z,97740.44
2022-10-13T08:57:21.960Z,97728.03
2022-10-13T08:59:53.438Z,97725.41
2022-10-13T09:02:27.129Z,97717.44
2022-10-13T09:04:55.556Z,97723.59
2022-10-13T09:07:26.141Z,97719.13
2022-10-13T09:09:56.251Z,97726.94
2022-10-13T09:12:26.140Z,97733.06
2022-10-13T09:15:01.473Z,97738.38
2022-10-13T09:17:30.833Z,97733.91
2022-10-13T09:20:02.162Z,97738.38
2022-10-13T09:22:32.324Z,97733.91
2022-10-13T09:25:18.521Z,97742.81
2022-10-13T09:27:50.179Z,97739.19
2022-10-13T09:30:34.421Z,97739.19
2022-10-13T09:33:22.723Z,97733.91
2022-10-13T09:36:07.825Z,97735.59
2022-10-13T09:38:36.510Z,97735.59
2022-10-13T09:41:07.255Z,97737.25
2022-10-13T09:43:39.517Z,97737.25
2022-10-13T09:46:20.586Z,97731.13
2022-10-13T09:48:50.683Z,97724.03
2022-10-13T09:51:34.830Z,97731.00
2022-10-13T09:54:27.023Z,97724.03
2022-10-13T09:56:58.824Z,97723.03
2022-10-13T09:59:36.067Z,97722.91
2022-10-13T10:02:21.258Z,97716.78
2022-10-13T10:04:53.296Z,97718.44
2022-10-13T10:07:24.408Z,97715.81
2022-10-13T10:09:56.154Z,97691.00
2022-10-13T10:12:28.108Z,97707.41
2022-10-13T10:14:56.790Z,97699.47
2022-10-13T10:17:31.588Z,97706.59
2022-10-13T10:20:07.920Z,97700.31
2022-10-13T10:22:41.598Z,97694.03
2022-10-13T10:25:25.797Z,97698.38
2022-10-13T10:28:06.452Z,97702.69
2022-10-13T10:30:36.719Z,97700.75
2022-10-13T10:33:12.132Z,97693.63
2022-10-13T10:35:45.133Z,97696.16
2022-10-13T10:38:23.868Z,97691.56
2022-10-13T10:40:58.084Z,97691.41
2022-10-13T10:43:43.255Z,97677.06
2022-10-13T10:46:18.081Z,97690.03
2022-10-13T10:48:50.295Z,97688.34
2022-10-13T10:51:20.052Z,97688.50
2022-10-13T10:53:59.003Z,97691.13
2022-10-13T10:56:32.522Z,97686.69
2022-10-13T10:59:17.146Z,97677.91
2022-10-13T11:01:52.228Z,97678.72
2022-10-13T11:04:36.772Z,97683.06
2022-10-13T11:07:05.605Z,97678.72
2022-10-13T11:10:02.778Z,97670.50
2022-10-13T11:12:48.433Z,97663.41
2022-10-13T11:15:22.882Z,97655.31
2022-10-13T11:17:52.188Z,97648.91
2022-10-13T11:20:57.267Z,97637.47
2022-10-13T11:23:33.406Z,97634.69
2022-10-13T11:26:21.143Z,97624.78
2022-10-13T11:28:50.206Z,97631.75
2022-10-13T11:31:32.092Z,97630.63
2022-10-13T11:34:03.781Z,97632.31
2022-10-13T11:36:49.225Z,97641.94
2022-10-13T11:39:55.544Z,97624.38
2022-10-13T11:42:45.637Z,97630.22
2022-10-13T11:45:23.314Z,97633.16
2022-10-13T11:48:10.847Z,97630.22
2022-10-13T11:50:44.131Z,97629.25
2022-10-13T11:53:17.377Z,97615.84
2022-10-13T11:55:50.206Z,97611.38
2022-10-13T11:58:21.350Z,97599.53
2022-10-13T12:00:55.015Z,97602.03
2022-10-13T12:03:26.632Z,97596.72
2022-10-13T12:05:58.104Z,97594.09
2022-10-13T12:08:29.085Z,97592.41
2022-10-13T12:11:00.072Z,97584.47
2022-10-13T12:13:31.513Z,97587.09
2022-10-13T12:16:03.422Z,97580.84
2022-10-13T12:18:34.506Z,97578.19
2022-10-13T12:21:04.815Z,97579.00
2022-10-13T12:23:34.728Z,97579.84
2022-10-13T12:26:03.497Z,97573.72
2022-10-13T12:28:47.487Z,97572.75
2022-10-13T12:31:19.909Z,97566.59
2022-10-13T12:33:53.707Z,97569.09
2022-10-13T12:36:24.173Z,97570.94
2022-10-13T12:38:56.138Z,97577.78
2022-10-13T12:41:27.104Z,97570.78
2022-10-13T12:43:55.908Z,97563.56
2022-10-13T12:46:36.801Z,97570.53
2022-10-13T12:49:06.379Z,97565.09
2022-10-13T12:51:35.500Z,97557.13
2022-10-13T12:54:09.817Z,97551.69
2022-10-13T12:56:38.314Z,97554.34
2022-10-13T12:59:07.107Z,97562.16
2022-10-13T13:01:36.392Z,97559.34
2022-10-13T13:04:17.743Z,97553.91
2022-10-13T13:06:56.501Z,97553.75
2022-10-13T13:09:28.352Z,97555.44
2022-10-13T13:12:24.070Z,97549.16
2022-10-13T13:14:54.911Z,97548.16
2022-10-13T13:20:24.450Z,97545.53
2022-10-13T13:23:15.833Z,97541.06
2022-10-13T13:25:59.512Z,97542.03
2022-10-13T13:31:39.367Z,97536.59
2022-10-13T13:34:19.900Z,97533.09
2022-10-13T13:36:54.854Z,97534.78
2022-10-13T13:39:24.891Z,97537.25
2022-10-13T13:41:54.706Z,97530.97
2022-10-13T13:44:23.473Z,97528.16
2022-10-13T13:46:52.333Z,97531.66
2022-10-13T13:49:20.955Z,97527.19
2022-10-13T13:51:49.379Z,97528.03
2022-10-13T13:54:17.955Z,97528.84
2022-10-13T13:56:46.749Z,97513.78
2022-10-13T13:59:18.579Z,97515.47
2022-10-13T14:01:48.484Z,97525.09
2022-10-13T14:04:16.957Z,97520.63
2022-10-13T14:06:45.361Z,97515.16
2022-10-13T14:09:13.880Z,97516.00
2022-10-13T14:11:42.277Z,97516.00
2022-10-13T14:14:10.763Z,97515.16
2022-10-13T14:16:41.485Z,97514.03
2022-10-13T14:19:10.581Z,97503.44
2022-10-13T14:21:39.044Z,97504.25
2022-10-13T14:24:13.648Z,97502.44
2022-10-13T14:26:42.343Z,97497.16
2022-10-13T14:29:10.721Z,97501.63
2022-10-13T14:31:40.396Z,97505.09
2022-10-13T14:34:08.858Z,97503.44
2022-10-13T14:36:38.142Z,97506.09
2022-10-13T14:39:06.538Z,97501.63
2022-10-13T14:41:35.221Z,97501.63
2022-10-13T14:44:03.579Z,97502.44
2022-10-13T14:46:32.004Z,97497.97
2022-10-13T14:49:01.660Z,97493.66
2022-10-13T14:51:30.152Z,97496.16
2022-10-13T14:53:58.646Z,97488.06
2022-10-13T14:56:30.007Z,97486.09
2022-10-13T14:59:00.654Z,97486.94
2022-10-13T15:01:38.530Z,97483.16
2022-10-13T15:04:08.945Z,97488.31
2022-10-13T15:06:40.131Z,97488.16
2022-10-13T15:11:38.051Z,97474.06
2022-10-13T15:14:07.482Z,97487.31
2022-10-13T15:16:37.569Z,97480.22
2022-10-13T15:19:12.709Z,97482.03
2022-10-13T15:21:42.673Z,97483.84
2022-10-13T15:24:12.189Z,97488.31
2022-10-13T15:26:43.964Z,97490.81
2022-10-13T15:29:12.487Z,97482.84
2022-10-13T15:31:41.117Z,97487.31
2022-10-13T15:34:11.337Z,97489.97
2022-10-13T15:36:40.035Z,97496.94
2022-10-13T15:39:14.476Z,97495.44
2022-10-13T15:42:01.530Z,97502.41
2022-10-13T15:45:10.482Z,97500.72
2022-10-13T15:47:43.936Z,97487.47
2022-10-13T15:50:15.066Z,97492.78
2022-10-13T15:52:43.832Z,97488.47
2022-10-13T15:55:13.584Z,97476.88
2022-10-13T15:57:42.274Z,97484.81
2022-10-13T16:00:13.646Z,97480.50
2022-10-13T16:02:43.437Z,97480.50
2022-10-13T16:05:14.462Z,97484.97
2022-10-13T16:07:43.554Z,97485.81
2022-10-13T16:10:13.973Z,97485.81
2022-10-13T16:12:49.199Z,97476.03
2022-10-13T16:15:18.768Z,97480.50
2022-10-13T16:17:47.319Z,97480.50
2022-10-13T16:20:17.465Z,97478.69
2022-10-13T16:22:47.204Z,97478.84
2022-10-13T16:25:16.023Z,97478.84
2022-10-13T16:27:47.128Z,97484.13
2022-10-13T16:30:15.864Z,97492.09
2022-10-13T16:32:46.261Z,97492.09
2022-10-13T16:35:14.916Z,97493.06
2022-10-13T16:37:44.603Z,97492.94
2022-10-13T16:40:13.112Z,97489.44
2022-10-13T16:42:42.256Z,97487.78
2022-10-13T16:45:10.950Z,97489.44
2022-10-13T16:47:39.454Z,97479.66
2022-10-13T16:50:09.782Z,97478.00
2022-10-13T16:52:38.507Z,97477.16
2022-10-13T16:55:09.811Z,97489.59
2022-10-13T16:57:38.286Z,97485.25
2022-10-13T17:00:08.186Z,97482.75
2022-10-13T17:02:36.879Z,97479.28
2022-10-13T17:05:05.768Z,97485.41
2022-10-13T17:07:34.391Z,97478.28
2022-10-13T17:10:04.121Z,97473.13
2022-10-13T17:12:33.898Z,97483.59
2022-10-13T17:15:02.414Z,97481.09
2022-10-13T17:17:32.131Z,97484.56
2022-10-13T17:20:00.663Z,97477.47
2022-10-13T17:22:29.398Z,97480.09
2022-10-13T17:24:58.094Z,97475.78
2022-10-13T17:27:26.730Z,97480.09
2022-10-13T17:29:56.853Z,97484.72
2022-10-13T17:32:25.478Z,97481.09
2022-10-13T17:34:53.852Z,97471.47
2022-10-13T17:37:22.870Z,97476.63
2022-10-13T17:39:51.680Z,97482.91
2022-10-13T17:42:20.242Z,97491.69
2022-10-13T17:44:49.540Z,97482.91
2022-10-13T17:47:19.614Z,97486.53
2022-10-13T17:49:48.624Z,97485.69
2022-10-13T17:52:17.599Z,97486.69
2022-10-13T17:54:47.824Z,97483.06
2022-10-13T17:57:16.580Z,97481.38
2022-10-13T17:59:45.278Z,97484.03
2022-10-13T18:02:13.953Z,97484.88
2022-10-13T18:04:44.008Z,97484.03
2022-10-13T18:07:12.372Z,97479.72
2022-10-13T18:09:41.052Z,97478.03
2022-10-13T18:12:09.941Z,97480.69
2022-10-13T18:14:38.507Z,97471.75
2022-10-13T18:17:07.089Z,97475.41
2022-10-13T18:19:40.116Z,97465.78
2022-10-13T18:22:10.222Z,97465.09
2022-10-13T18:24:39.412Z,97460.47
2022-10-13T18:27:09.157Z,97465.78
2022-10-13T18:29:39.201Z,97471.22
2022-10-13T18:32:07.665Z,97461.59
2022-10-13T18:34:36.152Z,97459.78
2022-10-13T18:37:05.517Z,97454.47
2022-10-13T18:39:35.231Z,97460.75
2022-10-13T18:42:03.601Z,97460.75
2022-10-13T18:44:37.723Z,97465.22
2022-10-13T18:47:06.887Z,97462.56
2022-10-13T18:49:35.476Z,97459.09
2022-10-13T18:52:04.346Z,97461.06
2022-10-13T18:54:32.860Z,97458.41
2022-10-13T18:57:02.826Z,97446.97
2022-10-13T18:59:31.260Z,97452.13
2022-10-13T19:01:59.751Z,97453.09
2022-10-13T19:04:28.264Z,97458.41
2022-10-13T19:06:56.688Z,97457.72
2022-10-13T19:09:26.257Z,97458.41
2022-10-13T19:11:56.232Z,97454.09
2022-10-13T19:14:27.556Z,97450.78
2022-10-13T19:17:00.988Z,97448.97
2022-10-13T19:19:31.351Z,97450.78
2022-10-13T19:22:02.166Z,97445.47
2022-10-13T19:24:30.675Z,97439.34
2022-10-13T19:26:59.071Z,97440.19
2022-10-13T19:29:30.416Z,97442.97
2022-10-13T19:31:59.007Z,97442.97
2022-10-13T19:34:27.573Z,97445.63
2022-10-13T19:36:59.211Z,97443.97
2022-10-13T19:39:27.688Z,97441.31
2022-10-13T19:41:57.475Z,97439.63
2022-10-13T19:44:27.872Z,97436.16
2022-10-13T19:46:56.359Z,97440.63
2022-10-13T19:49:26.428Z,97442.28
2022-10-13T19:51:55.988Z,97433.66
2022-10-13T19:54:26.321Z,97437.13
2022-10-13T19:56:57.099Z,97436.31
2022-10-13T19:59:25.613Z,97435.47
2022-10-13T20:01:56.595Z,97437.28
2022-10-13T20:04:25.092Z,97444.41
2022-10-13T20:06:53.750Z,97426.81
2022-10-13T20:09:22.721Z,97429.47
2022-10-13T20:11:52.427Z,97436.59
2022-10-13T20:14:21.108Z,97430.47
2022-10-13T20:16:49.958Z,97436.59
2022-10-13T20:19:20.174Z,97427.97
2022-10-13T20:21:51.505Z,97433.09
2022-10-13T20:24:20.424Z,97429.63
2022-10-13T20:26:48.912Z,97435.06
2022-10-13T20:29:19.371Z,97441.22
2022-10-13T20:31:47.897Z,97443.84
2022-10-13T20:34:16.345Z,97433.41
2022-10-13T20:36:46.265Z,97425.44
2022-10-13T20:39:14.591Z,97435.22
2022-10-13T20:41:43.697Z,97435.22
2022-10-13T20:44:12.951Z,97425.44
2022-10-13T20:46:41.331Z,97432.56
2022-10-13T20:49:11.784Z,97434.25
2022-10-13T20:51:41.155Z,97437.03
2022-10-13T20:54:11.484Z,97436.88
2022-10-13T20:56:40.524Z,97442.34
2022-10-13T20:59:11.289Z,97431.72
2022-10-13T21:01:39.714Z,97438.00
2022-10-13T21:04:08.188Z,97435.38
2022-10-13T21:06:37.209Z,97439.00
2022-10-13T21:09:06.804Z,97443.47
2022-10-13T21:11:37.495Z,97434.69
2022-10-13T21:14:07.009Z,97435.50
2022-10-13T21:16:35.599Z,97432.03
2022-10-13T21:19:07.912Z,97432.03
2022-10-13T21:21:37.772Z,97440.09
2022-10-13T21:24:08.099Z,97455.00
2022-10-13T21:26:38.358Z,97452.50
2022-10-13T21:29:07.108Z,97456.81
2022-10-13T21:31:36.353Z,97464.78
2022-10-13T21:34:05.120Z,97458.78
2022-10-13T21:36:34.109Z,97464.22
2022-10-13T21:39:04.454Z,97458.94
2022-10-13T21:41:34.176Z,97450.16
2022-10-13T21:44:04.157Z,97458.94
2022-10-13T21:46:35.277Z,97466.03
2022-10-13T21:49:07.139Z,97460.75
2022-10-13T21:51:38.104Z,97459.06
2022-10-13T21:54:08.644Z,97451.13
2022-10-13T21:56:38.525Z,97461.03
2022-10-13T21:59:09.156Z,97453.91
2022-10-13T22:01:37.529Z,97445.13
2022-10-13T22:04:11.251Z,97436.34
2022-10-13T22:06:39.704Z,97438.16
2022-10-13T22:09:08.041Z,97446.94
2022-10-13T22:11:37.805Z,97440.81
2022-10-13T22:14:13.366Z,97439.16
2022-10-13T22:16:43.408Z,97437.47
2022-10-13T22:19:12.142Z,97445.44
2022-10-13T22:21:41.847Z,97458.69
2022-10-13T22:24:12.565Z,97458.69
2022-10-13T22:26:41.994Z,97461.31
2022-10-13T22:29:11.871Z,97464.97
2022-10-13T22:31:42.096Z,97455.34
2022-10-13T22:34:11.437Z,97452.69
2022-10-13T22:36:44.414Z,97451.84
2022-10-13T22:39:14.284Z,97448.38
2022-10-13T22:41:42.813Z,97456.31
2022-10-13T22:44:11.367Z,97457.28
2022-10-13T22:46:41.614Z,97449.34
2022-10-13T22:49:14.985Z,97443.22
2022-10-13T22:51:43.304Z,97448.50
2022-10-13T22:54:11.824Z,97449.50
2022-10-13T22:56:41.589Z,97445.03
2022-10-13T22:59:10.406Z,97444.19
2022-10-13T23:01:38.684Z,97451.31
2022-10-13T23:04:08.331Z,97453.13
2022-10-13T23:06:37.221Z,97447.00
2022-10-13T23:09:10.106Z,97460.25
2022-10-13T23:11:38.704Z,97456.75
2022-10-13T23:14:09.104Z,97452.28
2022-10-13T23:16:37.551Z,97447.13
2022-10-13T23:19:05.951Z,97447.28
2022-10-13T23:21:35.567Z,97448.94
2022-10-13T23:24:06.652Z,97447.13
2022-10-13T23:26:35.511Z,97443.78
2022-10-13T23:29:04.687Z,97441.16
2022-10-13T23:31:33.515Z,97436.69
2022-10-13T23:34:01.990Z,97438.66
2022-10-13T23:36:32.485Z,97436.13
2022-10-13T23:39:04.359Z,97440.31
2022-10-13T23:41:32.918Z,97436.97
2022-10-13T23:44:02.230Z,97438.78
2022-10-13T23:46:30.885Z,97441.44
2022-10-13T23:48:59.407Z,97437.94
2022-10-13T23:51:27.949Z,97445.06
2022-10-13T23:53:57.611Z,97437.94
2022-10-13T23:56:27.700Z,97443.25
2022-10-13T23:58:56.075Z,97444.22
