createdAt,value
2022-11-05T18:19:02.492Z,47.80
2022-11-05T18:20:03.516Z,48.20
2022-11-05T18:21:03.465Z,49.10
2022-11-05T18:22:03.500Z,48.40
2022-11-05T18:23:03.546Z,48.20
2022-11-05T18:24:03.527Z,47.00
2022-11-05T18:25:03.569Z,47.00
2022-11-05T18:26:03.506Z,46.50
2022-11-05T18:27:03.498Z,47.30
2022-11-05T18:28:03.484Z,48.30
2022-11-05T18:29:03.471Z,46.30
2022-11-05T18:30:03.451Z,44.90
2022-11-05T18:31:03.614Z,44.50
2022-11-05T18:34:00.748Z,47.20
2022-11-05T18:35:00.702Z,47.80
2022-11-05T18:36:00.457Z,46.60
2022-11-05T18:37:00.631Z,47.00
2022-11-05T18:38:00.448Z,47.80
2022-11-05T18:39:01.124Z,46.20
2022-11-05T18:40:00.426Z,45.80
2022-11-05T18:41:00.410Z,46.60
2022-11-05T18:42:00.396Z,44.40
2022-11-05T18:43:00.539Z,43.20
2022-11-05T18:44:00.383Z,44.00
2022-11-05T18:45:00.379Z,42.70
2022-11-05T18:46:00.380Z,42.90
2022-11-05T18:47:00.362Z,42.20
2022-11-05T18:48:00.338Z,41.90
2022-11-05T18:49:00.468Z,41.50
2022-11-05T18:50:00.316Z,44.30
2022-11-05T18:51:01.986Z,42.00
2022-11-05T18:52:00.292Z,41.60
2022-11-05T18:53:00.296Z,42.00
2022-11-05T18:54:00.302Z,42.70
2022-11-05T18:55:00.318Z,41.60
2022-11-05T18:56:00.270Z,41.30
2022-11-05T18:57:00.250Z,41.20
2022-11-05T18:58:00.284Z,39.80
2022-11-05T18:59:30.083Z,37.90
2022-11-05T19:00:00.313Z,39.70
2022-11-05T19:01:06.284Z,37.70
2022-11-05T19:02:00.393Z,27.60
2022-11-05T19:03:00.444Z,14.90
2022-11-05T19:04:00.180Z,14.00
2022-11-05T19:05:27.526Z,14.00
2022-11-05T19:06:00.230Z,14.10
2022-11-05T19:07:04.779Z,14.30
2022-11-05T19:08:00.190Z,15.40
2022-11-05T19:09:00.185Z,13.70
2022-11-05T19:10:00.166Z,14.00
2022-11-05T19:11:00.153Z,14.30
2022-11-05T19:12:00.164Z,13.60
2022-11-05T19:13:00.265Z,14.00
2022-11-05T19:14:00.120Z,14.60
2022-11-05T19:15:02.591Z,14.80
2022-11-05T19:16:00.104Z,13.90
2022-11-05T19:17:00.109Z,14.20
2022-11-05T19:18:00.097Z,15.10
2022-11-05T19:19:00.135Z,14.40
2022-11-05T19:20:00.076Z,13.60
2022-11-05T19:21:00.064Z,12.90
2022-11-05T19:22:00.057Z,14.20
2022-11-05T19:23:00.032Z,13.90
2022-11-05T19:24:00.030Z,13.50
2022-11-05T19:25:00.088Z,14.10
2022-11-05T19:26:00.020Z,14.50
2022-11-05T19:27:00.000Z,14.30
2022-11-05T19:27:59.986Z,15.70
2022-11-05T19:28:59.970Z,14.20
2022-11-05T19:30:00.028Z,14.40
2022-11-05T19:31:00.103Z,14.80
2022-11-05T19:31:59.969Z,14.80
2022-11-05T19:32:59.931Z,14.90
2022-11-05T19:33:59.925Z,14.90
2022-11-05T19:34:59.932Z,13.10
2022-11-05T19:35:59.903Z,13.50
2022-11-05T19:37:00.014Z,13.90
2022-11-05T19:37:59.906Z,13.50
2022-11-05T19:38:59.871Z,13.40
2022-11-05T19:39:59.863Z,13.30
2022-11-05T19:40:59.852Z,13.50
2022-11-05T19:42:04.126Z,13.60
2022-11-05T19:42:59.847Z,14.10
2022-11-05T19:43:59.819Z,13.40
2022-11-05T19:45:16.738Z,13.50
2022-11-05T19:45:59.793Z,13.10
2022-11-05T19:46:59.791Z,13.10
2022-11-05T19:47:59.766Z,12.60
2022-11-05T19:48:59.805Z,12.50
2022-11-05T19:49:59.751Z,12.70
2022-11-05T19:50:59.746Z,12.20
2022-11-05T19:51:59.731Z,13.00
2022-11-05T19:52:59.770Z,11.80
2022-11-05T19:53:59.713Z,13.40
2022-11-05T19:54:59.731Z,12.00
2022-11-05T19:55:59.690Z,11.80
2022-11-05T19:56:59.685Z,12.10
2022-11-05T19:57:59.688Z,12.60
2022-11-05T19:58:59.666Z,12.40
2022-11-05T19:59:59.659Z,11.50
2022-11-05T20:00:59.700Z,10.70
2022-11-05T20:01:59.747Z,11.80
2022-11-05T20:02:59.792Z,11.70
2022-11-05T20:03:59.708Z,12.00
2022-11-05T20:04:59.602Z,11.30
2022-11-05T20:05:59.583Z,11.00
2022-11-05T20:06:59.596Z,10.90
2022-11-05T20:07:59.567Z,11.30
2022-11-05T20:09:20.622Z,11.30
2022-11-05T20:09:59.552Z,10.30
2022-11-05T20:10:59.538Z,10.80
2022-11-05T20:11:59.525Z,11.40
2022-11-05T20:12:59.565Z,10.50
2022-11-05T20:13:59.502Z,10.60
2022-11-05T20:14:59.499Z,10.40
2022-11-05T20:15:59.483Z,11.00
2022-11-05T20:16:59.477Z,10.40
2022-11-05T20:17:59.468Z,10.70
2022-11-05T20:18:59.636Z,10.10
2022-11-05T20:19:59.438Z,10.00
2022-11-05T20:20:59.436Z,9.60
2022-11-05T20:21:59.432Z,10.70
2022-11-05T20:22:59.410Z,10.00
2022-11-05T20:23:59.396Z,10.90
2022-11-05T20:24:59.535Z,10.30
2022-11-05T20:25:59.375Z,10.20
2022-11-05T20:26:59.371Z,9.70
2022-11-05T20:27:59.357Z,10.70
2022-11-05T20:28:59.355Z,10.40
2022-11-05T20:29:59.344Z,9.40
2022-11-05T20:30:59.370Z,9.80
2022-11-05T20:31:59.313Z,9.60
2022-11-05T20:32:59.307Z,9.70
2022-11-05T20:33:59.297Z,9.50
2022-11-05T20:34:59.289Z,9.40
2022-11-05T20:35:59.270Z,9.10
2022-11-05T20:36:59.405Z,9.00
2022-11-05T20:37:59.248Z,9.20
2022-11-05T20:38:59.245Z,9.10
2022-11-05T20:39:59.231Z,8.40
2022-11-05T20:40:59.224Z,9.30
2022-11-05T20:41:59.211Z,8.30
2022-11-05T20:42:59.239Z,9.20
2022-11-05T20:43:59.190Z,9.10
2022-11-05T20:44:59.137Z,9.30
2022-11-05T20:45:59.167Z,8.50
2022-11-05T20:46:59.169Z,8.60
2022-11-05T20:47:59.150Z,7.90
2022-11-05T20:48:59.177Z,8.60
2022-11-05T20:49:59.129Z,8.40
2022-11-05T20:50:59.126Z,8.60
2022-11-05T20:51:59.111Z,8.70
2022-11-05T20:52:59.111Z,7.90
2022-11-05T20:53:59.088Z,8.20
2022-11-05T20:54:59.231Z,8.20
2022-11-05T20:56:02.419Z,8.00
2022-11-05T20:56:59.064Z,8.70
2022-11-05T20:57:59.042Z,8.10
2022-11-05T20:58:59.048Z,8.40
2022-11-05T20:59:59.021Z,7.40
2022-11-05T21:00:59.220Z,7.10
2022-11-05T21:01:59.158Z,8.30
2022-11-05T21:02:59.208Z,7.50
2022-11-05T21:03:58.985Z,7.30
2022-11-05T21:04:58.975Z,7.60
2022-11-05T21:05:58.963Z,7.30
2022-11-05T21:06:59.072Z,7.00
2022-11-05T21:07:58.937Z,7.80
2022-11-05T21:08:58.931Z,7.20
2022-11-05T21:11:17.977Z,5.90
2022-11-05T21:12:19.093Z,7.40
2022-11-05T21:13:18.873Z,6.60
2022-11-05T21:14:18.894Z,5.80
2022-11-05T21:15:18.854Z,6.50
2022-11-05T21:16:18.963Z,6.50
2022-11-05T21:17:18.836Z,6.20
2022-11-05T21:18:19.150Z,5.70
2022-11-05T21:19:18.808Z,6.50
2022-11-05T21:20:18.801Z,7.00
2022-11-05T21:21:18.793Z,6.60
2022-11-05T21:22:18.791Z,7.00
2022-11-05T21:23:18.766Z,6.70
2022-11-05T21:24:18.852Z,6.50
2022-11-05T21:25:18.747Z,6.80
2022-11-05T21:26:18.738Z,7.00
2022-11-05T21:27:18.728Z,7.20
2022-11-05T21:28:18.728Z,7.90
2022-11-05T21:29:18.703Z,7.40
2022-11-05T21:30:18.929Z,6.70
2022-11-05T21:31:18.737Z,7.00
2022-11-05T21:32:18.730Z,6.10
2022-11-05T21:33:18.715Z,6.30
2022-11-05T21:34:18.709Z,6.70
2022-11-05T21:35:18.697Z,6.00
2022-11-05T21:36:18.868Z,6.40
2022-11-05T21:37:18.673Z,6.70
2022-11-05T21:38:18.669Z,6.80
2022-11-05T21:39:18.657Z,7.00
2022-11-05T21:40:18.647Z,5.60
2022-11-05T21:41:18.631Z,5.50
2022-11-05T21:42:18.846Z,6.40
2022-11-05T21:43:18.607Z,6.70
2022-11-05T21:44:18.602Z,6.30
2022-11-05T21:45:18.595Z,6.20
2022-11-05T21:46:18.583Z,5.40
2022-11-05T21:47:18.570Z,5.40
2022-11-05T21:48:18.619Z,5.80
2022-11-05T21:49:18.547Z,5.50
2022-11-05T21:50:21.942Z,5.80
2022-11-05T21:51:18.525Z,5.60
2022-11-05T21:52:18.520Z,5.50
2022-11-05T21:53:18.502Z,5.60
2022-11-05T21:54:18.570Z,4.90
2022-11-05T21:55:18.481Z,5.20
2022-11-05T21:56:18.474Z,5.10
2022-11-05T21:57:18.458Z,5.10
2022-11-05T21:58:18.453Z,5.70
2022-11-05T21:59:18.433Z,5.10
2022-11-05T22:00:18.515Z,4.60
2022-11-05T22:01:18.522Z,4.80
2022-11-05T22:02:18.546Z,4.40
2022-11-05T22:03:18.397Z,5.00
2022-11-05T22:04:18.388Z,4.90
2022-11-05T22:05:18.388Z,4.90
2022-11-05T22:06:18.404Z,4.80
2022-11-05T22:07:18.351Z,4.30
2022-11-05T22:08:18.346Z,4.70
2022-11-05T22:09:18.338Z,4.90
2022-11-05T22:10:18.326Z,5.20
2022-11-05T22:11:18.311Z,4.30
2022-11-05T22:12:18.438Z,4.60
2022-11-05T22:13:18.292Z,4.30
2022-11-05T22:14:18.289Z,4.80
2022-11-05T22:15:18.266Z,4.20
2022-11-05T22:16:18.266Z,4.30
2022-11-05T22:17:18.246Z,4.50
2022-11-05T22:18:18.272Z,4.90
2022-11-05T22:19:18.220Z,4.50
2022-11-05T22:20:18.217Z,4.50
2022-11-05T22:21:18.210Z,4.20
2022-11-05T22:22:18.199Z,4.30
2022-11-05T22:23:18.186Z,4.50
2022-11-05T22:24:18.329Z,4.00
2022-11-05T22:25:18.166Z,4.20
2022-11-05T22:26:18.153Z,4.50
2022-11-05T22:27:18.141Z,4.70
2022-11-05T22:28:18.137Z,3.90
2022-11-05T22:29:18.119Z,4.10
2022-11-05T22:30:18.256Z,3.90
2022-11-05T22:31:18.097Z,4.10
2022-11-05T22:32:18.093Z,4.00
2022-11-05T22:33:18.075Z,4.20
2022-11-05T22:34:18.075Z,3.60
2022-11-05T22:35:18.056Z,4.00
2022-11-05T22:36:18.206Z,3.90
2022-11-05T22:37:18.035Z,3.70
2022-11-05T22:38:18.033Z,3.90
2022-11-05T22:39:18.016Z,4.10
2022-11-05T22:40:18.010Z,3.70
2022-11-05T22:41:17.994Z,4.00
2022-11-05T22:42:18.083Z,3.30
2022-11-05T22:43:17.974Z,3.50
2022-11-05T22:44:17.970Z,2.90
2022-11-05T22:45:17.949Z,3.60
2022-11-05T22:46:17.948Z,4.00
2022-11-05T22:47:17.928Z,4.00
2022-11-05T22:48:18.077Z,3.90
2022-11-05T22:49:17.904Z,3.40
2022-11-05T22:50:17.904Z,3.60
2022-11-05T22:51:17.884Z,3.60
2022-11-05T22:52:17.878Z,3.80
2022-11-05T22:53:17.864Z,3.30
2022-11-05T22:54:17.885Z,3.20
2022-11-05T22:55:17.848Z,3.30
2022-11-05T22:56:17.834Z,3.10
2022-11-05T22:57:17.822Z,3.00
2022-11-05T22:58:17.815Z,3.60
2022-11-05T22:59:17.801Z,3.60
2022-11-05T23:00:17.957Z,3.40
2022-11-05T23:01:17.872Z,3.10
2022-11-05T23:02:17.906Z,3.20
2022-11-05T23:03:17.756Z,3.10
2022-11-05T23:04:17.745Z,3.20
2022-11-05T23:05:17.743Z,3.20
2022-11-05T23:06:18.687Z,3.00
2022-11-05T23:07:18.583Z,3.20
2022-11-05T23:08:17.707Z,3.10
2022-11-05T23:09:17.698Z,3.20
2022-11-05T23:10:17.686Z,3.20
2022-11-05T23:11:17.673Z,3.20
2022-11-05T23:12:17.831Z,3.10
2022-11-05T23:13:17.654Z,2.90
2022-11-05T23:14:17.639Z,2.80
2022-11-05T23:15:17.638Z,3.00
2022-11-05T23:16:17.622Z,3.00
2022-11-05T23:17:17.618Z,2.70
2022-11-05T23:18:18.552Z,2.80
2022-11-05T23:19:17.594Z,2.90
2022-11-05T23:20:17.574Z,2.70
2022-11-05T23:21:22.695Z,2.80
2022-11-05T23:22:17.562Z,3.20
2022-11-05T23:23:17.552Z,3.00
2022-11-05T23:24:17.692Z,2.90
2022-11-05T23:25:17.531Z,3.00
2022-11-05T23:26:17.514Z,3.00
2022-11-05T23:27:17.502Z,3.10
2022-11-05T23:28:17.511Z,3.00
2022-11-05T23:29:17.484Z,2.90
2022-11-05T23:30:17.505Z,2.90
2022-11-05T23:31:17.465Z,2.60
2022-11-05T23:32:17.450Z,2.60
2022-11-05T23:33:17.445Z,2.70
2022-11-05T23:34:17.434Z,2.90
2022-11-05T23:35:17.421Z,2.50
2022-11-05T23:36:17.429Z,2.80
2022-11-05T23:37:17.402Z,2.80
2022-11-05T23:38:17.390Z,3.10
2022-11-05T23:39:17.382Z,2.80
2022-11-05T23:40:17.365Z,2.60
2022-11-05T23:41:17.357Z,2.50
2022-11-05T23:42:17.481Z,2.90
2022-11-05T23:43:17.333Z,2.70
2022-11-05T23:44:17.320Z,2.70
2022-11-05T23:45:17.319Z,2.20
2022-11-05T23:46:17.302Z,2.60
2022-11-05T23:47:17.311Z,2.30
2022-11-05T23:48:17.439Z,2.60
2022-11-05T23:49:17.274Z,2.50
2022-11-05T23:50:17.255Z,2.50
2022-11-05T23:51:17.251Z,2.70
2022-11-05T23:52:17.239Z,2.80
2022-11-05T23:53:17.245Z,2.80
2022-11-05T23:54:17.251Z,2.50
2022-11-05T23:55:17.209Z,2.40
2022-11-05T23:56:17.194Z,2.60
2022-11-05T23:57:17.185Z,2.60
2022-11-05T23:58:17.175Z,2.30
2022-11-05T23:59:17.166Z,2.60
