createdAt,value
2019-01-18T00:01:08.158Z,4.74
2019-01-18T00:03:37.923Z,4.67
2019-01-18T00:06:07.773Z,4.71
2019-01-18T00:08:37.999Z,4.71
2019-01-18T00:11:08.269Z,4.60
2019-01-18T00:13:38.480Z,4.54
2019-01-18T00:16:08.414Z,4.50
2019-01-18T00:18:39.090Z,4.48
2019-01-18T00:21:09.102Z,4.47
2019-01-18T00:23:38.888Z,4.47
2019-01-18T00:26:08.645Z,4.58
2019-01-18T00:28:38.483Z,4.63
2019-01-18T00:31:08.353Z,4.59
2019-01-18T00:33:38.137Z,4.47
2019-01-18T00:36:08.117Z,4.43
2019-01-18T00:38:37.869Z,4.41
2019-01-18T00:41:07.670Z,4.41
2019-01-18T00:43:37.410Z,4.42
2019-01-18T00:46:08.201Z,4.40
2019-01-18T00:48:37.935Z,4.38
2019-01-18T00:51:07.740Z,4.34
2019-01-18T00:53:37.458Z,4.32
2019-01-18T00:56:07.301Z,4.28
2019-01-18T00:58:37.061Z,4.25
2019-01-18T01:01:06.904Z,4.26
2019-01-18T01:03:36.800Z,4.19
2019-01-18T01:06:06.570Z,4.16
2019-01-18T01:08:36.333Z,4.21
2019-01-18T01:11:06.298Z,4.16
2019-01-18T01:13:36.124Z,4.13
2019-01-18T01:16:06.963Z,4.14
2019-01-18T01:18:36.676Z,4.14
2019-01-18T01:21:06.635Z,4.08
2019-01-18T01:23:36.444Z,4.04
2019-01-18T01:26:06.245Z,4.08
2019-01-18T01:28:36.084Z,4.05
2019-01-18T01:31:05.905Z,4.00
2019-01-18T01:33:35.671Z,3.99
2019-01-18T01:36:05.487Z,3.99
2019-01-18T01:38:35.358Z,4.03
2019-01-18T01:41:05.140Z,4.07
2019-01-18T01:43:34.957Z,4.15
2019-01-18T01:46:04.823Z,4.12
2019-01-18T01:48:35.457Z,4.13
2019-01-18T01:51:05.687Z,4.19
2019-01-18T01:53:36.078Z,4.16
2019-01-18T01:56:05.989Z,4.10
2019-01-18T01:58:35.758Z,4.10
2019-01-18T02:01:05.564Z,4.10
2019-01-18T02:03:35.351Z,4.11
2019-01-18T02:06:05.119Z,4.12
2019-01-18T02:08:34.877Z,4.11
2019-01-18T02:11:04.774Z,4.06
2019-01-18T02:13:34.614Z,4.04
2019-01-18T02:16:04.500Z,3.96
2019-01-18T02:18:34.335Z,4.12
2019-01-18T02:21:04.264Z,4.02
2019-01-18T02:23:34.043Z,4.02
2019-01-18T02:26:03.849Z,4.01
2019-01-18T02:28:33.596Z,4.11
2019-01-18T02:31:03.372Z,4.07
2019-01-18T02:33:33.130Z,4.04
2019-01-18T02:36:02.975Z,4.02
2019-01-18T02:38:32.745Z,4.04
2019-01-18T02:41:02.979Z,4.02
2019-01-18T02:43:32.909Z,3.98
2019-01-18T02:46:04.318Z,3.96
2019-01-18T02:48:34.274Z,3.98
2019-01-18T02:51:04.117Z,3.98
2019-01-18T02:53:33.872Z,3.98
2019-01-18T02:56:03.691Z,3.98
2019-01-18T02:58:33.410Z,3.99
2019-01-18T03:01:03.192Z,3.95
2019-01-18T03:03:32.956Z,3.90
2019-01-18T03:06:02.783Z,3.86
2019-01-18T03:08:32.554Z,3.85
2019-01-18T03:11:03.352Z,3.79
2019-01-18T03:13:33.178Z,3.79
2019-01-18T03:16:02.982Z,3.78
2019-01-18T03:18:32.787Z,3.79
2019-01-18T03:21:02.930Z,3.78
2019-01-18T03:23:33.127Z,3.79
2019-01-18T03:26:03.287Z,3.79
2019-01-18T03:28:33.418Z,3.78
2019-01-18T03:31:03.408Z,3.77
2019-01-18T03:33:35.826Z,3.74
2019-01-18T03:36:05.849Z,3.73
2019-01-18T03:38:35.656Z,3.72
2019-01-18T03:41:08.041Z,3.71
2019-01-18T03:43:38.052Z,3.70
2019-01-18T03:46:07.850Z,3.68
2019-01-18T03:48:37.576Z,3.66
2019-01-18T03:51:07.337Z,3.67
2019-01-18T03:53:37.133Z,3.69
2019-01-18T03:56:06.957Z,3.68
2019-01-18T03:58:36.761Z,3.69
2019-01-18T04:01:07.330Z,3.70
2019-01-18T04:03:37.080Z,3.72
2019-01-18T04:06:06.835Z,3.93
2019-01-18T04:08:36.684Z,3.84
2019-01-18T04:11:06.681Z,3.73
2019-01-18T04:13:36.475Z,3.68
2019-01-18T04:16:06.388Z,3.67
2019-01-18T04:18:36.156Z,3.68
2019-01-18T04:21:05.925Z,3.70
2019-01-18T04:23:35.676Z,3.72
2019-01-18T04:26:05.428Z,3.76
2019-01-18T04:28:35.238Z,3.84
2019-01-18T04:31:05.087Z,3.80
2019-01-18T04:33:34.874Z,3.83
2019-01-18T04:36:04.649Z,3.75
2019-01-18T04:38:34.356Z,3.71
2019-01-18T04:41:04.126Z,3.72
2019-01-18T04:43:33.958Z,3.77
2019-01-18T04:46:03.845Z,3.67
2019-01-18T04:48:33.560Z,3.64
2019-01-18T04:51:03.371Z,3.59
2019-01-18T04:53:33.172Z,3.55
2019-01-18T04:56:02.963Z,3.53
2019-01-18T04:58:32.918Z,3.50
2019-01-18T05:01:02.700Z,3.51
2019-01-18T05:03:32.540Z,3.52
2019-01-18T05:06:02.355Z,3.47
2019-01-18T05:08:32.149Z,3.47
2019-01-18T05:11:01.964Z,3.42
2019-01-18T05:13:32.024Z,3.41
2019-01-18T05:16:03.144Z,3.42
2019-01-18T05:18:32.983Z,3.39
2019-01-18T05:21:02.810Z,3.39
2019-01-18T05:23:32.831Z,3.38
2019-01-18T05:26:02.591Z,3.34
2019-01-18T05:28:32.376Z,3.34
2019-01-18T05:31:02.183Z,3.34
2019-01-18T05:33:31.941Z,3.33
2019-01-18T05:36:01.804Z,3.34
2019-01-18T05:38:31.580Z,3.32
2019-01-18T05:41:01.355Z,3.27
2019-01-18T05:43:31.156Z,3.27
2019-01-18T05:46:00.976Z,3.24
2019-01-18T05:48:30.731Z,3.24
2019-01-18T05:51:00.504Z,3.25
2019-01-18T05:53:30.524Z,3.21
2019-01-18T05:56:00.335Z,3.23
2019-01-18T05:58:31.208Z,3.28
2019-01-18T06:01:02.660Z,3.27
2019-01-18T06:03:32.562Z,3.26
2019-01-18T06:06:02.343Z,3.23
2019-01-18T06:08:32.276Z,3.23
2019-01-18T06:11:02.075Z,3.24
2019-01-18T06:13:31.872Z,3.25
2019-01-18T06:16:01.724Z,3.21
2019-01-18T06:18:31.467Z,3.14
2019-01-18T06:21:01.276Z,3.11
2019-01-18T06:23:31.117Z,3.08
2019-01-18T06:26:00.851Z,3.06
2019-01-18T06:28:31.002Z,3.04
2019-01-18T06:31:01.833Z,3.02
2019-01-18T06:33:31.924Z,2.97
2019-01-18T06:36:01.758Z,2.96
2019-01-18T06:38:31.503Z,2.96
2019-01-18T06:41:02.812Z,2.94
2019-01-18T06:43:32.553Z,2.94
2019-01-18T06:46:02.359Z,3.02
2019-01-18T06:48:32.504Z,3.16
2019-01-18T06:51:02.140Z,3.23
2019-01-18T06:53:31.931Z,3.30
2019-01-18T06:56:01.721Z,3.48
2019-01-18T06:58:31.618Z,4.11
2019-01-18T07:01:01.396Z,4.42
2019-01-18T07:03:31.149Z,4.54
2019-01-18T07:06:00.987Z,4.41
2019-01-18T07:08:30.768Z,4.28
2019-01-18T07:11:00.576Z,4.10
2019-01-18T07:13:30.414Z,3.91
2019-01-18T07:16:00.241Z,3.75
2019-01-18T07:18:30.037Z,3.76
2019-01-18T07:20:59.998Z,3.58
2019-01-18T07:23:29.794Z,3.31
2019-01-18T07:25:59.632Z,3.15
2019-01-18T07:28:29.413Z,3.11
2019-01-18T07:30:59.173Z,3.08
2019-01-18T07:33:29.148Z,3.02
2019-01-18T07:35:58.942Z,3.03
2019-01-18T07:38:28.749Z,3.02
2019-01-18T07:40:58.534Z,3.04
2019-01-18T07:43:28.320Z,3.02
2019-01-18T07:45:58.197Z,2.97
2019-01-18T07:48:28.129Z,3.02
2019-01-18T07:50:58.016Z,2.91
2019-01-18T07:53:27.798Z,2.82
2019-01-18T07:55:57.767Z,2.86
2019-01-18T07:58:27.575Z,2.76
2019-01-18T08:00:57.635Z,2.61
2019-01-18T08:03:27.469Z,2.59
2019-01-18T08:05:57.271Z,2.60
2019-01-18T08:08:27.146Z,2.62
2019-01-18T08:10:56.929Z,2.64
2019-01-18T08:13:26.735Z,2.56
2019-01-18T08:15:56.768Z,2.58
2019-01-18T08:18:26.580Z,2.61
2019-01-18T08:20:58.108Z,2.59
2019-01-18T08:23:27.907Z,2.59
2019-01-18T08:25:57.825Z,2.57
2019-01-18T08:28:27.655Z,2.63
2019-01-18T08:30:57.473Z,3.05
2019-01-18T08:33:27.200Z,3.53
2019-01-18T08:35:57.028Z,3.32
2019-01-18T08:38:26.825Z,3.20
2019-01-18T08:40:56.665Z,3.10
2019-01-18T08:43:26.389Z,2.89
2019-01-18T08:45:56.178Z,2.85
2019-01-18T08:48:25.971Z,2.80
2019-01-18T08:50:56.201Z,2.65
2019-01-18T08:53:25.986Z,2.64
2019-01-18T08:55:55.756Z,2.56
2019-01-18T08:58:25.526Z,2.58
2019-01-18T09:00:56.437Z,2.62
2019-01-18T09:03:26.184Z,2.66
2019-01-18T09:05:56.009Z,2.68
2019-01-18T09:08:25.990Z,2.70
2019-01-18T09:10:55.814Z,2.76
2019-01-18T09:13:25.799Z,2.76
2019-01-18T09:15:55.902Z,2.80
2019-01-18T09:18:25.609Z,2.78
2019-01-18T09:20:55.419Z,2.78
2019-01-18T09:23:25.190Z,2.79
2019-01-18T09:25:55.029Z,2.86
2019-01-18T09:28:24.854Z,2.86
2019-01-18T09:30:54.659Z,2.90
2019-01-18T09:33:24.360Z,2.94
2019-01-18T09:35:54.360Z,3.12
2019-01-18T09:38:24.165Z,3.24
2019-01-18T09:40:53.984Z,3.23
2019-01-18T09:43:23.764Z,3.36
2019-01-18T09:45:53.587Z,3.51
2019-01-18T09:48:23.364Z,3.59
2019-01-18T09:50:53.133Z,3.64
2019-01-18T09:53:22.983Z,3.68
2019-01-18T09:55:52.782Z,3.76
2019-01-18T09:58:22.533Z,3.88
2019-01-18T10:00:52.363Z,3.93
2019-01-18T10:03:22.105Z,4.02
2019-01-18T10:05:51.903Z,4.17
2019-01-18T10:08:21.784Z,4.26
2019-01-18T10:10:51.545Z,4.37
2019-01-18T10:13:21.396Z,4.42
2019-01-18T10:15:51.192Z,4.44
2019-01-18T10:18:21.902Z,4.50
2019-01-18T10:20:51.817Z,4.60
2019-01-18T10:23:21.878Z,4.59
2019-01-18T10:25:51.838Z,4.74
2019-01-18T10:28:21.644Z,5.00
2019-01-18T10:30:52.184Z,4.97
2019-01-18T10:33:21.987Z,5.14
2019-01-18T10:35:51.795Z,5.14
2019-01-18T10:38:21.662Z,5.10
2019-01-18T10:40:51.476Z,5.13
2019-01-18T10:43:21.247Z,5.34
2019-01-18T10:45:51.057Z,5.44
2019-01-18T10:48:20.800Z,5.38
2019-01-18T10:50:50.529Z,5.28
2019-01-18T10:53:20.366Z,5.21
2019-01-18T10:55:50.166Z,5.22
2019-01-18T10:58:19.987Z,5.37
2019-01-18T11:00:51.013Z,5.52
2019-01-18T11:03:20.841Z,5.57
2019-01-18T11:05:51.387Z,5.61
2019-01-18T11:08:21.215Z,5.68
2019-01-18T11:10:51.008Z,5.77
2019-01-18T11:13:20.803Z,5.79
2019-01-18T11:15:50.543Z,5.81
2019-01-18T11:18:21.581Z,5.86
2019-01-18T11:20:54.496Z,5.89
2019-01-18T11:23:25.800Z,5.90
2019-01-18T11:25:55.790Z,5.94
2019-01-18T11:28:25.570Z,6.01
2019-01-18T11:30:55.599Z,6.01
2019-01-18T11:33:25.679Z,5.98
2019-01-18T11:35:55.492Z,5.99
2019-01-18T11:38:25.515Z,6.14
2019-01-18T11:40:55.848Z,6.20
2019-01-18T11:43:25.671Z,6.23
2019-01-18T11:45:55.480Z,6.36
2019-01-18T11:48:25.431Z,6.51
2019-01-18T11:50:56.218Z,6.52
2019-01-18T11:53:25.989Z,6.40
2019-01-18T11:55:55.783Z,6.47
2019-01-18T11:58:25.584Z,6.55
2019-01-18T12:00:55.392Z,6.32
2019-01-18T12:03:25.185Z,6.26
2019-01-18T12:05:55.129Z,6.26
2019-01-18T12:08:25.095Z,6.27
2019-01-18T12:10:55.075Z,6.26
2019-01-18T12:13:24.934Z,6.26
2019-01-18T12:15:54.889Z,6.24
2019-01-18T12:18:24.735Z,6.21
2019-01-18T12:20:56.524Z,6.19
2019-01-18T12:23:27.336Z,6.08
2019-01-18T12:25:57.158Z,6.10
2019-01-18T12:28:27.116Z,6.12
2019-01-18T12:30:58.554Z,6.09
2019-01-18T12:33:28.469Z,6.02
2019-01-18T12:35:58.336Z,5.98
2019-01-18T12:38:28.835Z,5.94
2019-01-18T12:41:00.273Z,5.94
2019-01-18T12:43:30.213Z,5.97
2019-01-18T12:46:00.188Z,5.98
2019-01-18T12:48:30.139Z,5.89
2019-01-18T12:51:00.140Z,5.89
2019-01-18T12:53:30.445Z,5.77
2019-01-18T12:56:00.311Z,5.76
2019-01-18T12:58:30.070Z,5.78
2019-01-18T13:01:00.065Z,5.73
2019-01-18T13:03:29.803Z,5.75
2019-01-18T13:06:00.344Z,5.82
2019-01-18T13:08:30.120Z,5.64
2019-01-18T13:11:00.029Z,5.58
2019-01-18T13:13:29.746Z,5.57
2019-01-18T13:16:05.129Z,5.61
2019-01-18T13:18:35.109Z,5.51
2019-01-18T13:21:04.889Z,5.53
2019-01-18T13:23:34.673Z,5.67
2019-01-18T13:26:04.533Z,5.51
2019-01-18T13:28:34.323Z,5.58
2019-01-18T13:31:04.192Z,5.49
2019-01-18T13:33:33.944Z,5.50
2019-01-18T13:36:05.292Z,5.59
2019-01-18T13:38:35.107Z,5.58
2019-01-18T13:41:04.915Z,5.50
2019-01-18T13:43:34.699Z,5.45
2019-01-18T13:46:04.575Z,5.32
2019-01-18T13:48:34.369Z,5.32
2019-01-18T13:51:04.136Z,5.26
2019-01-18T13:53:34.127Z,5.21
2019-01-18T13:56:03.804Z,5.21
2019-01-18T13:58:33.615Z,5.31
2019-01-18T14:01:04.216Z,5.24
2019-01-18T14:03:35.638Z,5.17
2019-01-18T14:06:05.616Z,5.19
2019-01-18T14:08:35.410Z,5.22
2019-01-18T14:11:05.300Z,5.23
2019-01-18T14:13:37.463Z,5.24
2019-01-18T14:16:06.656Z,5.23
2019-01-18T14:18:36.596Z,5.26
2019-01-18T14:21:06.428Z,5.24
2019-01-18T14:23:36.335Z,5.21
2019-01-18T14:26:06.143Z,5.28
2019-01-18T14:28:36.129Z,5.20
2019-01-18T14:31:05.920Z,5.19
2019-01-18T14:33:35.745Z,5.29
2019-01-18T14:36:05.707Z,5.24
2019-01-18T14:38:35.494Z,5.09
2019-01-18T14:41:05.300Z,5.11
2019-01-18T14:43:35.092Z,4.99
2019-01-18T14:46:04.865Z,4.87
2019-01-18T14:48:34.713Z,4.85
2019-01-18T14:51:05.174Z,4.82
2019-01-18T14:53:35.105Z,4.76
2019-01-18T14:56:05.486Z,4.63
2019-01-18T14:58:35.283Z,4.50
2019-01-18T15:01:05.180Z,4.41
2019-01-18T15:03:34.989Z,4.32
2019-01-18T15:06:04.950Z,4.28
2019-01-18T15:08:34.836Z,4.19
2019-01-18T15:11:04.642Z,4.01
2019-01-18T15:13:34.465Z,4.01
2019-01-18T15:16:04.411Z,3.94
2019-01-18T15:18:34.288Z,3.97
2019-01-18T15:21:04.060Z,3.90
2019-01-18T15:23:33.888Z,3.86
2019-01-18T15:26:03.661Z,3.88
2019-01-18T15:28:33.505Z,3.77
2019-01-18T15:31:03.340Z,3.62
2019-01-18T15:33:33.177Z,3.64
2019-01-18T15:36:02.969Z,3.59
2019-01-18T15:38:32.981Z,3.51
2019-01-18T15:41:02.888Z,3.40
2019-01-18T15:43:32.655Z,3.32
2019-01-18T15:46:02.850Z,3.21
2019-01-18T15:48:33.088Z,3.08
2019-01-18T15:51:03.298Z,2.96
2019-01-18T15:53:33.538Z,2.86
2019-01-18T15:56:03.309Z,2.79
2019-01-18T15:58:33.157Z,2.75
2019-01-18T16:01:03.340Z,2.72
2019-01-18T16:03:33.300Z,2.68
2019-01-18T16:06:03.135Z,2.67
2019-01-18T16:08:32.987Z,2.62
2019-01-18T16:11:02.795Z,2.53
2019-01-18T16:13:32.631Z,2.49
2019-01-18T16:16:05.221Z,2.41
2019-01-18T16:18:35.013Z,2.68
2019-01-18T16:21:04.794Z,2.75
2019-01-18T16:23:34.576Z,2.63
2019-01-18T16:26:04.450Z,2.69
2019-01-18T16:28:34.258Z,2.71
2019-01-18T16:31:04.044Z,2.67
2019-01-18T16:33:33.904Z,2.66
2019-01-18T16:36:03.989Z,2.75
2019-01-18T16:38:33.783Z,2.87
2019-01-18T16:41:03.608Z,2.83
2019-01-18T16:43:34.520Z,2.89
2019-01-18T16:46:04.683Z,2.89
2019-01-18T16:48:34.683Z,2.83
2019-01-18T16:51:04.478Z,2.80
2019-01-18T16:53:34.363Z,2.62
2019-01-18T16:56:04.241Z,2.65
2019-01-18T16:58:33.993Z,2.49
2019-01-18T17:01:03.784Z,2.48
2019-01-18T17:03:33.606Z,2.28
2019-01-18T17:06:03.455Z,2.28
2019-01-18T17:08:33.435Z,2.16
2019-01-18T17:11:03.391Z,2.05
2019-01-18T17:13:34.067Z,2.02
2019-01-18T17:16:03.957Z,1.99
2019-01-18T17:18:33.835Z,2.01
2019-01-18T17:21:03.798Z,1.97
2019-01-18T17:23:34.132Z,1.99
2019-01-18T17:26:04.038Z,1.95
2019-01-18T17:28:33.793Z,1.94
2019-01-18T17:31:03.570Z,1.92
2019-01-18T17:33:37.141Z,1.90
2019-01-18T17:36:16.605Z,1.86
2019-01-18T17:38:48.482Z,1.86
2019-01-18T17:41:41.143Z,2.04
2019-01-18T17:44:23.107Z,2.11
2019-01-18T17:47:14.072Z,2.20
2019-01-18T17:50:14.001Z,2.24
2019-01-18T17:52:53.342Z,2.35
2019-01-18T17:55:33.018Z,2.32
2019-01-18T17:58:21.564Z,2.28
2019-01-18T18:01:15.651Z,2.37
2019-01-18T18:04:04.848Z,2.27
2019-01-18T18:06:38.134Z,2.28
2019-01-18T18:09:15.126Z,2.16
2019-01-18T18:11:50.794Z,2.08
2019-01-18T18:14:26.772Z,2.03
2019-01-18T18:17:17.672Z,1.86
2019-01-18T18:20:05.433Z,1.70
2019-01-18T18:22:54.058Z,1.58
2019-01-18T18:25:43.515Z,1.48
2019-01-18T18:28:31.291Z,1.47
2019-01-18T18:31:09.932Z,1.31
2019-01-18T18:34:01.610Z,1.29
2019-01-18T18:36:38.653Z,1.29
2019-01-18T18:39:11.432Z,1.47
2019-01-18T18:42:06.019Z,1.43
2019-01-18T18:45:03.596Z,1.17
2019-01-18T18:48:07.522Z,1.17
2019-01-18T18:50:56.755Z,1.17
2019-01-18T18:53:56.185Z,1.19
2019-01-18T18:56:29.198Z,1.20
2019-01-18T18:59:14.634Z,1.20
2019-01-18T19:02:12.458Z,1.13
2019-01-18T19:04:50.953Z,1.10
2019-01-18T19:07:32.913Z,1.13
2019-01-18T19:10:20.752Z,1.04
2019-01-18T19:13:04.632Z,0.99
2019-01-18T19:15:46.101Z,0.92
2019-01-18T19:18:27.892Z,0.89
2019-01-18T19:21:22.232Z,0.84
2019-01-18T19:24:03.945Z,0.78
2019-01-18T19:26:39.833Z,0.76
2019-01-18T19:29:30.630Z,0.74
2019-01-18T19:32:13.815Z,0.66
2019-01-18T19:35:13.794Z,0.60
2019-01-18T19:38:22.873Z,0.48
2019-01-18T19:41:04.553Z,0.45
2019-01-18T19:43:46.075Z,0.34
2019-01-18T19:46:37.432Z,0.34
2019-01-18T19:49:29.464Z,0.30
2019-01-18T19:52:09.322Z,0.20
2019-01-18T19:54:42.970Z,0.20
2019-01-18T19:57:35.389Z,0.38
2019-01-18T20:00:16.928Z,0.53
2019-01-18T20:03:03.073Z,0.27
2019-01-18T20:05:41.875Z,0.27
2019-01-18T20:08:14.772Z,0.00
2019-01-18T20:11:06.230Z,0.00
2019-01-18T20:14:10.925Z,-0.02
2019-01-18T20:17:03.090Z,-0.05
2019-01-18T20:19:39.807Z,-0.24
2019-01-18T20:22:24.545Z,-0.34
2019-01-18T20:25:15.152Z,-0.34
2019-01-18T20:28:01.698Z,-0.34
2019-01-18T20:30:41.578Z,-0.37
2019-01-18T20:33:51.357Z,-0.39
2019-01-18T20:36:45.574Z,-0.51
2019-01-18T20:39:35.893Z,-0.55
2019-01-18T20:42:20.512Z,-0.59
2019-01-18T20:45:17.272Z,-0.63
2019-01-18T20:48:03.452Z,-0.69
2019-01-18T20:50:58.202Z,-0.69
2019-01-18T20:53:32.214Z,-0.92
2019-01-18T20:56:34.454Z,-0.91
2019-01-18T20:59:31.333Z,-0.91
2019-01-18T21:02:34.733Z,-0.88
2019-01-18T21:05:30.154Z,-0.83
2019-01-18T21:08:37.614Z,-0.86
2019-01-18T21:14:40.463Z,-0.94
2019-01-18T21:17:23.074Z,-0.92
2019-01-18T21:20:07.415Z,-0.90
2019-01-18T21:22:44.994Z,-0.99
2019-01-18T21:25:31.743Z,-0.93
2019-01-18T21:28:30.516Z,-1.09
2019-01-18T21:31:13.640Z,-1.14
2019-01-18T21:33:52.307Z,-1.16
2019-01-18T21:36:36.453Z,-0.96
2019-01-18T21:39:33.145Z,-0.61
2019-01-18T21:42:42.100Z,-0.78
2019-01-18T21:45:34.913Z,-0.85
2019-01-18T21:48:32.517Z,-0.99
2019-01-18T21:51:39.301Z,-1.13
2019-01-18T21:54:56.686Z,-1.22
2019-01-18T21:57:38.067Z,-1.31
2019-01-18T22:00:22.342Z,-1.42
2019-01-18T22:03:32.269Z,-1.46
2019-01-18T22:06:12.771Z,-1.41
2019-01-18T22:09:06.672Z,-1.37
2019-01-18T22:11:59.012Z,-1.39
2019-01-18T22:15:06.771Z,-1.36
2019-01-18T22:17:55.561Z,-1.39
2019-01-18T22:20:42.170Z,-1.36
2019-01-18T22:26:39.552Z,-1.39
2019-01-18T22:29:28.202Z,-1.44
2019-01-18T22:32:09.316Z,-1.44
2019-01-18T22:34:47.675Z,-1.46
2019-01-18T22:37:29.260Z,-1.46
2019-01-18T22:40:41.751Z,-1.48
2019-01-18T22:43:35.732Z,-1.53
2019-01-18T22:46:42.416Z,-1.58
2019-01-18T22:49:31.585Z,-1.64
2019-01-18T22:52:15.149Z,-1.73
2019-01-18T22:55:32.712Z,-1.73
2019-01-18T22:58:19.994Z,-1.75
2019-01-18T23:01:30.747Z,-1.86
2019-01-18T23:04:25.977Z,-1.90
2019-01-18T23:07:24.580Z,-1.87
2019-01-18T23:10:04.251Z,-1.96
2019-01-18T23:12:46.372Z,-2.02
2019-01-18T23:15:45.803Z,-2.04
2019-01-18T23:18:25.512Z,-2.01
2019-01-18T23:21:17.297Z,-1.99
2019-01-18T23:24:09.920Z,-1.95
2019-01-18T23:27:12.211Z,-1.95
2019-01-18T23:30:02.842Z,-1.96
2019-01-18T23:32:40.913Z,-2.00
2019-01-18T23:35:22.213Z,-2.07
2019-01-18T23:38:00.381Z,-2.15
2019-01-18T23:40:39.936Z,-2.20
2019-01-18T23:43:24.432Z,-2.19
2019-01-18T23:46:15.946Z,-2.17
2019-01-18T23:49:02.488Z,-2.13
2019-01-18T23:52:03.431Z,-2.12
2019-01-18T23:54:47.832Z,-2.10
2019-01-18T23:57:25.967Z,-2.14
