createdAt,value
2019-01-23T00:01:56.209Z,138.05
2019-01-23T00:06:01.269Z,142.43
2019-01-23T00:10:06.980Z,139.35
2019-01-23T00:14:12.047Z,143.35
2019-01-23T00:18:17.189Z,133.43
2019-01-23T00:22:22.255Z,140.15
2019-01-23T00:26:27.376Z,142.87
2019-01-23T00:30:32.453Z,133.72
2019-01-23T00:34:37.555Z,145.32
2019-01-23T00:38:42.628Z,132.35
2019-01-23T00:42:47.738Z,134.15
2019-01-23T00:46:52.809Z,149.77
2019-01-23T00:50:57.923Z,140.25
2019-01-23T00:55:03.062Z,127.67
2019-01-23T00:59:08.152Z,150.05
2019-01-23T01:03:13.298Z,143.45
2019-01-23T01:07:18.482Z,153.35
2019-01-23T01:11:23.583Z,139.90
2019-01-23T01:15:28.632Z,139.90
2019-01-23T01:19:33.740Z,142.55
2019-01-23T01:23:38.813Z,145.28
2019-01-23T01:27:43.944Z,147.90
2019-01-23T01:31:49.020Z,151.47
2019-01-23T01:35:54.114Z,162.72
2019-01-23T01:39:59.229Z,159.30
2019-01-23T01:44:04.313Z,149.18
2019-01-23T01:48:09.426Z,150.93
2019-01-23T01:52:14.503Z,145.35
2019-01-23T01:56:19.602Z,151.35
2019-01-23T02:00:24.898Z,151.72
2019-01-23T02:04:30.008Z,144.65
2019-01-23T02:08:35.131Z,155.78
2019-01-23T02:12:40.195Z,139.07
2019-01-23T02:16:45.313Z,163.18
2019-01-23T02:20:50.400Z,151.65
2019-01-23T02:24:55.531Z,154.63
2019-01-23T02:29:00.645Z,148.47
2019-01-23T02:33:05.717Z,146.00
2019-01-23T02:37:10.852Z,151.42
2019-01-23T02:41:15.937Z,138.47
2019-01-23T02:45:21.076Z,152.15
2019-01-23T02:49:26.168Z,159.82
2019-01-23T02:53:31.293Z,172.10
2019-01-23T02:57:36.388Z,171.80
2019-01-23T03:01:41.479Z,163.62
2019-01-23T03:05:46.621Z,163.55
2019-01-23T03:09:51.705Z,161.30
2019-01-23T03:13:56.809Z,149.00
2019-01-23T03:18:01.885Z,156.90
2019-01-23T03:22:07.021Z,158.30
2019-01-23T03:26:12.141Z,162.10
2019-01-23T03:30:19.047Z,147.75
2019-01-23T03:34:24.139Z,170.02
2019-01-23T03:38:29.228Z,156.00
2019-01-23T03:42:34.356Z,166.82
2019-01-23T03:46:39.432Z,150.53
2019-01-23T03:50:44.554Z,172.30
2019-01-23T03:54:49.739Z,146.00
2019-01-23T03:58:54.827Z,169.10
2019-01-23T04:02:59.940Z,174.05
2019-01-23T04:07:05.007Z,157.22
2019-01-23T04:11:10.105Z,152.40
2019-01-23T04:15:16.381Z,158.35
2019-01-23T04:19:21.483Z,154.68
2019-01-23T04:23:26.616Z,168.75
2019-01-23T04:27:31.715Z,164.45
2019-01-23T04:31:36.807Z,175.53
2019-01-23T04:35:41.939Z,170.95
2019-01-23T04:39:47.022Z,164.05
2019-01-23T04:43:52.126Z,185.05
2019-01-23T04:47:57.268Z,179.93
2019-01-23T04:52:03.920Z,198.80
2019-01-23T04:56:09.021Z,196.87
2019-01-23T05:00:15.718Z,217.77
2019-01-23T05:04:20.794Z,215.62
2019-01-23T05:08:25.909Z,201.60
2019-01-23T05:12:30.968Z,198.78
2019-01-23T05:16:36.084Z,216.20
2019-01-23T05:20:41.200Z,216.02
2019-01-23T05:24:46.307Z,206.43
2019-01-23T05:28:51.424Z,203.70
2019-01-23T05:32:56.499Z,226.37
2019-01-23T05:37:01.626Z,221.15
2019-01-23T05:41:06.691Z,199.57
2019-01-23T05:45:13.593Z,228.88
2019-01-23T05:49:18.711Z,239.48
2019-01-23T05:53:23.791Z,222.82
2019-01-23T05:57:28.898Z,248.40
2019-01-23T06:01:33.976Z,232.03
2019-01-23T06:05:39.079Z,230.62
2019-01-23T06:09:44.161Z,223.78
2019-01-23T06:13:49.251Z,253.25
2019-01-23T06:17:54.308Z,268.02
2019-01-23T06:21:59.421Z,253.45
2019-01-23T06:26:04.494Z,242.22
2019-01-23T06:30:15.877Z,266.23
2019-01-23T06:34:21.130Z,270.30
2019-01-23T06:38:26.166Z,267.40
2019-01-23T06:42:31.262Z,254.03
2019-01-23T06:46:36.367Z,265.87
2019-01-23T06:50:41.432Z,276.30
2019-01-23T06:54:46.575Z,278.55
2019-01-23T06:58:51.648Z,276.88
2019-01-23T07:02:56.676Z,289.02
2019-01-23T07:07:01.760Z,299.95
2019-01-23T07:11:06.856Z,304.25
2019-01-23T07:15:16.050Z,288.98
2019-01-23T07:19:21.141Z,309.43
2019-01-23T07:23:26.261Z,301.37
2019-01-23T07:27:31.327Z,303.65
2019-01-23T07:31:36.441Z,305.07
2019-01-23T07:35:41.528Z,331.20
2019-01-23T07:39:46.737Z,314.48
2019-01-23T07:43:51.796Z,319.10
2019-01-23T07:47:56.877Z,300.02
2019-01-23T07:52:01.987Z,290.57
2019-01-23T07:56:07.109Z,284.05
2019-01-23T08:00:21.341Z,280.45
2019-01-23T08:04:26.452Z,268.27
2019-01-23T08:08:31.576Z,263.73
2019-01-23T08:12:36.655Z,283.07
2019-01-23T08:16:41.849Z,273.32
2019-01-23T08:20:46.972Z,295.33
2019-01-23T08:24:52.084Z,277.77
2019-01-23T08:28:57.188Z,261.75
2019-01-23T08:33:02.321Z,268.63
2019-01-23T08:37:07.390Z,263.10
2019-01-23T08:41:12.515Z,264.15
2019-01-23T08:45:23.615Z,286.10
2019-01-23T08:49:29.218Z,262.68
2019-01-23T08:53:35.194Z,259.87
2019-01-23T08:57:40.288Z,256.20
2019-01-23T09:01:45.399Z,241.30
2019-01-23T09:05:50.482Z,261.25
2019-01-23T09:09:55.600Z,258.30
2019-01-23T09:14:00.683Z,245.42
2019-01-23T09:18:07.062Z,263.87
2019-01-23T09:22:12.409Z,263.10
2019-01-23T09:26:17.492Z,252.70
2019-01-23T09:30:37.464Z,254.45
2019-01-23T09:34:48.478Z,265.15
2019-01-23T09:38:59.621Z,254.38
2019-01-23T09:43:10.765Z,247.85
2019-01-23T09:47:31.328Z,243.88
2019-01-23T09:51:59.191Z,237.90
2019-01-23T09:56:04.271Z,250.62
2019-01-23T10:00:21.435Z,233.30
2019-01-23T10:04:26.528Z,224.45
2019-01-23T10:08:31.640Z,224.80
2019-01-23T10:12:36.756Z,222.58
2019-01-23T10:16:41.858Z,226.55
2019-01-23T10:20:46.972Z,217.15
2019-01-23T10:24:52.069Z,199.80
2019-01-23T10:28:57.274Z,216.53
2019-01-23T10:33:02.355Z,207.27
2019-01-23T10:37:07.484Z,198.50
2019-01-23T10:41:12.707Z,201.35
2019-01-23T10:45:17.802Z,210.63
2019-01-23T10:49:23.127Z,199.65
2019-01-23T10:53:28.207Z,193.10
2019-01-23T10:57:33.404Z,182.20
2019-01-23T11:01:38.711Z,182.88
2019-01-23T11:05:43.995Z,178.53
2019-01-23T11:09:49.078Z,181.28
2019-01-23T11:13:54.243Z,165.37
2019-01-23T11:17:59.406Z,182.12
2019-01-23T11:22:04.557Z,165.30
2019-01-23T11:26:09.627Z,166.40
2019-01-23T11:30:25.845Z,158.47
2019-01-23T11:34:30.936Z,161.50
2019-01-23T11:38:36.024Z,167.37
2019-01-23T11:42:41.109Z,161.57
2019-01-23T11:46:46.334Z,142.90
2019-01-23T11:50:51.419Z,148.10
2019-01-23T11:54:56.559Z,143.62
2019-01-23T11:59:01.633Z,152.53
2019-01-23T12:03:06.943Z,157.00
2019-01-23T12:07:12.098Z,157.93
2019-01-23T12:11:17.173Z,155.85
2019-01-23T12:15:24.418Z,142.77
2019-01-23T12:19:29.588Z,133.50
2019-01-23T12:23:34.657Z,126.25
2019-01-23T12:27:39.765Z,131.52
2019-01-23T12:31:44.838Z,121.30
2019-01-23T12:35:50.016Z,125.42
2019-01-23T12:39:56.117Z,125.50
2019-01-23T12:44:01.196Z,128.42
2019-01-23T12:48:06.478Z,131.63
2019-01-23T12:52:11.574Z,125.97
2019-01-23T12:56:16.861Z,123.20
2019-01-23T13:00:24.412Z,129.72
2019-01-23T13:04:29.470Z,124.62
2019-01-23T13:08:34.751Z,125.35
2019-01-23T13:12:39.841Z,117.10
2019-01-23T13:16:45.033Z,125.67
2019-01-23T13:20:50.125Z,120.65
2019-01-23T13:24:55.217Z,125.53
2019-01-23T13:29:00.494Z,122.55
2019-01-23T13:33:05.577Z,121.25
2019-01-23T13:37:10.829Z,123.10
2019-01-23T13:41:15.899Z,117.87
2019-01-23T13:45:21.035Z,110.63
2019-01-23T13:49:26.111Z,104.60
2019-01-23T13:53:31.409Z,98.20
2019-01-23T13:57:36.862Z,93.10
2019-01-23T14:01:42.066Z,87.10
2019-01-23T14:05:47.218Z,92.08
2019-01-23T14:09:52.491Z,91.67
2019-01-23T14:13:57.878Z,88.60
2019-01-23T14:18:02.962Z,84.80
2019-01-23T14:22:08.145Z,89.62
2019-01-23T14:26:13.312Z,92.25
2019-01-23T14:30:24.377Z,70.15
2019-01-23T14:34:29.799Z,77.45
2019-01-23T14:38:36.105Z,76.25
2019-01-23T14:42:41.306Z,82.85
2019-01-23T14:46:46.660Z,83.27
2019-01-23T14:50:51.944Z,79.12
2019-01-23T14:54:57.299Z,74.65
2019-01-23T14:59:02.344Z,79.27
2019-01-23T15:03:07.538Z,70.87
2019-01-23T15:07:12.755Z,71.85
2019-01-23T15:11:18.181Z,68.67
2019-01-23T15:15:23.274Z,71.92
2019-01-23T15:19:29.091Z,67.03
2019-01-23T15:23:34.547Z,66.60
2019-01-23T15:27:39.901Z,66.80
2019-01-23T15:31:45.447Z,71.33
2019-01-23T15:35:52.171Z,61.25
2019-01-23T15:39:58.412Z,62.03
2019-01-23T15:44:03.854Z,63.15
2019-01-23T15:48:10.847Z,60.85
2019-01-23T15:52:16.299Z,62.00
2019-01-23T15:56:22.320Z,65.52
2019-01-23T16:00:30.392Z,64.97
2019-01-23T16:04:35.876Z,70.35
2019-01-23T16:08:41.396Z,68.37
2019-01-23T16:12:48.133Z,64.42
2019-01-23T16:16:53.519Z,67.32
2019-01-23T16:21:00.126Z,70.32
2019-01-23T16:25:08.168Z,58.10
2019-01-23T16:29:13.910Z,72.60
2019-01-23T16:33:20.965Z,65.22
2019-01-23T16:37:26.724Z,69.45
2019-01-23T16:41:32.218Z,60.67
2019-01-23T16:45:41.110Z,65.35
2019-01-23T16:49:48.221Z,63.28
2019-01-23T16:53:55.805Z,64.47
2019-01-23T16:58:01.607Z,58.10
2019-01-23T17:02:07.225Z,64.87
2019-01-23T17:06:12.780Z,65.12
2019-01-23T17:10:21.782Z,66.65
2019-01-23T17:14:27.281Z,62.33
2019-01-23T17:18:33.032Z,59.70
2019-01-23T17:22:38.621Z,72.75
2019-01-23T17:26:45.672Z,66.10
2019-01-23T17:30:52.662Z,61.58
2019-01-23T17:34:59.324Z,64.12
2019-01-23T17:39:08.090Z,71.20
2019-01-23T17:43:14.653Z,72.23
2019-01-23T17:47:21.889Z,62.85
2019-01-23T17:51:28.567Z,72.53
2019-01-23T17:55:36.305Z,72.50
2019-01-23T17:59:44.248Z,69.97
2019-01-23T18:03:50.769Z,81.20
2019-01-23T18:07:56.384Z,61.80
2019-01-23T18:12:01.885Z,74.58
2019-01-23T18:16:07.426Z,72.58
2019-01-23T18:20:16.140Z,67.20
2019-01-23T18:24:22.737Z,74.25
2019-01-23T18:28:28.353Z,77.22
2019-01-23T18:32:34.007Z,71.53
2019-01-23T18:36:48.091Z,76.20
2019-01-23T18:41:19.427Z,78.22
2019-01-23T18:45:28.338Z,72.03
2019-01-23T18:49:42.979Z,70.50
2019-01-23T18:53:49.199Z,77.08
2019-01-23T18:57:54.654Z,72.62
2019-01-23T19:02:00.720Z,87.33
2019-01-23T19:06:08.735Z,77.58
2019-01-23T19:10:18.828Z,69.05
2019-01-23T19:14:24.733Z,72.60
2019-01-23T19:18:31.728Z,79.00
2019-01-23T19:22:39.575Z,72.12
2019-01-23T19:26:45.124Z,74.82
2019-01-23T19:30:50.663Z,74.30
2019-01-23T19:34:56.427Z,78.30
2019-01-23T19:39:02.284Z,71.15
2019-01-23T19:43:07.856Z,73.60
2019-01-23T19:47:13.499Z,81.97
2019-01-23T19:51:21.224Z,84.10
2019-01-23T19:55:29.116Z,76.50
2019-01-23T19:59:34.569Z,82.95
2019-01-23T20:03:41.983Z,74.27
2019-01-23T20:07:48.897Z,77.60
2019-01-23T20:11:54.510Z,77.45
2019-01-23T20:16:00.170Z,70.97
2019-01-23T20:20:09.202Z,75.85
2019-01-23T20:24:14.963Z,73.33
2019-01-23T20:28:20.417Z,74.77
2019-01-23T20:32:25.973Z,75.83
2019-01-23T20:36:31.511Z,69.53
2019-01-23T20:40:37.288Z,76.45
2019-01-23T20:44:42.843Z,72.32
2019-01-23T20:48:48.600Z,69.25
2019-01-23T20:52:54.156Z,69.53
2019-01-23T20:57:00.018Z,75.08
2019-01-23T21:01:06.293Z,75.35
2019-01-23T21:05:12.768Z,78.28
2019-01-23T21:09:20.785Z,73.30
2019-01-23T21:13:28.076Z,73.37
2019-01-23T21:17:35.235Z,67.25
2019-01-23T21:21:43.264Z,75.08
2019-01-23T21:25:49.248Z,69.90
2019-01-23T21:29:54.804Z,72.08
2019-01-23T21:34:00.206Z,77.55
2019-01-23T21:38:05.915Z,70.87
2019-01-23T21:42:11.365Z,66.92
2019-01-23T21:46:17.039Z,68.40
2019-01-23T21:50:25.973Z,67.05
2019-01-23T21:54:31.551Z,72.25
2019-01-23T21:58:36.968Z,71.40
2019-01-23T22:02:42.424Z,72.45
2019-01-23T22:06:47.871Z,65.80
2019-01-23T22:10:53.326Z,70.40
2019-01-23T22:14:58.778Z,68.02
2019-01-23T22:19:04.130Z,69.42
2019-01-23T22:23:09.219Z,69.27
2019-01-23T22:27:14.380Z,67.92
2019-01-23T22:31:19.629Z,68.20
2019-01-23T22:35:24.915Z,63.40
2019-01-23T22:39:30.035Z,69.42
2019-01-23T22:43:35.250Z,62.25
2019-01-23T22:47:40.416Z,64.50
2019-01-23T22:51:46.549Z,63.75
2019-01-23T22:55:51.679Z,59.88
2019-01-23T22:59:56.748Z,60.52
2019-01-23T23:04:03.402Z,59.10
2019-01-23T23:08:08.747Z,61.55
2019-01-23T23:12:13.836Z,60.83
2019-01-23T23:16:18.915Z,64.17
2019-01-23T23:20:25.452Z,59.70
2019-01-23T23:24:30.529Z,68.55
2019-01-23T23:28:35.627Z,60.43
2019-01-23T23:32:40.744Z,64.15
2019-01-23T23:36:45.818Z,55.78
2019-01-23T23:40:50.929Z,60.58
2019-01-23T23:44:55.994Z,60.85
2019-01-23T23:49:01.106Z,61.60
2019-01-23T23:53:06.324Z,58.17
2019-01-23T23:57:11.401Z,60.25
