createdAt,value
2023-02-20T00:01:21.646Z,27.80
2023-02-20T00:03:35.805Z,26.80
2023-02-20T00:05:49.544Z,48.30
2023-02-20T00:08:02.909Z,48.50
2023-02-20T00:10:16.994Z,25.00
2023-02-20T00:12:29.970Z,15.30
2023-02-20T00:14:43.603Z,26.50
2023-02-20T00:16:57.316Z,43.00
2023-02-20T00:19:10.525Z,56.30
2023-02-20T00:21:24.803Z,78.60
2023-02-20T00:23:40.725Z,58.90
2023-02-20T00:25:55.483Z,70.00
2023-02-20T00:28:09.732Z,51.00
2023-02-20T00:30:25.833Z,46.70
2023-02-20T00:32:39.845Z,83.50
2023-02-20T00:34:53.409Z,90.40
2023-02-20T00:37:07.147Z,100.30
2023-02-20T00:39:21.265Z,97.60
2023-02-20T00:41:34.517Z,150.70
2023-02-20T00:43:47.506Z,95.00
2023-02-20T00:46:02.200Z,113.50
2023-02-20T00:48:15.137Z,48.50
2023-02-20T00:50:31.007Z,61.40
2023-02-20T00:52:44.667Z,82.60
2023-02-20T00:54:58.792Z,135.80
2023-02-20T00:57:11.828Z,86.80
2023-02-20T00:59:25.673Z,117.80
2023-02-20T01:01:39.053Z,123.90
2023-02-20T01:03:52.589Z,102.10
2023-02-20T01:06:07.109Z,51.90
2023-02-20T01:08:20.658Z,79.30
2023-02-20T01:10:34.435Z,137.80
2023-02-20T01:12:47.714Z,129.40
2023-02-20T01:15:01.027Z,134.00
2023-02-20T01:17:16.127Z,85.30
2023-02-20T01:19:30.397Z,79.40
2023-02-20T01:21:43.866Z,134.50
2023-02-20T01:23:57.587Z,110.60
2023-02-20T01:26:11.781Z,180.60
2023-02-20T01:28:25.985Z,109.80
2023-02-20T01:30:39.658Z,63.60
2023-02-20T01:32:52.628Z,42.50
2023-02-20T01:35:07.197Z,54.70
2023-02-20T01:37:21.121Z,62.40
2023-02-20T01:39:35.477Z,58.00
2023-02-20T01:41:50.750Z,50.50
2023-02-20T01:44:03.638Z,52.00
2023-02-20T01:46:52.664Z,97.30
2023-02-20T01:49:14.337Z,74.70
2023-02-20T01:51:28.282Z,54.70
2023-02-20T01:53:41.323Z,63.40
2023-02-20T01:55:59.040Z,49.80
2023-02-20T01:58:18.812Z,75.00
2023-02-20T02:00:33.097Z,36.70
2023-02-20T02:02:49.911Z,53.90
2023-02-20T02:05:05.651Z,61.10
2023-02-20T02:07:20.662Z,45.20
2023-02-20T02:09:43.311Z,63.90
2023-02-20T02:11:57.213Z,66.50
2023-02-20T02:14:12.073Z,64.40
2023-02-20T02:16:34.222Z,65.40
2023-02-20T02:21:37.315Z,75.60
2023-02-20T02:24:21.551Z,75.90
2023-02-20T02:27:00.444Z,60.20
2023-02-20T02:29:35.141Z,63.30
2023-02-20T02:32:19.179Z,65.80
2023-02-20T02:35:05.619Z,59.60
2023-02-20T02:37:24.562Z,56.50
2023-02-20T02:39:47.313Z,52.40
2023-02-20T02:42:09.371Z,42.50
2023-02-20T02:44:26.729Z,62.00
2023-02-20T02:46:47.310Z,52.70
2023-02-20T02:49:07.342Z,66.70
2023-02-20T02:51:24.885Z,62.70
2023-02-20T02:53:38.924Z,47.50
2023-02-20T02:55:51.848Z,49.10
2023-02-20T02:58:06.289Z,67.80
2023-02-20T03:00:28.363Z,63.40
2023-02-20T03:02:47.950Z,65.70
2023-02-20T03:05:04.026Z,99.70
2023-02-20T03:07:20.959Z,51.90
2023-02-20T03:09:36.615Z,36.60
2023-02-20T03:11:52.062Z,62.90
2023-02-20T03:14:29.932Z,109.30
2023-02-20T03:16:49.924Z,62.00
2023-02-20T03:19:06.009Z,47.60
2023-02-20T03:21:24.136Z,47.20
2023-02-20T03:23:40.417Z,47.90
2023-02-20T03:25:57.805Z,49.70
2023-02-20T03:28:14.684Z,51.30
2023-02-20T03:30:32.998Z,52.20
2023-02-20T03:33:06.102Z,27.60
2023-02-20T03:35:38.313Z,40.20
2023-02-20T03:38:10.680Z,52.80
2023-02-20T03:40:42.360Z,51.10
2023-02-20T03:43:19.561Z,48.30
2023-02-20T03:45:36.459Z,55.00
2023-02-20T03:47:53.970Z,78.50
2023-02-20T03:50:10.169Z,47.50
2023-02-20T03:52:24.914Z,64.30
2023-02-20T03:54:40.024Z,62.20
2023-02-20T03:56:57.952Z,60.80
2023-02-20T03:59:16.254Z,63.50
2023-02-20T04:01:32.797Z,73.60
2023-02-20T04:03:49.381Z,70.50
2023-02-20T04:06:06.358Z,96.90
2023-02-20T04:08:25.074Z,81.70
2023-02-20T04:10:48.694Z,57.80
2023-02-20T04:13:15.659Z,68.60
2023-02-20T04:15:32.386Z,74.60
2023-02-20T04:17:50.337Z,108.20
2023-02-20T04:20:03.508Z,70.10
2023-02-20T04:22:22.778Z,65.80
2023-02-20T04:24:42.973Z,66.90
2023-02-20T04:26:56.520Z,64.10
2023-02-20T04:29:11.185Z,86.60
2023-02-20T04:31:26.230Z,36.50
2023-02-20T04:33:39.577Z,69.00
2023-02-20T04:35:59.615Z,42.00
2023-02-20T04:38:13.816Z,52.70
2023-02-20T04:40:32.395Z,61.20
2023-02-20T04:42:45.336Z,41.90
2023-02-20T04:44:58.576Z,22.30
2023-02-20T04:47:16.580Z,32.80
2023-02-20T04:49:30.825Z,19.90
2023-02-20T04:51:45.099Z,43.20
2023-02-20T04:53:58.618Z,39.30
2023-02-20T04:56:13.046Z,36.50
2023-02-20T04:58:26.903Z,31.40
2023-02-20T05:01:03.421Z,28.60
2023-02-20T05:03:18.001Z,35.20
2023-02-20T05:05:32.682Z,49.20
2023-02-20T05:07:45.904Z,24.80
2023-02-20T05:09:59.787Z,43.70
2023-02-20T05:12:13.504Z,44.10
2023-02-20T05:14:27.238Z,61.80
2023-02-20T05:16:40.624Z,70.60
2023-02-20T05:18:53.665Z,64.00
2023-02-20T05:21:24.815Z,73.60
2023-02-20T05:23:38.373Z,60.10
2023-02-20T05:25:51.351Z,47.80
2023-02-20T05:28:04.714Z,58.00
2023-02-20T05:30:21.213Z,43.60
2023-02-20T05:32:34.908Z,54.40
2023-02-20T05:34:48.230Z,50.00
2023-02-20T05:37:05.810Z,48.20
2023-02-20T05:39:21.399Z,61.40
2023-02-20T05:41:40.891Z,61.30
2023-02-20T05:43:58.870Z,67.10
2023-02-20T05:46:13.054Z,60.50
2023-02-20T05:48:30.830Z,51.80
2023-02-20T05:50:52.180Z,38.20
2023-02-20T05:53:07.410Z,41.40
2023-02-20T05:55:24.735Z,51.60
2023-02-20T05:57:41.939Z,53.40
2023-02-20T05:59:57.149Z,51.40
2023-02-20T06:02:11.680Z,49.60
2023-02-20T06:04:28.942Z,46.70
2023-02-20T06:06:46.301Z,41.90
2023-02-20T06:09:04.705Z,55.40
2023-02-20T06:11:21.657Z,52.50
2023-02-20T06:13:36.048Z,70.30
2023-02-20T06:15:53.361Z,72.50
2023-02-20T06:18:09.390Z,74.30
2023-02-20T06:20:28.230Z,63.30
2023-02-20T06:22:46.600Z,66.10
2023-02-20T06:25:04.620Z,91.60
2023-02-20T06:27:24.850Z,80.60
2023-02-20T06:29:38.938Z,97.50
2023-02-20T06:31:52.836Z,78.00
2023-02-20T06:34:07.220Z,67.60
2023-02-20T06:36:27.927Z,60.10
2023-02-20T06:38:42.481Z,75.50
2023-02-20T06:40:56.436Z,87.30
2023-02-20T06:43:09.994Z,101.40
2023-02-20T06:45:27.780Z,77.70
2023-02-20T07:00:24.966Z,49.30
2023-02-20T07:02:38.722Z,53.90
2023-02-20T07:04:56.483Z,92.90
2023-02-20T07:07:09.590Z,68.50
2023-02-20T07:09:24.131Z,59.60
2023-02-20T07:11:37.609Z,64.40
2023-02-20T07:13:53.129Z,28.90
2023-02-20T07:16:06.625Z,51.20
2023-02-20T07:18:22.630Z,40.10
2023-02-20T07:20:36.102Z,60.30
2023-02-20T07:22:56.399Z,70.30
2023-02-20T07:25:11.362Z,72.00
2023-02-20T07:27:24.839Z,51.80
2023-02-20T07:29:44.309Z,53.30
2023-02-20T07:31:58.098Z,54.10
2023-02-20T07:34:14.435Z,48.10
2023-02-20T07:36:28.719Z,76.50
2023-02-20T07:38:56.279Z,76.70
2023-02-20T07:41:12.167Z,68.10
2023-02-20T07:43:27.708Z,53.40
2023-02-20T07:45:45.502Z,58.90
2023-02-20T07:47:59.101Z,66.50
2023-02-20T07:50:14.258Z,49.10
2023-02-20T07:52:27.399Z,58.10
2023-02-20T07:54:41.200Z,44.20
2023-02-20T07:56:57.320Z,48.00
2023-02-20T07:59:11.350Z,57.30
2023-02-20T08:01:24.610Z,79.60
2023-02-20T08:03:38.165Z,60.50
2023-02-20T08:05:51.882Z,59.10
2023-02-20T08:08:05.683Z,55.10
2023-02-20T08:10:18.604Z,64.50
2023-02-20T08:12:31.886Z,70.70
2023-02-20T08:14:45.450Z,72.00
2023-02-20T08:16:58.604Z,66.60
2023-02-20T08:19:14.129Z,74.30
2023-02-20T08:21:28.195Z,72.00
2023-02-20T08:23:41.256Z,58.80
2023-02-20T08:25:55.424Z,55.10
2023-02-20T08:28:09.675Z,54.10
2023-02-20T08:30:25.314Z,77.80
2023-02-20T08:32:38.476Z,76.70
2023-02-20T08:34:53.544Z,63.50
2023-02-20T08:37:07.594Z,60.20
2023-02-20T08:39:20.704Z,52.80
2023-02-20T08:41:34.108Z,49.60
2023-02-20T08:43:47.883Z,51.50
2023-02-20T08:46:03.998Z,72.60
2023-02-20T08:48:17.626Z,56.60
2023-02-20T08:50:31.444Z,60.50
2023-02-20T08:52:45.738Z,75.60
2023-02-20T08:54:59.793Z,68.10
2023-02-20T08:57:15.793Z,48.80
2023-02-20T08:59:28.958Z,73.20
2023-02-20T09:01:44.238Z,71.40
2023-02-20T09:03:57.192Z,66.80
2023-02-20T09:06:10.989Z,57.20
2023-02-20T09:08:26.242Z,64.30
2023-02-20T09:10:40.087Z,48.10
2023-02-20T09:12:53.164Z,41.90
2023-02-20T09:15:06.203Z,35.40
2023-02-20T09:17:20.206Z,53.70
2023-02-20T09:19:33.926Z,66.00
2023-02-20T09:21:49.308Z,89.40
2023-02-20T09:24:03.148Z,34.10
2023-02-20T09:26:16.479Z,43.30
2023-02-20T09:28:29.755Z,39.00
2023-02-20T09:30:42.854Z,40.30
2023-02-20T09:32:56.557Z,52.00
2023-02-20T09:35:10.191Z,80.80
2023-02-20T09:37:23.367Z,48.40
2023-02-20T09:39:36.932Z,47.80
2023-02-20T09:42:05.957Z,44.20
2023-02-20T09:44:26.862Z,52.00
2023-02-20T09:46:42.866Z,94.20
2023-02-20T09:49:07.885Z,85.80
2023-02-20T09:51:24.865Z,63.50
2023-02-20T09:53:42.379Z,61.30
2023-02-20T09:55:56.114Z,53.90
2023-02-20T09:58:11.196Z,20.30
2023-02-20T10:00:33.105Z,48.30
2023-02-20T10:02:54.800Z,33.00
2023-02-20T10:05:14.936Z,48.00
2023-02-20T10:07:31.031Z,56.50
2023-02-20T10:09:45.576Z,48.40
2023-02-20T10:12:10.159Z,33.30
2023-02-20T10:14:38.256Z,38.00
2023-02-20T10:17:03.028Z,30.50
2023-02-20T10:19:28.528Z,30.40
2023-02-20T10:21:52.769Z,39.10
2023-02-20T10:24:22.934Z,38.50
2023-02-20T10:26:41.595Z,32.20
2023-02-20T10:28:55.838Z,45.30
2023-02-20T10:31:16.937Z,45.20
2023-02-20T10:33:35.716Z,54.70
2023-02-20T10:35:53.890Z,41.70
2023-02-20T10:38:11.712Z,47.80
2023-02-20T10:40:31.630Z,56.50
2023-02-20T10:42:54.926Z,77.40
2023-02-20T10:45:18.290Z,60.80
2023-02-20T10:47:40.282Z,32.50
2023-02-20T10:50:02.257Z,38.20
2023-02-20T10:52:31.776Z,72.30
2023-02-20T10:54:51.299Z,52.90
2023-02-20T10:57:10.339Z,48.50
2023-02-20T10:59:29.719Z,45.80
2023-02-20T11:01:44.328Z,41.60
2023-02-20T11:04:05.091Z,45.50
2023-02-20T11:06:21.974Z,39.90
2023-02-20T11:08:35.116Z,48.40
2023-02-20T11:10:48.945Z,47.90
2023-02-20T11:13:04.022Z,33.70
2023-02-20T11:15:20.713Z,40.30
2023-02-20T11:17:36.093Z,38.40
2023-02-20T11:19:51.400Z,50.50
2023-02-20T11:22:07.834Z,62.20
2023-02-20T11:24:34.577Z,60.50
2023-02-20T11:26:49.043Z,48.10
2023-02-20T11:29:16.028Z,51.90
2023-02-20T11:31:30.405Z,44.60
2023-02-20T11:33:51.706Z,46.20
2023-02-20T11:36:14.462Z,61.40
2023-02-20T11:40:43.747Z,37.90
2023-02-20T11:42:57.851Z,40.50
2023-02-20T11:45:25.840Z,31.70
2023-02-20T11:47:39.663Z,43.80
2023-02-20T11:49:52.910Z,86.00
2023-02-20T11:52:19.850Z,75.30
2023-02-20T11:54:33.899Z,60.00
2023-02-20T11:57:02.700Z,52.60
2023-02-20T11:59:34.064Z,70.40
2023-02-20T12:02:00.352Z,97.40
2023-02-20T12:04:25.617Z,54.10
2023-02-20T12:06:48.466Z,67.50
2023-02-20T12:09:03.647Z,35.30
2023-02-20T12:11:19.453Z,23.30
2023-02-20T12:13:34.522Z,17.60
2023-02-20T12:15:51.165Z,18.90
2023-02-20T12:18:25.061Z,18.50
2023-02-20T12:20:45.692Z,28.40
2023-02-20T12:23:09.241Z,41.70
2023-02-20T12:25:41.262Z,42.40
2023-02-20T12:28:18.181Z,37.60
2023-02-20T12:30:44.575Z,57.10
2023-02-20T12:33:06.256Z,53.40
2023-02-20T12:35:32.253Z,57.20
2023-02-20T12:37:59.463Z,35.40
2023-02-20T12:40:32.923Z,24.30
2023-02-20T12:42:57.204Z,32.10
2023-02-20T12:45:21.492Z,21.10
2023-02-20T12:47:37.683Z,34.10
2023-02-20T12:50:07.761Z,25.30
2023-02-20T12:52:40.218Z,46.60
2023-02-20T12:54:59.290Z,31.40
2023-02-20T12:57:24.585Z,50.90
2023-02-20T12:59:43.808Z,47.40
2023-02-20T13:01:58.340Z,60.80
2023-02-20T13:04:22.256Z,39.30
2023-02-20T13:06:43.594Z,28.10
2023-02-20T13:09:04.384Z,39.50
2023-02-20T13:11:26.666Z,29.30
2023-02-20T13:13:50.455Z,26.20
2023-02-20T13:16:10.036Z,52.00
2023-02-20T13:18:31.574Z,54.30
2023-02-20T13:20:49.564Z,59.40
2023-02-20T13:23:29.279Z,51.60
2023-02-20T13:25:52.495Z,34.30
2023-02-20T13:28:17.557Z,47.30
2023-02-20T13:30:30.925Z,40.50
2023-02-20T13:32:46.957Z,37.00
2023-02-20T13:35:20.464Z,45.70
2023-02-20T13:37:59.135Z,81.00
2023-02-20T13:40:40.450Z,39.10
2023-02-20T13:43:14.127Z,60.60
2023-02-20T13:45:45.212Z,38.70
2023-02-20T13:48:35.488Z,42.70
2023-02-20T13:50:48.655Z,32.10
2023-02-20T13:53:03.679Z,23.80
2023-02-20T13:55:25.766Z,51.80
2023-02-20T13:57:50.197Z,66.40
2023-02-20T14:00:04.597Z,59.00
2023-02-20T14:02:25.425Z,50.20
2023-02-20T14:04:39.639Z,45.60
2023-02-20T14:06:59.377Z,50.70
2023-02-20T14:09:22.919Z,57.10
2023-02-20T14:11:40.277Z,45.00
2023-02-20T14:13:59.143Z,74.30
2023-02-20T14:16:30.815Z,69.70
2023-02-20T14:18:44.194Z,47.50
2023-02-20T14:21:08.327Z,62.40
2023-02-20T14:23:31.950Z,63.50
2023-02-20T14:25:59.878Z,56.10
2023-02-20T14:28:18.506Z,54.90
2023-02-20T14:30:33.008Z,70.10
2023-02-20T14:32:49.914Z,56.20
2023-02-20T14:35:12.804Z,40.50
2023-02-20T14:37:33.895Z,77.80
2023-02-20T14:39:57.826Z,75.80
2023-02-20T14:42:17.807Z,53.70
2023-02-20T14:44:32.006Z,62.10
2023-02-20T14:46:45.066Z,54.20
2023-02-20T14:49:10.105Z,63.40
2023-02-20T14:51:28.504Z,46.50
2023-02-20T14:53:42.025Z,39.20
2023-02-20T14:55:56.003Z,44.10
2023-02-20T14:58:18.777Z,40.60
2023-02-20T15:00:40.198Z,32.70
2023-02-20T15:02:56.821Z,48.90
2023-02-20T15:05:13.839Z,55.70
2023-02-20T15:07:28.984Z,43.50
2023-02-20T15:09:59.095Z,64.70
2023-02-20T15:12:22.554Z,41.20
2023-02-20T15:14:40.758Z,53.90
2023-02-20T15:17:09.733Z,37.30
2023-02-20T15:19:40.746Z,51.20
2023-02-20T15:22:01.846Z,49.20
2023-02-20T15:24:36.465Z,55.50
2023-02-20T15:26:49.989Z,52.50
2023-02-20T15:31:58.247Z,44.50
2023-02-20T15:34:21.811Z,56.70
2023-02-20T15:36:34.656Z,35.50
2023-02-20T15:38:48.025Z,40.20
2023-02-20T15:41:05.014Z,60.60
2023-02-20T15:45:52.653Z,49.00
2023-02-20T15:48:05.756Z,35.30
2023-02-20T15:50:19.780Z,67.20
2023-02-20T15:52:34.019Z,58.40
2023-02-20T15:54:51.746Z,42.40
2023-02-20T15:57:05.170Z,50.90
2023-02-20T15:59:20.258Z,48.80
2023-02-20T16:01:33.889Z,54.40
2023-02-20T16:03:54.684Z,37.60
2023-02-20T16:06:08.143Z,60.00
2023-02-20T16:08:21.537Z,55.50
2023-02-20T16:10:34.803Z,39.40
2023-02-20T16:12:49.097Z,40.20
2023-02-20T16:15:03.311Z,37.70
2023-02-20T16:17:23.884Z,51.70
2023-02-20T16:19:42.635Z,62.60
2023-02-20T16:21:59.878Z,84.60
2023-02-20T16:24:13.938Z,68.40
2023-02-20T16:26:30.723Z,70.80
2023-02-20T16:28:44.680Z,42.10
2023-02-20T16:31:00.068Z,51.10
2023-02-20T16:33:20.760Z,87.80
2023-02-20T16:35:33.969Z,73.30
2023-02-20T16:37:47.578Z,53.80
2023-02-20T16:40:01.359Z,52.70
2023-02-20T16:42:26.758Z,57.50
2023-02-20T16:44:45.268Z,65.70
2023-02-20T16:46:58.593Z,66.10
2023-02-20T16:49:13.357Z,53.10
2023-02-20T16:51:27.228Z,70.20
2023-02-20T16:53:43.247Z,62.70
2023-02-20T16:55:58.068Z,75.20
2023-02-20T16:58:12.577Z,65.00
2023-02-20T17:00:28.412Z,80.50
2023-02-20T17:02:41.718Z,78.20
2023-02-20T17:04:55.116Z,23.80
2023-02-20T17:07:09.351Z,15.00
2023-02-20T17:09:26.357Z,17.20
2023-02-20T17:11:42.143Z,23.50
2023-02-20T17:13:56.388Z,27.00
2023-02-20T17:16:12.844Z,20.50
2023-02-20T17:18:28.726Z,16.60
2023-02-20T17:20:42.575Z,15.10
2023-02-20T17:23:05.050Z,12.00
2023-02-20T17:27:32.420Z,15.00
2023-02-20T17:29:48.479Z,8.30
2023-02-20T17:32:01.789Z,15.40
2023-02-20T17:34:15.199Z,18.00
2023-02-20T17:36:28.188Z,33.80
2023-02-20T17:38:45.227Z,15.20
2023-02-20T17:41:01.362Z,19.80
2023-02-20T17:43:15.118Z,42.10
2023-02-20T17:45:28.987Z,31.70
2023-02-20T17:47:46.404Z,17.00
2023-02-20T17:50:07.631Z,25.90
2023-02-20T17:52:21.813Z,29.70
2023-02-20T17:54:38.045Z,28.00
2023-02-20T17:56:52.617Z,41.30
2023-02-20T17:59:07.407Z,31.50
2023-02-20T18:01:20.705Z,29.90
2023-02-20T18:03:34.956Z,21.80
2023-02-20T18:05:49.183Z,23.90
2023-02-20T18:08:02.950Z,38.30
2023-02-20T18:10:16.216Z,56.70
2023-02-20T18:12:29.537Z,59.40
2023-02-20T18:14:43.371Z,48.60
2023-02-20T18:16:57.551Z,33.70
2023-02-20T18:19:11.655Z,55.50
2023-02-20T18:21:27.404Z,45.90
2023-02-20T18:23:42.338Z,57.30
2023-02-20T18:25:56.997Z,59.80
2023-02-20T18:28:13.692Z,39.40
2023-02-20T18:30:28.521Z,30.20
2023-02-20T18:32:42.952Z,24.30
2023-02-20T18:34:56.839Z,29.40
2023-02-20T18:37:10.190Z,41.70
2023-02-20T18:39:24.494Z,48.80
2023-02-20T18:41:38.653Z,78.60
2023-02-20T18:43:52.277Z,53.90
2023-02-20T18:46:05.788Z,40.30
2023-02-20T18:48:19.374Z,33.40
2023-02-20T18:50:33.265Z,38.30
2023-02-20T18:52:47.931Z,42.50
2023-02-20T18:55:01.375Z,32.60
2023-02-20T18:57:15.334Z,38.40
2023-02-20T18:59:29.104Z,34.80
2023-02-20T19:01:47.186Z,46.40
2023-02-20T19:04:04.016Z,74.50
2023-02-20T19:06:26.055Z,56.10
2023-02-20T19:08:39.477Z,49.50
2023-02-20T19:10:53.695Z,76.50
2023-02-20T19:13:06.811Z,67.70
2023-02-20T19:15:20.186Z,57.20
2023-02-20T19:17:34.189Z,63.80
2023-02-20T19:19:47.304Z,54.90
2023-02-20T19:22:02.217Z,49.40
2023-02-20T19:24:15.603Z,54.00
2023-02-20T19:26:30.418Z,51.50
2023-02-20T19:28:45.054Z,53.80
2023-02-20T19:30:58.284Z,43.00
2023-02-20T19:33:13.313Z,43.20
2023-02-20T19:35:26.348Z,51.50
2023-02-20T19:37:39.906Z,59.10
2023-02-20T19:39:52.993Z,47.60
2023-02-20T19:42:05.759Z,47.40
2023-02-20T19:44:24.724Z,57.10
2023-02-20T19:46:38.082Z,79.30
2023-02-20T19:48:52.403Z,55.30
2023-02-20T19:51:06.868Z,61.00
2023-02-20T19:53:20.888Z,52.70
2023-02-20T19:55:34.729Z,50.40
2023-02-20T19:57:48.473Z,44.80
2023-02-20T20:00:02.863Z,43.70
2023-02-20T20:02:25.849Z,41.00
2023-02-20T20:04:39.663Z,41.40
2023-02-20T20:06:53.815Z,31.00
2023-02-20T20:09:13.697Z,52.60
2023-02-20T20:11:30.023Z,37.60
2023-02-20T20:13:43.385Z,50.10
2023-02-20T20:15:58.593Z,65.30
2023-02-20T20:18:12.606Z,52.90
2023-02-20T20:20:27.204Z,43.50
2023-02-20T20:22:40.381Z,51.00
2023-02-20T20:24:54.012Z,62.40
2023-02-20T20:27:08.344Z,40.60
2023-02-20T20:29:21.436Z,38.80
2023-02-20T20:31:43.129Z,36.30
2023-02-20T20:33:56.798Z,32.90
2023-02-20T20:36:11.244Z,25.90
2023-02-20T20:38:24.765Z,42.50
2023-02-20T20:40:38.744Z,34.80
2023-02-20T20:42:54.436Z,27.00
2023-02-20T20:45:08.244Z,26.20
2023-02-20T20:47:22.842Z,18.10
2023-02-20T20:49:38.743Z,26.50
2023-02-20T20:51:52.097Z,15.60
2023-02-20T20:54:07.245Z,22.80
2023-02-20T20:56:20.867Z,21.00
2023-02-20T20:58:34.815Z,13.80
2023-02-20T21:00:49.013Z,16.70
2023-02-20T21:03:02.566Z,22.20
2023-02-20T21:05:17.013Z,14.60
2023-02-20T21:07:30.715Z,23.20
2023-02-20T21:09:44.342Z,17.00
2023-02-20T21:11:57.493Z,24.10
2023-02-20T21:14:10.842Z,20.70
2023-02-20T21:16:24.762Z,26.40
2023-02-20T21:18:38.994Z,27.20
2023-02-20T21:20:52.537Z,26.90
2023-02-20T21:23:08.113Z,31.70
2023-02-20T21:25:22.734Z,40.70
2023-02-20T21:27:36.302Z,27.20
2023-02-20T21:29:49.994Z,32.80
2023-02-20T21:32:04.239Z,37.90
2023-02-20T21:34:19.233Z,42.10
2023-02-20T21:36:34.103Z,34.00
2023-02-20T21:38:47.194Z,38.90
2023-02-20T21:41:00.325Z,40.10
2023-02-20T21:43:30.203Z,36.20
2023-02-20T21:45:45.707Z,33.70
2023-02-20T21:47:59.754Z,45.40
2023-02-20T21:50:18.255Z,30.40
2023-02-20T21:52:38.336Z,35.80
2023-02-20T21:54:55.295Z,38.50
2023-02-20T21:57:08.912Z,41.30
2023-02-20T21:59:19.884Z,43.00
2023-02-20T22:01:31.030Z,34.80
2023-02-20T22:03:42.135Z,41.80
2023-02-20T22:05:53.662Z,44.90
2023-02-20T22:08:23.894Z,35.30
2023-02-20T22:10:53.729Z,36.70
2023-02-20T22:13:22.905Z,45.20
2023-02-20T22:15:53.191Z,37.00
2023-02-20T22:18:22.750Z,34.70
2023-02-20T22:20:52.104Z,32.70
2023-02-20T22:23:23.092Z,33.70
2023-02-20T22:25:52.821Z,31.20
2023-02-20T22:28:24.219Z,18.00
2023-02-20T22:30:54.566Z,34.20
2023-02-20T22:33:24.371Z,23.60
2023-02-20T22:35:53.916Z,38.10
2023-02-20T22:38:23.630Z,33.80
2023-02-20T22:40:53.129Z,26.00
2023-02-20T22:43:22.579Z,24.10
2023-02-20T22:45:51.912Z,26.30
2023-02-20T22:48:21.754Z,40.70
2023-02-20T22:50:52.167Z,39.20
2023-02-20T22:53:22.174Z,51.90
2023-02-20T22:55:51.362Z,33.80
2023-02-20T22:58:21.182Z,20.40
2023-02-20T23:00:50.863Z,32.50
2023-02-20T23:03:20.611Z,24.10
2023-02-20T23:05:50.810Z,28.10
2023-02-20T23:08:21.055Z,36.80
2023-02-20T23:10:50.491Z,30.50
2023-02-20T23:13:20.233Z,21.50
2023-02-20T23:15:50.284Z,36.50
2023-02-20T23:18:21.829Z,31.90
2023-02-20T23:20:51.453Z,36.80
2023-02-20T23:23:23.184Z,41.90
2023-02-20T23:25:52.658Z,21.80
2023-02-20T23:28:29.005Z,32.00
2023-02-20T23:31:06.926Z,26.50
2023-02-20T23:33:36.373Z,37.50
2023-02-20T23:36:06.173Z,32.90
2023-02-20T23:38:35.789Z,38.50
2023-02-20T23:41:05.847Z,39.60
2023-02-20T23:43:36.718Z,23.90
2023-02-20T23:46:07.532Z,21.00
2023-02-20T23:48:37.872Z,28.70
2023-02-20T23:51:11.564Z,11.70
2023-02-20T23:53:40.915Z,22.40
2023-02-20T23:56:10.972Z,16.70
2023-02-20T23:58:40.926Z,28.40
