createdAt,value
2018-05-13T00:00:54.739Z,0.00
2018-05-13T00:01:54.699Z,0.00
2018-05-13T00:02:54.657Z,0.00
2018-05-13T00:03:54.617Z,0.00
2018-05-13T00:04:54.576Z,0.00
2018-05-13T00:05:54.535Z,0.00
2018-05-13T00:06:54.496Z,0.00
2018-05-13T00:07:54.461Z,0.00
2018-05-13T00:08:54.412Z,0.00
2018-05-13T00:09:54.375Z,0.00
2018-05-13T00:10:54.334Z,0.00
2018-05-13T00:11:54.301Z,0.00
2018-05-13T00:12:54.259Z,0.00
2018-05-13T00:13:54.211Z,0.00
2018-05-13T00:14:54.173Z,0.00
2018-05-13T00:15:54.131Z,0.00
2018-05-13T00:16:54.090Z,0.00
2018-05-13T00:17:54.049Z,0.00
2018-05-13T00:18:54.010Z,0.00
2018-05-13T00:19:53.971Z,0.00
2018-05-13T00:20:53.928Z,0.00
2018-05-13T00:21:53.888Z,0.00
2018-05-13T00:22:53.848Z,0.00
2018-05-13T00:23:53.808Z,0.00
2018-05-13T00:24:53.774Z,0.00
2018-05-13T00:25:53.729Z,0.00
2018-05-13T00:26:53.689Z,0.00
2018-05-13T00:27:53.646Z,0.00
2018-05-13T00:28:53.605Z,0.00
2018-05-13T00:29:53.564Z,0.00
2018-05-13T00:30:53.528Z,0.00
2018-05-13T00:31:53.563Z,0.00
2018-05-13T00:32:53.444Z,0.00
2018-05-13T00:33:53.403Z,0.00
2018-05-13T00:34:53.362Z,0.00
2018-05-13T00:35:53.327Z,0.00
2018-05-13T00:36:53.280Z,0.00
2018-05-13T00:37:53.241Z,0.00
2018-05-13T00:38:53.205Z,0.00
2018-05-13T00:39:53.162Z,0.00
2018-05-13T00:40:53.122Z,0.00
2018-05-13T00:41:53.079Z,0.00
2018-05-13T00:42:53.043Z,0.00
2018-05-13T00:43:53.001Z,0.00
2018-05-13T00:44:52.957Z,0.00
2018-05-13T00:45:52.918Z,0.00
2018-05-13T00:46:52.876Z,0.00
2018-05-13T00:47:52.837Z,0.00
2018-05-13T00:48:52.796Z,0.00
2018-05-13T00:49:52.757Z,0.00
2018-05-13T00:50:52.718Z,0.00
2018-05-13T00:51:52.674Z,0.00
2018-05-13T00:52:52.634Z,0.00
2018-05-13T00:53:52.594Z,0.00
2018-05-13T00:54:52.623Z,0.00
2018-05-13T00:55:52.512Z,0.00
2018-05-13T00:56:52.473Z,0.00
2018-05-13T00:57:52.430Z,0.00
2018-05-13T00:58:52.392Z,0.00
2018-05-13T00:59:52.350Z,0.00
2018-05-13T01:00:52.311Z,0.00
2018-05-13T01:01:52.271Z,0.00
2018-05-13T01:02:52.274Z,0.00
2018-05-13T01:03:52.202Z,0.00
2018-05-13T01:04:52.148Z,0.00
2018-05-13T01:05:52.107Z,0.00
2018-05-13T01:06:52.066Z,0.00
2018-05-13T01:07:52.026Z,0.00
2018-05-13T01:08:51.984Z,0.00
2018-05-13T01:09:51.944Z,0.00
2018-05-13T01:10:51.906Z,0.00
2018-05-13T01:11:51.863Z,0.00
2018-05-13T01:12:51.825Z,0.00
2018-05-13T01:13:51.784Z,0.00
2018-05-13T01:14:51.741Z,0.00
2018-05-13T01:15:51.704Z,0.00
2018-05-13T01:16:51.663Z,0.00
2018-05-13T01:17:51.620Z,0.00
2018-05-13T01:18:51.579Z,0.00
2018-05-13T01:19:51.541Z,0.00
2018-05-13T01:20:51.498Z,0.00
2018-05-13T01:21:51.458Z,0.00
2018-05-13T01:22:51.420Z,0.00
2018-05-13T01:23:51.377Z,0.00
2018-05-13T01:24:51.340Z,0.00
2018-05-13T01:25:51.294Z,0.00
2018-05-13T01:26:51.255Z,0.00
2018-05-13T01:27:51.217Z,0.00
2018-05-13T01:28:51.173Z,0.00
2018-05-13T01:29:51.134Z,0.00
2018-05-13T01:30:51.091Z,0.00
2018-05-13T01:31:51.051Z,0.00
2018-05-13T01:32:51.016Z,0.00
2018-05-13T01:33:50.972Z,0.00
2018-05-13T01:34:50.931Z,0.00
2018-05-13T01:35:50.891Z,0.00
2018-05-13T01:36:50.848Z,0.00
2018-05-13T01:37:50.808Z,0.00
2018-05-13T01:38:50.769Z,0.00
2018-05-13T01:39:50.728Z,0.00
2018-05-13T01:40:50.688Z,0.00
2018-05-13T01:41:50.650Z,0.00
2018-05-13T01:42:50.604Z,0.00
2018-05-13T01:43:50.565Z,0.00
2018-05-13T01:44:50.525Z,0.00
2018-05-13T01:45:50.483Z,0.00
2018-05-13T01:46:50.444Z,0.00
2018-05-13T01:47:50.408Z,0.00
2018-05-13T01:48:50.366Z,0.00
2018-05-13T01:49:50.320Z,0.00
2018-05-13T01:50:50.280Z,0.00
2018-05-13T01:51:50.239Z,0.00
2018-05-13T01:52:50.199Z,0.00
2018-05-13T01:53:50.158Z,0.00
2018-05-13T01:54:50.121Z,0.00
2018-05-13T01:55:50.080Z,0.00
2018-05-13T01:56:50.037Z,0.00
2018-05-13T01:57:50.003Z,0.00
2018-05-13T01:58:49.955Z,0.00
2018-05-13T01:59:49.916Z,0.00
2018-05-13T02:00:49.872Z,0.00
2018-05-13T02:01:49.834Z,0.00
2018-05-13T02:02:49.792Z,0.00
2018-05-13T02:03:49.752Z,0.00
2018-05-13T02:04:49.724Z,0.00
2018-05-13T02:05:49.673Z,0.00
2018-05-13T02:06:49.631Z,0.00
2018-05-13T02:07:49.590Z,0.00
2018-05-13T02:08:49.551Z,0.00
2018-05-13T02:09:49.508Z,0.00
2018-05-13T02:10:49.469Z,0.00
2018-05-13T02:11:49.426Z,0.00
2018-05-13T02:12:49.385Z,0.00
2018-05-13T02:13:49.345Z,0.00
2018-05-13T02:14:49.308Z,0.00
2018-05-13T02:15:49.267Z,0.00
2018-05-13T02:16:49.224Z,0.00
2018-05-13T02:17:49.183Z,0.00
2018-05-13T02:18:49.144Z,0.00
2018-05-13T02:19:49.110Z,0.00
2018-05-13T02:20:49.060Z,0.00
2018-05-13T02:21:49.019Z,0.00
2018-05-13T02:22:48.980Z,0.00
2018-05-13T02:23:48.943Z,0.00
2018-05-13T02:24:48.906Z,0.00
2018-05-13T02:25:48.855Z,0.00
2018-05-13T02:26:48.816Z,0.00
2018-05-13T02:27:48.784Z,0.00
2018-05-13T02:28:48.739Z,0.00
2018-05-13T02:29:48.697Z,0.00
2018-05-13T02:30:48.653Z,0.00
2018-05-13T02:31:48.614Z,0.00
2018-05-13T02:32:48.575Z,0.00
2018-05-13T02:33:48.536Z,0.00
2018-05-13T02:34:48.494Z,0.00
2018-05-13T02:35:48.451Z,0.00
2018-05-13T02:36:48.417Z,0.00
2018-05-13T02:37:48.372Z,0.00
2018-05-13T02:38:48.328Z,0.00
2018-05-13T02:39:48.286Z,0.00
2018-05-13T02:40:48.245Z,0.00
2018-05-13T02:41:48.208Z,0.00
2018-05-13T02:42:48.171Z,0.00
2018-05-13T02:43:48.124Z,0.00
2018-05-13T02:44:48.083Z,0.00
2018-05-13T02:45:48.044Z,0.00
2018-05-13T02:46:48.009Z,0.00
2018-05-13T02:47:47.961Z,0.00
2018-05-13T02:48:47.922Z,0.00
2018-05-13T02:49:47.887Z,0.00
2018-05-13T02:50:47.839Z,0.00
2018-05-13T02:51:47.799Z,0.00
2018-05-13T02:52:47.758Z,0.00
2018-05-13T02:53:47.716Z,0.00
2018-05-13T02:54:47.675Z,0.00
2018-05-13T02:55:47.636Z,0.00
2018-05-13T02:56:47.592Z,0.00
2018-05-13T02:57:47.553Z,0.00
2018-05-13T02:58:47.514Z,0.00
2018-05-13T02:59:47.475Z,0.00
2018-05-13T03:00:47.432Z,0.00
2018-05-13T03:01:47.389Z,0.00
2018-05-13T03:02:47.353Z,0.00
2018-05-13T03:03:47.319Z,0.00
2018-05-13T03:04:47.267Z,0.00
2018-05-13T03:05:47.229Z,0.00
2018-05-13T03:06:47.244Z,0.00
2018-05-13T03:07:47.147Z,0.00
2018-05-13T03:08:47.111Z,0.00
2018-05-13T03:09:47.062Z,0.00
2018-05-13T03:10:47.028Z,0.00
2018-05-13T03:11:46.981Z,0.00
2018-05-13T03:12:46.945Z,0.00
2018-05-13T03:13:46.899Z,0.00
2018-05-13T03:14:46.860Z,0.00
2018-05-13T03:15:46.822Z,0.00
2018-05-13T03:16:46.777Z,0.00
2018-05-13T03:17:46.732Z,0.00
2018-05-13T03:18:46.691Z,0.00
2018-05-13T03:19:46.654Z,0.00
2018-05-13T03:20:46.609Z,0.00
2018-05-13T03:21:46.571Z,0.00
2018-05-13T03:22:46.529Z,0.00
2018-05-13T03:23:46.490Z,0.00
2018-05-13T03:24:46.446Z,0.00
2018-05-13T03:25:46.403Z,0.00
2018-05-13T03:26:46.364Z,0.00
2018-05-13T03:27:46.323Z,0.00
2018-05-13T03:28:46.280Z,0.00
2018-05-13T03:29:46.240Z,0.00
2018-05-13T03:30:46.199Z,0.00
2018-05-13T03:31:46.160Z,0.00
2018-05-13T03:32:46.119Z,0.00
2018-05-13T03:33:46.073Z,0.00
2018-05-13T03:34:46.035Z,0.00
2018-05-13T03:35:45.992Z,0.00
2018-05-13T03:36:45.956Z,0.00
2018-05-13T03:37:45.915Z,0.00
2018-05-13T03:38:45.866Z,0.00
2018-05-13T03:39:45.831Z,0.00
2018-05-13T03:40:45.788Z,0.00
2018-05-13T03:41:45.743Z,0.00
2018-05-13T03:42:45.702Z,0.00
2018-05-13T03:43:45.664Z,0.00
2018-05-13T03:44:45.620Z,0.00
2018-05-13T03:45:45.579Z,0.00
2018-05-13T03:46:45.539Z,0.00
2018-05-13T03:47:45.499Z,0.00
2018-05-13T03:48:45.456Z,0.00
2018-05-13T03:49:45.415Z,0.00
2018-05-13T03:50:45.375Z,0.00
2018-05-13T03:51:45.331Z,0.00
2018-05-13T03:52:45.288Z,0.00
2018-05-13T03:53:45.248Z,0.00
2018-05-13T03:54:45.212Z,0.00
2018-05-13T03:55:45.169Z,0.00
2018-05-13T03:56:45.126Z,0.00
2018-05-13T03:57:45.082Z,0.00
2018-05-13T03:58:45.042Z,0.00
2018-05-13T03:59:45.005Z,0.00
2018-05-13T04:00:44.961Z,0.00
2018-05-13T04:01:44.918Z,0.00
2018-05-13T04:02:44.875Z,0.00
2018-05-13T04:03:44.836Z,5.63
2018-05-13T04:04:44.794Z,5.63
2018-05-13T04:05:44.755Z,5.63
2018-05-13T04:06:44.713Z,5.63
2018-05-13T04:07:44.667Z,5.63
2018-05-13T04:08:44.627Z,5.63
2018-05-13T04:09:44.587Z,5.63
2018-05-13T04:10:44.544Z,5.63
2018-05-13T04:11:44.508Z,5.63
2018-05-13T04:12:44.465Z,5.63
2018-05-13T04:13:44.420Z,5.63
2018-05-13T04:14:44.378Z,5.63
2018-05-13T04:15:44.337Z,5.63
2018-05-13T04:16:44.294Z,5.63
2018-05-13T04:17:44.255Z,5.63
2018-05-13T04:18:44.217Z,5.63
2018-05-13T04:19:44.171Z,5.63
2018-05-13T04:20:44.129Z,11.25
2018-05-13T04:21:44.090Z,11.25
2018-05-13T04:22:44.048Z,11.25
2018-05-13T04:23:44.008Z,11.25
2018-05-13T04:24:43.964Z,11.25
2018-05-13T04:25:43.924Z,11.25
2018-05-13T04:26:43.885Z,11.25
2018-05-13T04:27:43.844Z,11.25
2018-05-13T04:28:43.796Z,11.25
2018-05-13T04:29:43.755Z,11.25
2018-05-13T04:30:43.715Z,11.25
2018-05-13T04:31:43.677Z,11.25
2018-05-13T04:32:43.636Z,11.25
2018-05-13T04:33:43.592Z,11.25
2018-05-13T04:34:43.550Z,11.25
2018-05-13T04:35:43.510Z,11.25
2018-05-13T04:36:43.466Z,11.25
2018-05-13T04:37:43.427Z,11.25
2018-05-13T04:38:43.385Z,11.25
2018-05-13T04:39:43.346Z,11.25
2018-05-13T04:40:43.304Z,11.25
2018-05-13T04:41:43.257Z,11.25
2018-05-13T04:42:43.220Z,11.25
2018-05-13T04:43:43.175Z,11.25
2018-05-13T04:44:43.132Z,11.25
2018-05-13T04:45:43.091Z,11.25
2018-05-13T04:46:43.050Z,11.25
2018-05-13T04:47:43.011Z,11.25
2018-05-13T04:48:42.969Z,11.25
2018-05-13T04:49:42.931Z,11.25
2018-05-13T04:50:42.885Z,11.25
2018-05-13T04:51:42.844Z,11.25
2018-05-13T04:52:42.802Z,11.25
2018-05-13T04:53:42.761Z,11.25
2018-05-13T04:54:42.718Z,11.25
2018-05-13T04:55:42.678Z,16.88
2018-05-13T04:56:42.637Z,16.88
2018-05-13T04:57:42.594Z,16.88
2018-05-13T04:58:42.557Z,16.88
2018-05-13T04:59:42.519Z,22.50
2018-05-13T05:00:42.471Z,22.50
2018-05-13T05:01:42.433Z,22.50
2018-05-13T05:02:42.392Z,22.50
2018-05-13T05:03:42.350Z,22.50
2018-05-13T05:04:42.316Z,22.50
2018-05-13T05:05:42.268Z,22.50
2018-05-13T05:06:42.235Z,28.13
2018-05-13T05:07:42.184Z,28.13
2018-05-13T05:08:42.144Z,28.13
2018-05-13T05:09:42.104Z,28.13
2018-05-13T05:10:42.064Z,28.13
2018-05-13T05:11:42.020Z,28.13
2018-05-13T05:12:41.979Z,28.13
2018-05-13T05:13:41.937Z,33.75
2018-05-13T05:14:41.899Z,33.75
2018-05-13T05:15:41.856Z,33.75
2018-05-13T05:16:41.813Z,33.75
2018-05-13T05:17:41.773Z,33.75
2018-05-13T05:18:41.731Z,33.75
2018-05-13T05:19:41.692Z,33.75
2018-05-13T05:20:41.652Z,33.75
2018-05-13T05:21:41.617Z,33.75
2018-05-13T05:22:41.571Z,33.75
2018-05-13T05:23:41.529Z,33.75
2018-05-13T05:24:41.485Z,39.38
2018-05-13T05:25:41.445Z,39.38
2018-05-13T05:26:41.406Z,39.38
2018-05-13T05:27:41.363Z,39.38
2018-05-13T05:28:41.324Z,39.38
2018-05-13T05:29:41.282Z,39.38
2018-05-13T05:30:41.242Z,39.38
2018-05-13T05:31:41.200Z,45.00
2018-05-13T05:32:41.161Z,45.00
2018-05-13T05:33:41.122Z,45.00
2018-05-13T05:34:41.078Z,45.00
2018-05-13T05:35:41.056Z,45.00
2018-05-13T05:36:40.999Z,45.00
2018-05-13T05:37:40.957Z,39.38
2018-05-13T05:38:40.918Z,45.00
2018-05-13T05:39:40.878Z,45.00
2018-05-13T05:40:40.836Z,39.38
2018-05-13T05:41:40.796Z,39.38
2018-05-13T05:42:40.757Z,39.38
2018-05-13T05:43:40.716Z,45.00
2018-05-13T05:44:40.674Z,39.38
2018-05-13T05:45:40.640Z,39.38
2018-05-13T05:46:40.592Z,45.00
2018-05-13T05:47:40.553Z,45.00
2018-05-13T05:48:40.517Z,50.63
2018-05-13T05:49:40.501Z,50.63
2018-05-13T05:50:40.443Z,45.00
2018-05-13T05:51:40.394Z,50.63
2018-05-13T05:52:40.353Z,56.25
2018-05-13T05:53:40.310Z,56.25
2018-05-13T05:54:40.273Z,50.63
2018-05-13T05:55:40.232Z,56.25
2018-05-13T05:56:40.191Z,56.25
2018-05-13T05:57:40.150Z,50.63
2018-05-13T05:58:40.113Z,50.63
2018-05-13T05:59:40.073Z,50.63
2018-05-13T06:00:40.034Z,50.63
2018-05-13T06:01:39.992Z,50.63
2018-05-13T06:02:39.949Z,50.63
2018-05-13T06:03:39.909Z,56.25
2018-05-13T06:04:39.872Z,56.25
2018-05-13T06:05:39.829Z,56.25
2018-05-13T06:06:39.800Z,61.88
2018-05-13T06:07:39.751Z,56.25
2018-05-13T06:08:39.709Z,56.25
2018-05-13T06:09:39.670Z,56.25
2018-05-13T06:10:39.632Z,56.25
2018-05-13T06:11:39.594Z,56.25
2018-05-13T06:12:39.551Z,61.88
2018-05-13T06:13:39.515Z,61.88
2018-05-13T06:14:39.473Z,61.88
2018-05-13T06:15:39.431Z,61.88
2018-05-13T06:16:39.393Z,67.50
2018-05-13T06:17:39.355Z,73.13
2018-05-13T06:18:39.314Z,67.50
2018-05-13T06:19:39.342Z,67.50
2018-05-13T06:20:39.240Z,67.50
2018-05-13T06:21:39.194Z,67.50
2018-05-13T06:22:39.154Z,73.13
2018-05-13T06:23:39.118Z,73.13
2018-05-13T06:24:39.074Z,73.13
2018-05-13T06:25:39.035Z,73.13
2018-05-13T06:26:38.999Z,73.13
2018-05-13T06:27:38.956Z,73.13
2018-05-13T06:28:38.917Z,67.50
2018-05-13T06:29:38.879Z,67.50
2018-05-13T06:30:38.841Z,67.50
2018-05-13T06:31:38.801Z,67.50
2018-05-13T06:32:38.760Z,67.50
2018-05-13T06:33:38.723Z,73.13
2018-05-13T06:34:38.682Z,78.75
2018-05-13T06:35:38.641Z,78.75
2018-05-13T06:36:38.600Z,84.38
2018-05-13T06:37:38.563Z,84.38
2018-05-13T06:38:38.522Z,84.38
2018-05-13T06:39:38.490Z,84.38
2018-05-13T06:40:38.447Z,90.00
2018-05-13T06:41:38.404Z,90.00
2018-05-13T06:42:38.367Z,90.00
2018-05-13T06:44:38.288Z,90.00
2018-05-13T06:45:38.267Z,84.38
2018-05-13T06:46:38.209Z,84.38
2018-05-13T06:47:38.172Z,84.38
2018-05-13T06:48:38.128Z,78.75
2018-05-13T06:49:38.100Z,84.38
2018-05-13T06:50:38.055Z,84.38
2018-05-13T06:51:38.013Z,84.38
2018-05-13T06:52:37.974Z,84.38
2018-05-13T06:53:37.938Z,84.38
2018-05-13T06:54:37.895Z,84.38
2018-05-13T06:55:37.858Z,84.38
2018-05-13T06:56:37.815Z,84.38
2018-05-13T06:57:37.784Z,84.38
2018-05-13T06:58:37.740Z,84.38
2018-05-13T06:59:37.700Z,84.38
2018-05-13T07:00:37.662Z,78.75
2018-05-13T07:01:37.623Z,84.38
2018-05-13T07:02:37.583Z,84.38
2018-05-13T07:03:37.549Z,84.38
2018-05-13T07:04:37.504Z,90.00
2018-05-13T07:05:37.465Z,84.38
2018-05-13T07:06:37.431Z,90.00
2018-05-13T07:07:37.388Z,90.00
2018-05-13T07:08:37.347Z,90.00
2018-05-13T07:09:37.313Z,90.00
2018-05-13T07:10:37.270Z,95.63
2018-05-13T07:11:37.241Z,90.00
2018-05-13T07:12:37.191Z,90.00
2018-05-13T07:13:37.159Z,90.00
2018-05-13T07:14:37.115Z,95.63
2018-05-13T07:15:37.083Z,95.63
2018-05-13T07:16:37.040Z,95.63
2018-05-13T07:17:36.997Z,95.63
2018-05-13T07:18:36.957Z,95.63
2018-05-13T07:19:36.920Z,95.63
2018-05-13T07:20:36.881Z,95.63
2018-05-13T07:21:36.845Z,106.88
2018-05-13T07:22:36.801Z,106.88
2018-05-13T07:23:36.763Z,106.88
2018-05-13T07:24:36.725Z,101.25
2018-05-13T07:25:36.690Z,106.88
2018-05-13T07:26:36.646Z,112.50
2018-05-13T07:27:36.610Z,112.50
2018-05-13T07:28:36.569Z,112.50
2018-05-13T07:29:36.533Z,112.50
2018-05-13T07:30:36.497Z,106.88
2018-05-13T07:31:36.456Z,118.13
2018-05-13T07:32:36.416Z,118.13
2018-05-13T07:33:36.382Z,118.13
2018-05-13T07:34:36.336Z,118.13
2018-05-13T07:35:36.309Z,118.13
2018-05-13T07:36:36.259Z,118.13
2018-05-13T07:37:36.224Z,123.75
2018-05-13T07:38:36.182Z,123.75
2018-05-13T07:39:36.146Z,129.38
2018-05-13T07:40:36.107Z,129.38
2018-05-13T07:41:36.069Z,129.38
2018-05-13T07:42:36.030Z,129.38
2018-05-13T07:43:35.991Z,135.00
2018-05-13T07:44:35.949Z,135.00
2018-05-13T07:45:35.915Z,135.00
2018-05-13T07:46:35.873Z,129.38
2018-05-13T07:47:35.836Z,118.13
2018-05-13T07:48:35.796Z,123.75
2018-05-13T07:49:35.761Z,118.13
2018-05-13T07:50:35.720Z,118.13
2018-05-13T07:51:35.680Z,118.13
2018-05-13T07:52:35.643Z,129.38
2018-05-13T07:53:35.606Z,146.25
2018-05-13T07:54:35.568Z,146.25
2018-05-13T07:55:35.533Z,140.63
2018-05-13T07:56:35.493Z,123.75
2018-05-13T07:57:35.453Z,118.13
2018-05-13T07:58:35.420Z,118.13
2018-05-13T07:59:35.377Z,118.13
2018-05-13T08:00:35.341Z,106.88
2018-05-13T08:01:35.306Z,106.88
2018-05-13T08:02:35.266Z,106.88
2018-05-13T08:03:35.229Z,106.88
2018-05-13T08:04:35.196Z,101.25
2018-05-13T08:05:35.154Z,106.88
2018-05-13T08:06:35.114Z,106.88
2018-05-13T08:07:35.076Z,106.88
2018-05-13T08:08:35.038Z,106.88
2018-05-13T08:09:34.998Z,106.88
2018-05-13T08:11:34.924Z,101.25
2018-05-13T08:12:34.890Z,101.25
2018-05-13T08:13:34.848Z,101.25
2018-05-13T08:14:34.812Z,101.25
2018-05-13T08:15:34.778Z,95.63
2018-05-13T08:16:34.734Z,101.25
2018-05-13T08:17:34.694Z,101.25
2018-05-13T08:18:34.659Z,101.25
2018-05-13T08:19:34.629Z,106.88
2018-05-13T08:20:34.716Z,112.50
2018-05-13T08:21:34.549Z,123.75
2018-05-13T08:22:34.511Z,151.88
2018-05-13T08:23:34.477Z,151.88
2018-05-13T08:24:34.434Z,146.25
2018-05-13T08:25:34.395Z,129.38
2018-05-13T08:26:34.367Z,129.38
2018-05-13T08:27:34.322Z,157.50
2018-05-13T08:28:34.282Z,129.38
2018-05-13T08:29:34.250Z,129.38
2018-05-13T08:30:34.211Z,123.75
2018-05-13T08:31:34.169Z,123.75
2018-05-13T08:32:34.134Z,129.38
2018-05-13T08:33:34.098Z,123.75
2018-05-13T08:34:34.062Z,118.13
2018-05-13T08:35:34.021Z,118.13
2018-05-13T08:36:33.985Z,118.13
2018-05-13T08:37:33.948Z,123.75
2018-05-13T08:38:33.910Z,118.13
2018-05-13T08:39:33.875Z,112.50
2018-05-13T08:40:33.833Z,112.50
2018-05-13T08:41:33.793Z,112.50
2018-05-13T08:42:33.763Z,106.88
2018-05-13T08:43:33.717Z,106.88
2018-05-13T08:44:33.681Z,101.25
2018-05-13T08:45:33.641Z,95.63
2018-05-13T08:46:33.608Z,90.00
2018-05-13T08:47:33.569Z,84.38
2018-05-13T08:48:33.611Z,78.75
2018-05-13T08:49:33.492Z,73.13
2018-05-13T08:50:33.455Z,61.88
2018-05-13T08:51:33.419Z,56.25
2018-05-13T08:52:33.382Z,50.63
2018-05-13T08:53:33.341Z,50.63
2018-05-13T08:54:33.304Z,50.63
2018-05-13T08:55:33.266Z,50.63
2018-05-13T08:56:33.227Z,50.63
2018-05-13T08:57:33.200Z,50.63
2018-05-13T08:58:33.153Z,45.00
2018-05-13T08:59:33.119Z,45.00
2018-05-13T09:00:33.078Z,45.00
2018-05-13T09:01:33.040Z,45.00
2018-05-13T09:02:33.003Z,39.38
2018-05-13T09:03:32.964Z,39.38
2018-05-13T09:04:32.926Z,39.38
2018-05-13T09:05:32.889Z,33.75
2018-05-13T09:06:32.856Z,33.75
2018-05-13T09:07:32.818Z,33.75
2018-05-13T09:08:32.835Z,33.75
2018-05-13T09:09:32.736Z,33.75
2018-05-13T09:10:32.696Z,33.75
2018-05-13T09:11:32.661Z,33.75
2018-05-13T09:12:32.618Z,33.75
2018-05-13T09:13:32.586Z,33.75
2018-05-13T09:14:32.541Z,33.75
2018-05-13T09:15:32.503Z,33.75
2018-05-13T09:16:32.466Z,39.38
2018-05-13T09:17:32.426Z,45.00
2018-05-13T09:18:32.385Z,50.63
2018-05-13T09:19:32.347Z,50.63
2018-05-13T09:20:32.394Z,56.25
2018-05-13T09:21:32.274Z,67.50
2018-05-13T09:22:32.232Z,73.13
2018-05-13T09:23:32.193Z,78.75
2018-05-13T09:24:32.157Z,84.38
2018-05-13T09:25:32.115Z,95.63
2018-05-13T09:26:32.167Z,101.25
2018-05-13T09:27:32.037Z,106.88
2018-05-13T09:28:31.998Z,112.50
2018-05-13T09:29:31.961Z,112.50
2018-05-13T09:30:31.924Z,112.50
2018-05-13T09:31:31.882Z,118.13
2018-05-13T09:32:31.843Z,118.13
2018-05-13T09:33:31.812Z,118.13
2018-05-13T09:34:31.764Z,118.13
2018-05-13T09:35:31.726Z,118.13
2018-05-13T09:36:31.686Z,118.13
2018-05-13T09:37:31.647Z,129.38
2018-05-13T09:38:31.609Z,123.75
2018-05-13T09:39:31.664Z,129.38
2018-05-13T09:40:31.532Z,118.13
2018-05-13T09:41:31.497Z,118.13
2018-05-13T09:42:31.453Z,118.13
2018-05-13T09:43:31.419Z,118.13
2018-05-13T09:44:31.375Z,118.13
2018-05-13T09:45:31.336Z,112.50
2018-05-13T09:46:31.300Z,106.88
2018-05-13T09:47:31.263Z,106.88
2018-05-13T09:48:31.219Z,106.88
2018-05-13T09:49:31.181Z,101.25
2018-05-13T09:50:31.144Z,101.25
2018-05-13T09:51:31.103Z,101.25
2018-05-13T09:52:31.065Z,101.25
2018-05-13T09:53:31.027Z,95.63
2018-05-13T09:54:30.991Z,95.63
2018-05-13T09:55:30.950Z,84.38
2018-05-13T09:56:30.909Z,73.13
2018-05-13T09:57:30.877Z,61.88
2018-05-13T09:58:30.833Z,56.25
2018-05-13T09:59:30.796Z,50.63
2018-05-13T10:00:30.756Z,50.63
2018-05-13T10:01:30.718Z,50.63
2018-05-13T10:02:30.680Z,50.63
2018-05-13T10:03:30.643Z,50.63
2018-05-13T10:04:30.601Z,50.63
2018-05-13T10:05:30.564Z,50.63
2018-05-13T10:06:30.522Z,50.63
2018-05-13T10:07:30.492Z,45.00
2018-05-13T10:08:30.446Z,33.75
2018-05-13T10:09:30.458Z,33.75
2018-05-13T10:10:30.370Z,33.75
2018-05-13T10:11:30.373Z,28.13
2018-05-13T10:12:30.289Z,28.13
2018-05-13T10:13:30.256Z,28.13
2018-05-13T10:14:30.214Z,22.50
2018-05-13T10:15:30.178Z,22.50
2018-05-13T10:16:30.154Z,22.50
2018-05-13T10:17:30.179Z,22.50
2018-05-13T10:18:30.107Z,22.50
2018-05-13T10:19:30.038Z,28.13
2018-05-13T10:20:29.980Z,28.13
2018-05-13T10:21:29.939Z,28.13
2018-05-13T10:22:29.902Z,33.75
2018-05-13T10:23:29.862Z,33.75
2018-05-13T10:24:29.824Z,39.38
2018-05-13T10:25:29.800Z,45.00
2018-05-13T10:26:29.747Z,45.00
2018-05-13T10:27:29.711Z,45.00
2018-05-13T10:28:29.666Z,45.00
2018-05-13T10:29:29.628Z,45.00
2018-05-13T10:30:29.589Z,45.00
2018-05-13T10:31:29.546Z,45.00
2018-05-13T10:32:29.509Z,45.00
2018-05-13T10:33:29.493Z,39.38
2018-05-13T10:34:29.436Z,45.00
2018-05-13T10:35:29.395Z,50.63
2018-05-13T10:36:29.406Z,56.25
2018-05-13T10:37:29.313Z,56.25
2018-05-13T10:38:29.276Z,56.25
2018-05-13T10:39:29.234Z,45.00
2018-05-13T10:40:29.195Z,39.38
2018-05-13T10:41:29.157Z,33.75
2018-05-13T10:42:29.132Z,28.13
2018-05-13T10:43:29.077Z,22.50
2018-05-13T10:44:29.035Z,22.50
2018-05-13T10:45:28.992Z,16.88
2018-05-13T10:46:28.953Z,16.88
2018-05-13T10:47:28.912Z,16.88
2018-05-13T10:48:28.872Z,22.50
2018-05-13T10:49:28.835Z,28.13
2018-05-13T10:50:28.794Z,28.13
2018-05-13T10:51:28.756Z,33.75
2018-05-13T10:52:28.712Z,39.38
2018-05-13T10:53:28.679Z,45.00
2018-05-13T10:54:28.636Z,56.25
2018-05-13T10:55:28.593Z,56.25
2018-05-13T10:56:28.558Z,56.25
2018-05-13T10:57:28.516Z,50.63
2018-05-13T10:58:28.514Z,50.63
2018-05-13T10:59:28.438Z,50.63
2018-05-13T11:00:28.399Z,50.63
2018-05-13T11:01:28.355Z,45.00
2018-05-13T11:02:28.315Z,39.38
2018-05-13T11:03:28.278Z,33.75
2018-05-13T11:04:28.239Z,28.13
2018-05-13T11:05:28.200Z,22.50
2018-05-13T11:06:28.161Z,22.50
2018-05-13T11:07:28.117Z,22.50
2018-05-13T11:08:28.072Z,16.88
2018-05-13T11:09:28.038Z,16.88
2018-05-13T11:10:27.993Z,11.25
2018-05-13T11:11:27.955Z,16.88
2018-05-13T11:12:27.913Z,16.88
2018-05-13T11:13:27.878Z,28.13
2018-05-13T11:14:27.833Z,39.38
2018-05-13T11:15:27.792Z,45.00
2018-05-13T11:16:27.757Z,50.63
2018-05-13T11:17:27.713Z,45.00
2018-05-13T11:18:27.672Z,39.38
2018-05-13T11:19:27.636Z,33.75
2018-05-13T11:20:27.592Z,33.75
2018-05-13T11:21:27.558Z,28.13
2018-05-13T11:22:27.514Z,28.13
2018-05-13T11:23:27.472Z,28.13
2018-05-13T11:24:27.435Z,33.75
2018-05-13T11:25:27.391Z,28.13
2018-05-13T11:26:27.354Z,22.50
2018-05-13T11:27:27.312Z,16.88
2018-05-13T11:28:27.269Z,16.88
2018-05-13T11:29:27.226Z,16.88
2018-05-13T11:30:27.187Z,16.88
2018-05-13T11:31:27.147Z,11.25
2018-05-13T11:32:27.106Z,16.88
2018-05-13T11:33:27.067Z,16.88
2018-05-13T11:34:27.024Z,22.50
2018-05-13T11:35:26.990Z,28.13
2018-05-13T11:36:26.945Z,28.13
2018-05-13T11:37:26.910Z,33.75
2018-05-13T11:38:26.865Z,33.75
2018-05-13T11:39:26.823Z,33.75
2018-05-13T11:40:26.796Z,33.75
2018-05-13T11:41:26.757Z,28.13
2018-05-13T11:42:26.707Z,28.13
2018-05-13T11:43:27.663Z,22.50
2018-05-13T11:44:26.621Z,16.88
2018-05-13T11:45:26.582Z,16.88
2018-05-13T11:46:26.539Z,16.88
2018-05-13T11:47:26.543Z,16.88
2018-05-13T11:48:26.458Z,16.88
2018-05-13T11:49:26.416Z,16.88
2018-05-13T11:50:26.378Z,16.88
2018-05-13T11:51:26.336Z,16.88
2018-05-13T11:52:26.292Z,22.50
2018-05-13T11:53:26.268Z,22.50
2018-05-13T11:54:26.217Z,22.50
2018-05-13T11:55:26.171Z,16.88
2018-05-13T11:56:26.201Z,16.88
2018-05-13T11:57:26.088Z,16.88
2018-05-13T11:58:26.265Z,16.88
2018-05-13T11:59:26.016Z,16.88
2018-05-13T12:00:25.967Z,16.88
2018-05-13T12:01:25.954Z,16.88
2018-05-13T12:02:25.981Z,11.25
2018-05-13T12:03:25.842Z,11.25
2018-05-13T12:04:25.801Z,5.63
2018-05-13T12:05:25.760Z,5.63
2018-05-13T12:06:25.720Z,5.63
2018-05-13T12:07:25.681Z,5.63
2018-05-13T12:08:25.640Z,5.63
2018-05-13T12:09:25.602Z,5.63
2018-05-13T12:10:25.558Z,11.25
2018-05-13T12:11:25.516Z,11.25
2018-05-13T12:12:25.474Z,11.25
2018-05-13T12:13:25.432Z,11.25
2018-05-13T12:14:25.393Z,11.25
2018-05-13T12:15:25.350Z,5.63
2018-05-13T12:16:25.312Z,5.63
2018-05-13T12:17:25.273Z,5.63
2018-05-13T12:18:25.229Z,11.25
2018-05-13T12:19:25.186Z,11.25
2018-05-13T12:20:25.147Z,11.25
2018-05-13T12:21:25.109Z,11.25
2018-05-13T12:22:25.131Z,11.25
2018-05-13T12:23:25.022Z,11.25
2018-05-13T12:24:24.981Z,11.25
2018-05-13T12:25:24.940Z,5.63
2018-05-13T12:26:24.904Z,5.63
2018-05-13T12:27:24.860Z,11.25
2018-05-13T12:28:24.814Z,16.88
2018-05-13T12:29:24.774Z,22.50
2018-05-13T12:30:24.733Z,22.50
2018-05-13T12:31:24.691Z,22.50
2018-05-13T12:32:24.649Z,22.50
2018-05-13T12:33:24.612Z,22.50
2018-05-13T12:34:24.575Z,22.50
2018-05-13T12:35:24.526Z,22.50
2018-05-13T12:36:24.483Z,22.50
2018-05-13T12:37:24.445Z,22.50
2018-05-13T12:38:24.401Z,22.50
2018-05-13T12:39:24.361Z,28.13
2018-05-13T12:40:24.317Z,28.13
2018-05-13T12:41:24.281Z,28.13
2018-05-13T12:42:24.237Z,28.13
2018-05-13T12:43:24.196Z,28.13
2018-05-13T12:44:28.207Z,28.13
2018-05-13T12:45:24.124Z,28.13
2018-05-13T12:46:24.072Z,33.75
2018-05-13T12:47:24.031Z,33.75
2018-05-13T12:48:23.986Z,39.38
2018-05-13T12:49:23.947Z,33.75
2018-05-13T12:50:23.904Z,33.75
2018-05-13T12:51:23.865Z,39.38
2018-05-13T12:52:23.822Z,39.38
2018-05-13T12:53:23.778Z,39.38
2018-05-13T12:54:23.740Z,39.38
2018-05-13T12:55:23.701Z,39.38
2018-05-13T12:56:23.703Z,33.75
2018-05-13T12:57:23.613Z,33.75
2018-05-13T12:58:23.601Z,28.13
2018-05-13T12:59:23.533Z,28.13