createdAt,value
2023-01-29T00:00:20.465Z,9.277499
2023-01-29T00:01:20.430Z,9.277598
2023-01-29T00:02:20.479Z,9.277806
2023-01-29T00:03:20.443Z,9.278081
2023-01-29T00:04:20.387Z,9.278062
2023-01-29T00:05:28.006Z,9.278206
2023-01-29T00:06:22.394Z,9.278352
2023-01-29T00:07:20.347Z,9.278518
2023-01-29T00:08:20.359Z,9.278530
2023-01-29T00:09:20.320Z,9.278419
2023-01-29T00:10:20.286Z,9.278295
2023-01-29T00:11:20.291Z,9.278336
2023-01-29T00:12:20.248Z,9.278291
2023-01-29T00:13:20.341Z,9.278290
2023-01-29T00:14:20.229Z,9.278315
2023-01-29T00:15:20.210Z,9.278358
2023-01-29T00:16:20.178Z,9.278293
2023-01-29T00:17:20.228Z,9.278272
2023-01-29T00:18:20.151Z,9.278330
2023-01-29T00:19:20.173Z,9.278285
2023-01-29T00:20:20.233Z,9.278271
2023-01-29T00:21:20.096Z,9.278341
2023-01-29T00:22:20.098Z,9.278292
2023-01-29T00:23:20.064Z,9.278311
2023-01-29T00:24:20.246Z,9.278342
2023-01-29T00:25:20.042Z,9.278339
2023-01-29T00:26:20.014Z,9.278282
2023-01-29T00:27:19.989Z,9.278340
2023-01-29T00:28:19.992Z,9.278345
2023-01-29T00:29:19.995Z,9.278325
2023-01-29T00:30:20.380Z,9.278337
2023-01-29T00:31:20.055Z,9.278309
2023-01-29T00:32:19.982Z,9.278291
2023-01-29T00:33:19.880Z,9.278325
2023-01-29T00:34:19.903Z,9.278335
2023-01-29T00:35:19.860Z,9.278398
2023-01-29T00:36:19.845Z,9.278252
2023-01-29T00:37:19.812Z,9.278405
2023-01-29T00:38:19.796Z,9.278345
2023-01-29T00:39:19.881Z,9.278393
2023-01-29T00:40:19.930Z,9.278401
2023-01-29T00:41:19.743Z,9.278282
2023-01-29T00:42:19.732Z,9.278198
2023-01-29T00:43:19.706Z,9.278284
2023-01-29T00:44:19.721Z,9.278362
2023-01-29T00:45:19.720Z,9.278297
2023-01-29T00:46:19.678Z,9.278288
2023-01-29T00:47:19.635Z,9.278370
2023-01-29T00:48:19.631Z,9.278343
2023-01-29T00:49:19.634Z,9.278307
2023-01-29T00:50:19.780Z,9.278336
2023-01-29T00:51:19.575Z,9.278380
2023-01-29T00:52:19.600Z,9.278255
2023-01-29T00:53:19.650Z,9.278310
2023-01-29T00:54:45.917Z,9.278359
2023-01-29T00:55:19.537Z,9.278255
2023-01-29T00:56:19.571Z,9.278290
2023-01-29T00:57:19.499Z,9.278162
2023-01-29T00:58:19.464Z,9.278307
2023-01-29T00:59:19.476Z,9.278346
2023-01-29T01:00:19.579Z,9.278428
2023-01-29T01:01:19.402Z,9.278404
2023-01-29T01:02:19.432Z,9.278374
2023-01-29T01:03:19.361Z,9.278349
2023-01-29T01:04:19.419Z,9.278315
2023-01-29T01:05:19.348Z,9.278230
2023-01-29T01:06:19.320Z,9.278336
2023-01-29T01:07:19.289Z,9.278347
2023-01-29T01:08:19.281Z,9.278347
2023-01-29T01:09:19.299Z,9.278347
2023-01-29T01:10:19.230Z,9.278347
2023-01-29T01:11:19.225Z,9.278494
2023-01-29T01:12:19.203Z,9.278448
2023-01-29T01:13:19.202Z,9.278414
2023-01-29T01:14:19.206Z,9.278352
2023-01-29T01:15:19.149Z,9.278226
2023-01-29T01:16:19.208Z,9.278371
2023-01-29T01:17:19.135Z,9.278220
2023-01-29T01:18:19.133Z,9.278272
2023-01-29T01:19:19.142Z,9.278233
2023-01-29T01:20:19.265Z,9.278154
2023-01-29T01:21:19.056Z,9.278250
2023-01-29T01:22:19.036Z,9.278281
2023-01-29T01:23:19.026Z,9.278316
2023-01-29T01:24:19.066Z,9.278433
2023-01-29T01:25:18.987Z,9.278155
2023-01-29T01:26:18.960Z,9.278394
2023-01-29T01:27:18.948Z,9.278275
2023-01-29T01:28:18.943Z,9.278419
2023-01-29T01:29:18.963Z,9.278229
2023-01-29T01:30:19.289Z,9.278184
2023-01-29T01:31:19.055Z,9.278254
2023-01-29T01:32:18.857Z,9.278270
2023-01-29T01:33:18.843Z,9.278132
2023-01-29T01:34:18.856Z,9.278177
2023-01-29T01:35:18.844Z,9.278179
2023-01-29T01:36:18.814Z,9.278057
2023-01-29T01:37:18.777Z,9.278093
2023-01-29T01:38:18.772Z,9.278042
2023-01-29T01:39:18.769Z,9.278084
2023-01-29T01:40:19.089Z,9.278187
2023-01-29T01:41:18.708Z,9.278069
2023-01-29T01:42:18.704Z,9.278075
2023-01-29T01:43:18.662Z,9.278087
2023-01-29T01:44:18.687Z,9.277974
2023-01-29T01:45:18.629Z,9.278205
2023-01-29T01:46:18.617Z,9.277823
2023-01-29T01:47:18.611Z,9.277593
2023-01-29T01:48:18.592Z,9.278160
2023-01-29T01:49:18.597Z,9.278095
2023-01-29T01:50:18.748Z,9.278146
2023-01-29T01:51:18.525Z,9.277719
2023-01-29T01:52:18.512Z,9.277850
2023-01-29T01:53:18.529Z,9.278192
2023-01-29T01:54:18.519Z,9.277738
2023-01-29T01:55:18.504Z,9.278445
2023-01-29T01:56:18.449Z,9.279982
2023-01-29T01:57:18.447Z,9.279982
2023-01-29T01:58:18.430Z,9.279982
2023-01-29T01:59:18.433Z,9.278847
2023-01-29T02:00:18.587Z,9.278847
2023-01-29T02:01:18.418Z,9.278576
2023-01-29T02:02:18.396Z,9.278300
2023-01-29T02:03:18.317Z,9.278300
2023-01-29T02:04:18.338Z,9.278300
2023-01-29T02:05:18.289Z,9.277885
2023-01-29T02:06:18.269Z,9.277413
2023-01-29T02:07:18.254Z,9.277660
2023-01-29T02:08:18.248Z,9.278030
2023-01-29T02:09:18.258Z,9.278307
2023-01-29T02:10:18.490Z,9.278705
2023-01-29T02:11:18.179Z,9.279050
2023-01-29T02:12:19.167Z,9.278959
2023-01-29T02:13:18.165Z,9.278800
2023-01-29T02:14:18.175Z,9.278758
2023-01-29T02:15:18.104Z,9.278634
2023-01-29T02:16:19.160Z,9.278601
2023-01-29T02:17:18.108Z,9.278696
2023-01-29T02:18:18.066Z,9.278715
2023-01-29T02:19:18.095Z,9.278498
2023-01-29T02:20:18.483Z,9.278301
2023-01-29T02:21:18.009Z,9.278263
2023-01-29T02:22:18.011Z,9.278452
2023-01-29T02:23:17.970Z,9.278284
2023-01-29T02:24:18.044Z,9.278274
2023-01-29T02:25:17.933Z,9.277980
2023-01-29T02:26:17.923Z,9.278181
2023-01-29T02:27:17.897Z,9.278350
2023-01-29T02:28:17.883Z,9.278228
2023-01-29T02:29:17.896Z,9.278231
2023-01-29T02:30:18.235Z,9.278289
2023-01-29T02:31:17.861Z,9.278506
2023-01-29T02:32:17.814Z,9.278181
2023-01-29T02:33:17.809Z,9.278005
2023-01-29T02:34:17.822Z,9.278043
2023-01-29T02:35:17.780Z,9.278491
2023-01-29T02:36:17.757Z,9.278356
2023-01-29T02:37:17.735Z,9.278435
2023-01-29T02:38:17.709Z,9.278438
2023-01-29T02:39:17.718Z,9.278227
2023-01-29T02:40:17.940Z,9.277973
2023-01-29T02:41:17.664Z,9.277877
2023-01-29T02:42:17.640Z,9.278199
2023-01-29T02:43:17.621Z,9.278283
2023-01-29T02:44:17.627Z,9.278254
2023-01-29T02:45:17.594Z,9.278259
2023-01-29T02:46:17.590Z,9.278206
2023-01-29T02:47:17.553Z,9.278296
2023-01-29T02:48:17.545Z,9.278335
2023-01-29T02:49:17.587Z,9.278356
2023-01-29T02:50:17.854Z,9.278364
2023-01-29T02:51:17.486Z,9.278362
2023-01-29T02:52:17.493Z,9.278331
2023-01-29T02:53:17.487Z,9.278269
2023-01-29T02:54:17.457Z,9.278119
2023-01-29T02:55:17.419Z,9.277666
2023-01-29T02:56:17.403Z,9.277821
2023-01-29T02:57:17.384Z,9.278203
2023-01-29T02:58:17.366Z,9.278623
2023-01-29T02:59:17.377Z,9.278708
2023-01-29T03:00:17.695Z,9.278520
2023-01-29T03:01:17.374Z,9.278302
2023-01-29T03:02:17.320Z,9.278621
2023-01-29T03:03:17.356Z,9.278515
2023-01-29T03:04:17.318Z,9.278527
2023-01-29T03:05:17.252Z,9.278244
2023-01-29T03:06:17.253Z,9.278497
2023-01-29T03:07:17.195Z,9.278209
2023-01-29T03:08:17.189Z,9.278490
2023-01-29T03:09:17.210Z,9.278667
2023-01-29T03:10:17.509Z,9.278164
2023-01-29T03:11:17.155Z,9.278144
2023-01-29T03:12:19.492Z,9.278249
2023-01-29T03:13:18.093Z,9.278297
2023-01-29T03:14:17.112Z,9.278423
2023-01-29T03:15:17.080Z,9.278393
2023-01-29T03:16:17.064Z,9.278337
2023-01-29T03:17:17.048Z,9.278275
2023-01-29T03:18:17.013Z,9.278306
2023-01-29T03:19:17.006Z,9.278365
2023-01-29T03:20:17.413Z,9.278232
2023-01-29T03:21:16.959Z,9.278315
2023-01-29T03:22:16.957Z,9.278300
2023-01-29T03:23:16.923Z,9.278348
2023-01-29T03:24:16.961Z,9.278368
2023-01-29T03:25:16.920Z,9.278307
2023-01-29T03:26:16.889Z,9.278352
2023-01-29T03:27:16.850Z,9.278307
2023-01-29T03:28:16.848Z,9.278352
2023-01-29T03:29:16.824Z,9.278312
2023-01-29T03:30:17.138Z,9.278476
2023-01-29T03:31:16.897Z,9.278069
2023-01-29T03:32:16.794Z,9.278308
2023-01-29T03:33:16.749Z,9.278431
2023-01-29T03:34:16.752Z,9.278605
2023-01-29T03:35:16.749Z,9.278405
2023-01-29T03:36:16.715Z,9.278356
2023-01-29T03:37:16.689Z,9.278429
2023-01-29T03:38:16.667Z,9.278288
2023-01-29T03:39:16.682Z,9.278301
2023-01-29T03:40:16.974Z,9.278312
2023-01-29T03:41:16.611Z,9.278358
2023-01-29T03:42:16.614Z,9.278376
2023-01-29T03:43:16.572Z,9.278316
2023-01-29T03:44:16.555Z,9.278297
2023-01-29T03:45:16.574Z,9.278263
2023-01-29T03:46:16.522Z,9.278257
2023-01-29T03:47:16.517Z,9.278543
2023-01-29T03:48:16.492Z,9.278498
2023-01-29T03:49:16.474Z,9.278343
2023-01-29T03:50:16.837Z,9.278371
2023-01-29T03:51:16.460Z,9.278275
2023-01-29T03:52:16.435Z,9.278234
2023-01-29T03:53:16.419Z,9.278299
2023-01-29T03:54:16.388Z,9.278309
2023-01-29T03:55:16.403Z,9.278350
2023-01-29T03:56:16.355Z,9.278278
2023-01-29T03:57:17.365Z,9.278356
2023-01-29T03:58:16.331Z,9.278338
2023-01-29T03:59:16.324Z,9.278103
2023-01-29T04:00:16.625Z,9.278247
2023-01-29T04:01:16.300Z,9.278312
2023-01-29T04:02:16.255Z,9.278204
2023-01-29T04:03:16.228Z,9.278225
2023-01-29T04:04:17.277Z,9.278213
2023-01-29T04:05:16.241Z,9.278311
2023-01-29T04:06:16.201Z,9.278258
2023-01-29T04:07:16.171Z,9.278354
2023-01-29T04:08:16.158Z,9.278337
2023-01-29T04:09:16.183Z,9.278465
2023-01-29T04:10:16.481Z,9.278352
2023-01-29T04:11:16.117Z,9.278397
2023-01-29T04:12:16.102Z,9.278377
2023-01-29T04:13:16.063Z,9.278388
2023-01-29T04:14:16.053Z,9.278365
2023-01-29T04:15:16.063Z,9.278310
2023-01-29T04:16:16.074Z,9.278279
2023-01-29T04:17:17.004Z,9.278097
2023-01-29T04:18:15.974Z,9.278263
2023-01-29T04:19:15.958Z,9.278393
2023-01-29T04:20:16.333Z,9.278230
2023-01-29T04:21:15.942Z,9.278250
2023-01-29T04:22:15.917Z,9.278308
2023-01-29T04:23:15.899Z,9.278358
2023-01-29T04:24:15.921Z,9.278424
2023-01-29T04:25:15.958Z,9.278359
2023-01-29T04:26:15.837Z,9.278415
2023-01-29T04:27:15.826Z,9.278454
2023-01-29T04:28:15.823Z,9.278301
2023-01-29T04:29:15.789Z,9.278269
2023-01-29T04:30:16.125Z,9.278313
2023-01-29T04:31:15.798Z,9.278299
2023-01-29T04:32:15.740Z,9.278353
2023-01-29T04:33:15.721Z,9.278275
2023-01-29T04:34:15.722Z,9.278293
2023-01-29T04:35:15.726Z,9.278277
2023-01-29T04:36:15.676Z,9.278259
2023-01-29T04:37:15.707Z,9.278294
2023-01-29T04:38:15.639Z,9.278275
2023-01-29T04:39:15.616Z,9.278376
2023-01-29T04:40:15.954Z,9.278389
2023-01-29T04:41:15.573Z,9.278277
2023-01-29T04:42:15.571Z,9.278336
2023-01-29T04:43:15.545Z,9.278451
2023-01-29T04:44:15.530Z,9.278352
2023-01-29T04:45:15.544Z,9.278201
2023-01-29T04:46:15.494Z,9.278306
2023-01-29T04:47:15.515Z,9.278225
2023-01-29T04:48:15.456Z,9.278234
2023-01-29T04:49:15.467Z,9.278290
2023-01-29T04:50:15.709Z,9.278131
2023-01-29T04:51:15.434Z,9.278413
2023-01-29T04:52:15.399Z,9.278293
2023-01-29T04:53:15.401Z,9.278347
2023-01-29T04:54:15.395Z,9.278260
2023-01-29T04:55:15.409Z,9.278230
2023-01-29T04:56:15.328Z,9.278215
2023-01-29T04:57:15.532Z,9.278238
2023-01-29T04:58:15.296Z,9.278245
2023-01-29T04:59:15.297Z,9.278262
2023-01-29T05:00:15.605Z,9.278212
2023-01-29T05:01:15.248Z,9.278347
2023-01-29T05:02:15.225Z,9.278242
2023-01-29T05:03:15.215Z,9.278293
2023-01-29T05:04:15.208Z,9.278257
2023-01-29T05:05:15.201Z,9.278131
2023-01-29T05:06:15.140Z,9.278145
2023-01-29T05:07:15.127Z,9.278190
2023-01-29T05:08:15.111Z,9.278292
2023-01-29T05:09:15.115Z,9.278330
2023-01-29T05:10:15.469Z,9.278284
2023-01-29T05:11:15.067Z,9.278231
2023-01-29T05:12:15.030Z,9.278248
2023-01-29T05:13:15.022Z,9.278256
2023-01-29T05:14:15.017Z,9.278235
2023-01-29T05:15:15.074Z,9.278318
2023-01-29T05:16:14.998Z,9.278311
2023-01-29T05:17:14.951Z,9.278441
2023-01-29T05:18:14.956Z,9.278259
2023-01-29T05:19:14.925Z,9.278081
2023-01-29T05:20:15.385Z,9.278174
2023-01-29T05:21:15.917Z,9.278278
2023-01-29T05:22:14.876Z,9.278291
2023-01-29T05:23:14.862Z,9.278287
2023-01-29T05:24:14.909Z,9.278230
2023-01-29T05:25:14.845Z,9.278231
2023-01-29T05:26:14.801Z,9.278256
2023-01-29T05:27:14.781Z,9.278398
2023-01-29T05:28:14.776Z,9.278356
2023-01-29T05:29:14.746Z,9.278333
2023-01-29T05:30:15.185Z,9.278430
2023-01-29T05:31:14.846Z,9.278279
2023-01-29T05:32:14.696Z,9.278252
2023-01-29T05:33:14.702Z,9.278382
2023-01-29T05:34:14.653Z,9.278322
2023-01-29T05:35:14.672Z,9.278338
2023-01-29T05:36:14.632Z,9.278304
2023-01-29T05:37:14.615Z,9.278294
2023-01-29T05:38:14.587Z,9.278247
2023-01-29T05:39:14.575Z,9.278191
2023-01-29T05:40:14.892Z,9.278173
2023-01-29T05:41:14.542Z,9.278273
2023-01-29T05:42:14.510Z,9.278292
2023-01-29T05:43:14.507Z,9.278304
2023-01-29T05:44:14.478Z,9.278291
2023-01-29T05:45:14.481Z,9.278181
2023-01-29T05:46:14.514Z,9.278344
2023-01-29T05:47:14.436Z,9.278246
2023-01-29T05:48:14.401Z,9.278140
2023-01-29T05:49:14.393Z,9.278222
2023-01-29T05:50:14.536Z,9.278171
2023-01-29T05:51:14.361Z,9.278236
2023-01-29T05:52:14.347Z,9.278184
2023-01-29T05:53:14.319Z,9.278258
2023-01-29T05:54:14.291Z,9.278089
2023-01-29T05:55:14.323Z,9.278038
2023-01-29T05:56:14.279Z,9.278183
2023-01-29T05:57:14.240Z,9.278221
2023-01-29T05:58:14.238Z,9.278139
2023-01-29T05:59:14.211Z,9.278163
2023-01-29T06:00:14.464Z,9.278135
2023-01-29T06:01:14.185Z,9.278304
2023-01-29T06:02:14.165Z,9.278265
2023-01-29T06:03:14.211Z,9.278338
2023-01-29T06:04:14.130Z,9.278382
2023-01-29T06:05:15.160Z,9.278309
2023-01-29T06:06:14.099Z,9.277948
2023-01-29T06:07:14.079Z,9.278071
2023-01-29T06:08:14.083Z,9.278095
2023-01-29T06:09:14.044Z,9.278030
2023-01-29T06:10:14.286Z,9.278192
2023-01-29T06:11:14.037Z,9.278266
2023-01-29T06:12:13.989Z,9.278213
2023-01-29T06:13:13.972Z,9.278004
2023-01-29T06:14:13.960Z,9.278292
2023-01-29T06:15:13.960Z,9.278261
2023-01-29T06:16:13.976Z,9.278264
2023-01-29T06:17:14.899Z,9.278154
2023-01-29T06:18:13.884Z,9.278219
2023-01-29T06:19:13.872Z,9.278220
2023-01-29T06:20:14.205Z,9.278137
2023-01-29T06:21:13.865Z,9.278330
2023-01-29T06:22:13.807Z,9.278437
2023-01-29T06:23:13.804Z,9.278362
2023-01-29T06:24:13.804Z,9.278412
2023-01-29T06:25:13.796Z,9.278361
2023-01-29T06:26:13.751Z,9.278230
2023-01-29T06:27:13.743Z,9.278333
2023-01-29T06:28:13.715Z,9.278355
2023-01-29T06:29:13.702Z,9.278319
2023-01-29T06:30:13.718Z,9.278228
2023-01-29T06:31:35.274Z,9.278231
2023-01-29T06:32:15.805Z,9.278230
2023-01-29T06:33:13.619Z,9.278169
2023-01-29T06:34:13.616Z,9.278132
2023-01-29T06:35:13.586Z,9.278196
2023-01-29T06:36:13.613Z,9.278255
2023-01-29T06:37:13.547Z,9.278272
2023-01-29T06:38:13.555Z,9.278309
2023-01-29T06:39:13.529Z,9.278488
2023-01-29T06:40:13.507Z,9.278448
2023-01-29T06:41:13.529Z,9.278344
2023-01-29T06:42:13.477Z,9.278247
2023-01-29T06:43:13.466Z,9.278370
2023-01-29T06:44:13.438Z,9.278497
2023-01-29T06:45:13.417Z,9.278560
2023-01-29T06:46:13.445Z,9.278425
2023-01-29T06:47:13.374Z,9.278386
2023-01-29T06:48:13.376Z,9.278195
2023-01-29T06:49:13.361Z,9.278151
2023-01-29T06:50:13.405Z,9.278063
2023-01-29T06:51:13.362Z,9.278176
2023-01-29T06:52:13.293Z,9.278164
2023-01-29T06:53:13.262Z,9.278202
2023-01-29T06:54:13.252Z,9.278238
2023-01-29T06:55:47.794Z,9.278230
2023-01-29T06:56:13.237Z,9.278516
2023-01-29T06:57:13.206Z,9.278514
2023-01-29T06:58:13.189Z,9.278395
2023-01-29T06:59:13.184Z,9.278463
2023-01-29T07:00:13.187Z,9.278520
2023-01-29T07:01:29.069Z,9.278463
2023-01-29T07:02:15.133Z,9.278316
2023-01-29T07:03:13.129Z,9.278353
2023-01-29T07:04:13.090Z,9.278283
2023-01-29T07:05:13.084Z,9.278125
2023-01-29T07:06:13.085Z,9.278314
2023-01-29T07:07:13.082Z,9.278377
2023-01-29T07:08:13.019Z,9.278362
2023-01-29T07:09:13.005Z,9.278376
2023-01-29T07:10:13.021Z,9.278394
2023-01-29T07:11:13.022Z,9.278203
2023-01-29T07:12:12.971Z,9.278177
2023-01-29T07:13:12.940Z,9.278332
2023-01-29T07:14:12.933Z,9.278280
2023-01-29T07:15:12.947Z,9.278200
2023-01-29T07:16:12.936Z,9.278246
2023-01-29T07:17:12.879Z,9.278233
2023-01-29T07:18:12.848Z,9.278405
2023-01-29T07:19:12.831Z,9.278365
2023-01-29T07:20:12.808Z,9.278314
2023-01-29T07:21:12.850Z,9.278481
2023-01-29T07:22:12.783Z,9.278339
2023-01-29T07:23:12.812Z,9.277983
2023-01-29T07:24:12.813Z,9.278255
2023-01-29T07:25:12.720Z,9.278182
2023-01-29T07:26:12.784Z,9.278166
2023-01-29T07:27:12.694Z,9.278312
2023-01-29T07:28:12.685Z,9.278502
2023-01-29T07:29:12.656Z,9.278390
2023-01-29T07:30:12.657Z,9.278254
2023-01-29T07:31:12.752Z,9.278188
2023-01-29T07:32:12.640Z,9.278504
2023-01-29T07:33:12.583Z,9.278332
2023-01-29T07:34:12.581Z,9.278631
2023-01-29T07:35:12.558Z,9.278308
2023-01-29T07:36:12.576Z,9.278231
2023-01-29T07:37:12.526Z,9.278152
2023-01-29T07:38:13.510Z,9.278330
2023-01-29T07:39:12.498Z,9.278103
2023-01-29T07:40:12.467Z,9.278080
2023-01-29T07:41:12.476Z,9.278024
2023-01-29T07:42:12.429Z,9.277953
2023-01-29T07:43:12.422Z,9.278242
2023-01-29T07:44:12.395Z,9.278575
2023-01-29T07:45:12.395Z,9.278783
2023-01-29T07:46:12.472Z,9.278374
2023-01-29T07:47:12.351Z,9.278346
2023-01-29T07:48:12.331Z,9.278434
2023-01-29T07:49:12.311Z,9.278266
2023-01-29T07:50:12.326Z,9.278405
2023-01-29T07:51:12.315Z,9.278422
2023-01-29T07:52:12.269Z,9.278500
2023-01-29T07:53:12.242Z,9.278467
2023-01-29T07:54:12.245Z,9.278254
2023-01-29T07:55:12.207Z,9.278325
2023-01-29T07:56:12.256Z,9.278309
2023-01-29T07:57:12.207Z,9.278175
2023-01-29T07:58:12.160Z,9.278081
2023-01-29T07:59:12.125Z,9.278126
2023-01-29T08:00:12.121Z,9.277868
2023-01-29T08:01:12.200Z,9.278271
2023-01-29T08:02:12.152Z,9.278373
2023-01-29T08:03:12.100Z,9.278313
2023-01-29T08:04:12.052Z,9.278348
2023-01-29T08:05:12.020Z,9.278392
2023-01-29T08:06:12.038Z,9.278364
2023-01-29T08:07:11.988Z,9.278261
2023-01-29T08:08:11.976Z,9.278326
2023-01-29T08:09:11.964Z,9.278317
2023-01-29T08:10:11.953Z,9.278299
2023-01-29T08:11:11.953Z,9.278287
2023-01-29T08:12:11.907Z,9.278263
2023-01-29T08:13:11.877Z,9.278173
2023-01-29T08:14:11.871Z,9.278180
2023-01-29T08:15:11.864Z,9.278219
2023-01-29T08:16:11.912Z,9.278153
2023-01-29T08:17:11.833Z,9.278238
2023-01-29T08:18:11.802Z,9.278167
2023-01-29T08:19:11.799Z,9.278200
2023-01-29T08:20:11.774Z,9.278302
2023-01-29T08:21:13.093Z,9.278378
2023-01-29T08:22:12.739Z,9.278286
2023-01-29T08:23:11.729Z,9.278185
2023-01-29T08:24:11.703Z,9.278613
2023-01-29T08:25:11.829Z,9.278429
2023-01-29T08:26:11.706Z,9.278392
2023-01-29T08:27:11.648Z,9.278311
2023-01-29T08:28:11.659Z,9.278440
2023-01-29T08:29:11.607Z,9.278404
2023-01-29T08:30:11.611Z,9.278470
2023-01-29T08:31:11.643Z,9.278418
2023-01-29T08:32:11.582Z,9.278368
2023-01-29T08:33:11.555Z,9.278419
2023-01-29T08:34:11.522Z,9.278328
2023-01-29T08:35:11.516Z,9.278274
2023-01-29T08:36:11.532Z,9.278196
2023-01-29T08:37:11.492Z,9.278228
2023-01-29T08:38:11.462Z,9.278296
2023-01-29T08:39:11.448Z,9.278346
2023-01-29T08:40:11.429Z,9.278267
2023-01-29T08:41:11.443Z,9.278293
2023-01-29T08:42:11.393Z,9.278310
2023-01-29T08:43:11.404Z,9.278288
2023-01-29T08:44:11.364Z,9.278340
2023-01-29T08:45:11.334Z,9.278296
2023-01-29T08:46:11.397Z,9.278256
2023-01-29T08:47:11.316Z,9.278315
2023-01-29T08:48:11.289Z,9.278319
2023-01-29T08:49:11.279Z,9.278434
2023-01-29T08:50:11.264Z,9.278343
2023-01-29T08:51:11.281Z,9.278273
2023-01-29T08:52:11.254Z,9.278253
2023-01-29T08:53:11.239Z,9.278377
2023-01-29T08:54:11.195Z,9.278260
2023-01-29T08:55:11.169Z,9.278186
2023-01-29T08:56:11.185Z,9.278281
2023-01-29T08:57:11.154Z,9.278307
2023-01-29T08:58:11.113Z,9.278156
2023-01-29T08:59:11.106Z,9.278030
2023-01-29T09:00:11.119Z,9.277955
2023-01-29T09:01:11.161Z,9.278257
2023-01-29T09:02:11.108Z,9.278103
2023-01-29T09:03:11.047Z,9.278184
2023-01-29T09:04:11.025Z,9.278150
2023-01-29T09:05:11.004Z,9.278246
2023-01-29T09:06:11.024Z,9.278108
2023-01-29T09:07:10.969Z,9.278167
2023-01-29T09:08:10.955Z,9.278132
2023-01-29T09:09:10.925Z,9.278228
2023-01-29T09:10:10.925Z,9.278290
2023-01-29T09:11:10.925Z,9.278255
2023-01-29T09:12:10.876Z,9.278239
2023-01-29T09:13:10.858Z,9.278281
2023-01-29T09:14:10.846Z,9.278399
2023-01-29T09:15:10.851Z,9.278194
2023-01-29T09:16:10.875Z,9.278081
2023-01-29T09:17:10.823Z,9.278037
2023-01-29T09:18:10.796Z,9.278085
2023-01-29T09:19:10.765Z,9.278354
2023-01-29T09:20:10.771Z,9.278499
2023-01-29T09:21:10.726Z,9.278393
2023-01-29T09:22:11.867Z,9.278538
2023-01-29T09:23:11.712Z,9.278570
2023-01-29T09:24:10.750Z,9.278316
2023-01-29T09:25:10.651Z,9.278198
2023-01-29T09:26:10.661Z,9.278374
2023-01-29T09:27:10.653Z,9.278763
2023-01-29T09:28:10.600Z,9.278850
2023-01-29T09:29:10.604Z,9.277992
2023-01-29T09:30:10.562Z,9.278024
2023-01-29T09:31:10.602Z,9.278243
2023-01-29T09:32:10.560Z,9.278337
2023-01-29T09:33:10.599Z,9.278331
2023-01-29T09:34:10.526Z,9.278295
2023-01-29T09:35:10.507Z,9.278358
2023-01-29T09:36:10.459Z,9.278419
2023-01-29T09:37:10.520Z,9.278481
2023-01-29T09:38:10.441Z,9.278571
2023-01-29T09:39:10.403Z,9.278544
2023-01-29T09:40:10.399Z,9.278361
2023-01-29T09:41:10.381Z,9.278269
2023-01-29T09:42:10.439Z,9.278385
2023-01-29T09:43:10.344Z,9.278291
2023-01-29T09:44:10.334Z,9.278506
2023-01-29T09:45:10.315Z,9.278754
2023-01-29T09:46:10.332Z,9.278377
2023-01-29T09:47:10.323Z,9.278346
2023-01-29T09:48:10.302Z,9.278320
2023-01-29T09:49:10.228Z,9.278289
2023-01-29T09:50:10.239Z,9.278350
2023-01-29T09:51:10.200Z,9.278264
2023-01-29T09:52:10.209Z,9.278448
2023-01-29T09:53:10.164Z,9.278485
2023-01-29T09:54:10.154Z,9.278432
2023-01-29T09:55:10.125Z,9.278194
2023-01-29T09:56:10.111Z,9.278266
2023-01-29T09:57:10.161Z,9.278229
2023-01-29T09:58:10.073Z,9.278191
2023-01-29T09:59:10.120Z,9.278195
2023-01-29T10:00:10.043Z,9.278267
2023-01-29T10:01:10.148Z,9.278315
2023-01-29T10:02:10.130Z,9.278390
2023-01-29T10:03:10.002Z,9.278427
2023-01-29T10:04:11.029Z,9.278362
2023-01-29T10:05:09.970Z,9.278316
2023-01-29T10:06:09.935Z,9.278260
2023-01-29T10:07:09.978Z,9.278298
2023-01-29T10:08:09.896Z,9.278397
2023-01-29T10:09:09.931Z,9.278352
2023-01-29T10:10:09.883Z,9.278278
2023-01-29T10:11:09.866Z,9.278231
2023-01-29T10:12:09.866Z,9.278360
2023-01-29T10:13:09.818Z,9.278358
2023-01-29T10:14:09.815Z,9.278353
2023-01-29T10:15:09.790Z,9.278255
2023-01-29T10:16:09.783Z,9.278244
2023-01-29T10:17:09.827Z,9.278311
2023-01-29T10:18:09.743Z,9.278263
2023-01-29T10:19:09.725Z,9.278145
2023-01-29T10:20:09.748Z,9.278250
2023-01-29T10:21:09.690Z,9.278346
2023-01-29T10:22:09.703Z,9.278358
2023-01-29T10:23:09.677Z,9.278350
2023-01-29T10:24:09.687Z,9.278378
2023-01-29T10:25:09.633Z,9.278477
2023-01-29T10:26:09.648Z,9.278372
2023-01-29T10:27:09.621Z,9.278307
2023-01-29T10:28:09.566Z,9.278578
2023-01-29T10:29:09.552Z,9.278253
2023-01-29T10:30:09.543Z,9.278380
2023-01-29T10:31:09.610Z,9.278378
2023-01-29T10:32:09.655Z,9.278463
2023-01-29T10:33:09.487Z,9.278271
2023-01-29T10:34:09.470Z,9.278242
2023-01-29T10:35:09.449Z,9.278190
2023-01-29T10:36:09.429Z,9.278147
2023-01-29T10:37:09.440Z,9.278190
2023-01-29T10:38:09.389Z,9.278282
2023-01-29T10:39:09.382Z,9.278106
2023-01-29T10:40:09.362Z,9.278270
2023-01-29T10:41:09.344Z,9.278316
2023-01-29T10:42:09.373Z,9.278275
2023-01-29T10:43:09.304Z,9.278284
2023-01-29T10:44:09.291Z,9.278326
2023-01-29T10:45:09.287Z,9.278348
2023-01-29T10:46:09.279Z,9.278307
2023-01-29T10:47:09.311Z,9.278218
2023-01-29T10:48:09.229Z,9.278219
2023-01-29T10:49:09.211Z,9.278280
2023-01-29T10:50:09.200Z,9.278260
2023-01-29T10:51:09.162Z,9.278288
2023-01-29T10:52:09.180Z,9.278356
2023-01-29T10:53:09.136Z,9.278297
2023-01-29T10:54:09.138Z,9.278254
2023-01-29T10:55:09.093Z,9.278293
2023-01-29T10:56:21.973Z,9.278250
2023-01-29T10:57:11.105Z,9.278209
2023-01-29T10:58:09.042Z,9.278211
2023-01-29T10:59:09.044Z,9.278273
2023-01-29T11:00:09.030Z,9.278321
2023-01-29T11:01:10.269Z,9.278245
2023-01-29T11:02:09.025Z,9.278255
2023-01-29T11:03:15.213Z,9.278231
2023-01-29T11:04:10.940Z,9.278351
2023-01-29T11:05:10.080Z,9.278357
2023-01-29T11:06:09.905Z,9.278347
2023-01-29T11:07:08.927Z,9.278291
2023-01-29T11:08:08.874Z,9.278303
2023-01-29T11:09:08.864Z,9.278316
2023-01-29T11:10:08.889Z,9.278321
2023-01-29T11:11:08.852Z,9.278390
2023-01-29T11:12:08.884Z,9.278368
2023-01-29T11:13:08.801Z,9.278259
2023-01-29T11:14:08.772Z,9.278217
2023-01-29T11:15:08.755Z,9.278281
2023-01-29T11:16:08.729Z,9.278172
2023-01-29T11:17:08.791Z,9.278174
2023-01-29T11:18:08.719Z,9.278311
2023-01-29T11:19:08.691Z,9.278329
2023-01-29T11:20:08.682Z,9.278328
2023-01-29T11:21:08.664Z,9.278357
2023-01-29T11:22:08.669Z,9.278467
2023-01-29T11:23:08.614Z,9.278234
2023-01-29T11:24:08.620Z,9.278246
2023-01-29T11:25:08.586Z,9.278302
2023-01-29T11:26:08.671Z,9.278140
2023-01-29T11:27:08.631Z,9.278140
2023-01-29T11:28:08.560Z,9.278202
2023-01-29T11:29:08.513Z,9.278205
2023-01-29T11:30:08.561Z,9.278245
2023-01-29T11:31:08.618Z,9.278239
2023-01-29T11:32:08.517Z,9.278271
2023-01-29T11:33:08.509Z,9.278235
2023-01-29T11:34:08.443Z,9.278171
2023-01-29T11:35:08.435Z,9.278189
2023-01-29T11:36:08.404Z,9.278208
2023-01-29T11:37:08.408Z,9.278302
2023-01-29T11:38:08.416Z,9.278388
2023-01-29T11:39:08.360Z,9.278357
2023-01-29T11:40:08.327Z,9.278216
2023-01-29T11:41:08.356Z,9.278225
2023-01-29T11:42:08.327Z,9.278159
2023-01-29T11:43:08.337Z,9.278398
2023-01-29T11:44:08.262Z,9.278161