createdAt,value
2018-12-25T00:00:31.928Z,0.00
2018-12-25T00:01:31.896Z,0.00
2018-12-25T00:02:31.870Z,0.00
2018-12-25T00:03:31.851Z,0.00
2018-12-25T00:04:31.821Z,0.00
2018-12-25T00:05:31.800Z,0.00
2018-12-25T00:06:31.781Z,0.00
2018-12-25T00:07:31.748Z,0.00
2018-12-25T00:08:31.723Z,0.00
2018-12-25T00:09:31.699Z,0.00
2018-12-25T00:10:31.676Z,0.00
2018-12-25T00:11:31.652Z,0.00
2018-12-25T00:12:31.625Z,0.00
2018-12-25T00:13:31.601Z,0.00
2018-12-25T00:14:31.576Z,0.00
2018-12-25T00:15:31.554Z,0.00
2018-12-25T00:16:31.538Z,0.00
2018-12-25T00:17:31.503Z,0.00
2018-12-25T00:18:31.478Z,0.00
2018-12-25T00:19:31.455Z,0.00
2018-12-25T00:20:33.331Z,0.00
2018-12-25T00:21:31.404Z,0.00
2018-12-25T00:22:31.388Z,0.00
2018-12-25T00:23:31.356Z,0.00
2018-12-25T00:24:31.330Z,0.00
2018-12-25T00:25:31.307Z,0.00
2018-12-25T00:26:31.281Z,0.00
2018-12-25T00:27:31.258Z,0.00
2018-12-25T00:28:31.240Z,0.00
2018-12-25T00:29:31.208Z,0.00
2018-12-25T00:30:31.186Z,0.00
2018-12-25T00:31:31.161Z,0.00
2018-12-25T00:32:31.135Z,0.00
2018-12-25T00:33:31.111Z,0.00
2018-12-25T00:34:31.092Z,0.00
2018-12-25T00:35:31.066Z,0.00
2018-12-25T00:36:31.038Z,0.00
2018-12-25T00:37:31.015Z,0.00
2018-12-25T00:38:30.991Z,0.00
2018-12-25T00:39:30.965Z,0.00
2018-12-25T00:40:30.942Z,0.00
2018-12-25T00:41:30.917Z,0.00
2018-12-25T00:42:30.892Z,0.00
2018-12-25T00:43:30.876Z,0.00
2018-12-25T00:44:30.853Z,0.00
2018-12-25T00:45:30.818Z,0.00
2018-12-25T00:46:30.795Z,0.00
2018-12-25T00:47:30.769Z,0.00
2018-12-25T00:48:30.742Z,0.00
2018-12-25T00:49:30.719Z,0.00
2018-12-25T00:50:30.695Z,0.00
2018-12-25T00:51:30.671Z,0.00
2018-12-25T00:52:30.644Z,0.00
2018-12-25T00:53:30.631Z,0.00
2018-12-25T00:54:30.598Z,0.00
2018-12-25T00:55:30.572Z,0.00
2018-12-25T00:56:30.548Z,0.00
2018-12-25T00:57:30.524Z,0.00
2018-12-25T00:58:30.503Z,0.00
2018-12-25T00:59:30.475Z,0.00
2018-12-25T01:00:30.451Z,0.00
2018-12-25T01:01:30.429Z,0.00
2018-12-25T01:02:30.401Z,0.00
2018-12-25T01:03:30.375Z,0.00
2018-12-25T01:04:30.351Z,0.00
2018-12-25T01:05:30.330Z,0.00
2018-12-25T01:06:30.302Z,0.00
2018-12-25T01:07:30.277Z,0.00
2018-12-25T01:08:30.253Z,0.00
2018-12-25T01:09:30.227Z,0.00
2018-12-25T01:10:30.208Z,0.00
2018-12-25T01:11:30.179Z,0.00
2018-12-25T01:12:30.162Z,0.00
2018-12-25T01:13:30.133Z,0.00
2018-12-25T01:14:30.116Z,0.00
2018-12-25T01:15:30.087Z,0.00
2018-12-25T01:16:30.057Z,0.00
2018-12-25T01:17:30.032Z,0.00
2018-12-25T01:18:30.007Z,0.00
2018-12-25T01:19:29.985Z,0.00
2018-12-25T01:20:29.968Z,0.00
2018-12-25T01:21:29.933Z,0.00
2018-12-25T01:22:29.914Z,0.00
2018-12-25T01:23:29.886Z,0.00
2018-12-25T01:24:29.860Z,0.00
2018-12-25T01:25:29.837Z,0.00
2018-12-25T01:26:29.813Z,0.00
2018-12-25T01:27:29.888Z,0.00
2018-12-25T01:28:29.763Z,0.00
2018-12-25T01:29:29.738Z,0.00
2018-12-25T01:30:29.716Z,0.00
2018-12-25T01:31:29.690Z,0.00
2018-12-25T01:32:29.666Z,0.00
2018-12-25T01:33:29.641Z,0.00
2018-12-25T01:34:29.621Z,0.00
2018-12-25T01:35:29.594Z,0.00
2018-12-25T01:36:29.575Z,0.00
2018-12-25T01:37:29.543Z,0.00
2018-12-25T01:38:29.527Z,0.00
2018-12-25T01:39:29.494Z,0.00
2018-12-25T01:40:29.476Z,0.00
2018-12-25T01:41:29.446Z,0.00
2018-12-25T01:42:29.422Z,0.00
2018-12-25T01:43:29.397Z,0.00
2018-12-25T01:44:29.373Z,0.00
2018-12-25T01:45:29.355Z,0.00
2018-12-25T01:46:29.334Z,0.00
2018-12-25T01:47:29.298Z,0.00
2018-12-25T01:48:29.274Z,0.00
2018-12-25T01:49:31.821Z,0.00
2018-12-25T01:50:29.225Z,0.00
2018-12-25T01:51:29.201Z,0.00
2018-12-25T01:52:29.177Z,0.00
2018-12-25T01:53:29.152Z,0.00
2018-12-25T01:54:29.129Z,0.00
2018-12-25T01:55:29.103Z,0.00
2018-12-25T01:56:29.077Z,0.00
2018-12-25T01:57:29.052Z,0.00
2018-12-25T01:58:29.029Z,0.00
2018-12-25T01:59:29.003Z,0.00
2018-12-25T02:00:28.979Z,0.00
2018-12-25T02:01:28.955Z,0.00
2018-12-25T02:02:28.940Z,0.00
2018-12-25T02:03:29.055Z,0.00
2018-12-25T02:04:28.880Z,0.00
2018-12-25T02:05:28.861Z,0.00
2018-12-25T02:06:28.833Z,0.00
2018-12-25T02:07:28.808Z,0.00
2018-12-25T02:08:28.786Z,0.00
2018-12-25T02:09:28.759Z,0.00
2018-12-25T02:10:28.737Z,0.00
2018-12-25T02:11:28.715Z,0.00
2018-12-25T02:12:28.684Z,0.00
2018-12-25T02:13:28.662Z,0.00
2018-12-25T02:14:28.636Z,0.00
2018-12-25T02:15:28.611Z,0.00
2018-12-25T02:16:28.585Z,0.00
2018-12-25T02:17:28.564Z,0.00
2018-12-25T02:18:28.542Z,0.00
2018-12-25T02:19:28.515Z,0.00
2018-12-25T02:20:28.499Z,0.00
2018-12-25T02:21:28.463Z,0.00
2018-12-25T02:22:28.440Z,0.00
2018-12-25T02:23:28.417Z,0.00
2018-12-25T02:24:28.445Z,0.00
2018-12-25T02:25:28.377Z,0.00
2018-12-25T02:26:28.340Z,0.00
2018-12-25T02:27:28.327Z,0.00
2018-12-25T02:28:28.293Z,0.00
2018-12-25T02:29:28.267Z,0.00
2018-12-25T02:30:28.243Z,0.00
2018-12-25T02:31:28.217Z,0.00
2018-12-25T02:32:28.194Z,0.00
2018-12-25T02:33:28.177Z,0.00
2018-12-25T02:34:28.151Z,0.00
2018-12-25T02:35:28.120Z,0.00
2018-12-25T02:36:28.115Z,0.00
2018-12-25T02:37:28.070Z,0.00
2018-12-25T02:38:28.045Z,0.00
2018-12-25T02:39:28.027Z,0.00
2018-12-25T02:40:27.997Z,0.00
2018-12-25T02:41:27.981Z,0.00
2018-12-25T02:42:27.948Z,0.00
2018-12-25T02:43:27.933Z,0.00
2018-12-25T02:44:27.897Z,0.00
2018-12-25T02:45:27.925Z,0.00
2018-12-25T02:46:27.848Z,0.00
2018-12-25T02:47:27.824Z,0.00
2018-12-25T02:48:27.800Z,0.00
2018-12-25T02:49:27.774Z,0.00
2018-12-25T02:50:27.754Z,0.00
2018-12-25T02:51:27.737Z,0.00
2018-12-25T02:52:27.700Z,0.00
2018-12-25T02:53:27.677Z,0.00
2018-12-25T02:54:27.654Z,0.00
2018-12-25T02:55:27.628Z,0.00
2018-12-25T02:56:27.609Z,0.00
2018-12-25T02:57:27.586Z,0.00
2018-12-25T02:58:27.558Z,0.00
2018-12-25T02:59:27.537Z,0.00
2018-12-25T03:00:27.512Z,0.00
2018-12-25T03:01:27.481Z,0.00
2018-12-25T03:02:27.462Z,0.00
2018-12-25T03:03:27.432Z,0.00
2018-12-25T03:04:27.415Z,0.00
2018-12-25T03:05:27.409Z,0.00
2018-12-25T03:06:27.360Z,0.00
2018-12-25T03:07:27.333Z,0.00
2018-12-25T03:08:27.308Z,0.00
2018-12-25T03:09:27.293Z,0.00
2018-12-25T03:10:27.259Z,0.00
2018-12-25T03:11:27.234Z,0.00
2018-12-25T03:12:27.208Z,0.00
2018-12-25T03:13:27.183Z,0.00
2018-12-25T03:14:27.160Z,0.00
2018-12-25T03:15:27.135Z,0.00
2018-12-25T03:16:27.112Z,0.00
2018-12-25T03:17:27.093Z,0.00
2018-12-25T03:18:27.062Z,0.00
2018-12-25T03:19:27.041Z,0.00
2018-12-25T03:20:27.012Z,0.00
2018-12-25T03:21:26.987Z,0.00
2018-12-25T03:22:26.960Z,0.00
2018-12-25T03:23:26.935Z,0.00
2018-12-25T03:24:26.909Z,0.00
2018-12-25T03:25:26.891Z,0.00
2018-12-25T03:26:26.862Z,0.00
2018-12-25T03:27:26.838Z,0.00
2018-12-25T03:28:26.813Z,0.00
2018-12-25T03:29:26.787Z,0.00
2018-12-25T03:30:26.788Z,0.00
2018-12-25T03:31:26.740Z,0.00
2018-12-25T03:32:26.714Z,0.00
2018-12-25T03:33:26.699Z,0.00
2018-12-25T03:34:26.666Z,0.00
2018-12-25T03:35:26.641Z,0.00
2018-12-25T03:36:26.624Z,0.00
2018-12-25T03:37:26.593Z,0.00
2018-12-25T03:38:26.565Z,0.00
2018-12-25T03:39:26.551Z,0.00
2018-12-25T03:40:26.533Z,0.00
2018-12-25T03:41:26.495Z,0.00
2018-12-25T03:42:26.466Z,0.00
2018-12-25T03:43:26.590Z,0.00
2018-12-25T03:44:26.415Z,0.00
2018-12-25T03:45:26.414Z,0.00
2018-12-25T03:46:26.369Z,0.00
2018-12-25T03:47:26.342Z,0.00
2018-12-25T03:48:26.318Z,0.00
2018-12-25T03:49:26.295Z,0.00
2018-12-25T03:50:26.270Z,0.00
2018-12-25T03:51:26.246Z,0.00
2018-12-25T03:52:26.219Z,0.00
2018-12-25T03:53:26.196Z,0.00
2018-12-25T03:54:26.170Z,0.00
2018-12-25T03:55:26.145Z,0.00
2018-12-25T03:56:26.119Z,0.00
2018-12-25T03:57:26.103Z,0.00
2018-12-25T03:58:26.071Z,0.00
2018-12-25T03:59:26.047Z,0.00
2018-12-25T04:00:26.020Z,0.00
2018-12-25T04:01:25.998Z,0.00
2018-12-25T04:02:25.974Z,0.00
2018-12-25T04:03:25.950Z,0.00
2018-12-25T04:04:25.923Z,0.00
2018-12-25T04:05:25.910Z,0.00
2018-12-25T04:06:25.874Z,0.00
2018-12-25T04:07:25.845Z,0.00
2018-12-25T04:08:25.824Z,0.00
2018-12-25T04:09:25.799Z,0.00
2018-12-25T04:10:25.774Z,0.00
2018-12-25T04:11:25.749Z,0.00
2018-12-25T04:12:25.721Z,0.00
2018-12-25T04:13:25.701Z,0.00
2018-12-25T04:14:25.673Z,0.00
2018-12-25T04:15:25.649Z,0.00
2018-12-25T04:16:25.624Z,0.00
2018-12-25T04:17:25.601Z,0.00
2018-12-25T04:18:25.577Z,0.00
2018-12-25T04:19:25.554Z,0.00
2018-12-25T04:20:25.522Z,0.00
2018-12-25T04:21:25.498Z,0.00
2018-12-25T04:22:25.472Z,0.00
2018-12-25T04:23:25.497Z,0.00
2018-12-25T04:24:25.422Z,0.00
2018-12-25T04:25:25.397Z,0.00
2018-12-25T04:26:25.379Z,0.00
2018-12-25T04:27:25.349Z,0.00
2018-12-25T04:28:25.322Z,0.00
2018-12-25T04:29:25.298Z,0.00
2018-12-25T04:30:25.279Z,0.00
2018-12-25T04:31:25.252Z,0.00
2018-12-25T04:32:25.225Z,0.00
2018-12-25T04:33:25.198Z,0.00
2018-12-25T04:34:25.174Z,0.00
2018-12-25T04:35:25.154Z,0.00
2018-12-25T04:36:25.125Z,0.00
2018-12-25T04:37:25.125Z,0.00
2018-12-25T04:38:25.080Z,0.00
2018-12-25T04:39:25.051Z,0.00
2018-12-25T04:40:25.027Z,0.00
2018-12-25T04:41:25.099Z,0.00
2018-12-25T04:42:24.978Z,0.00
2018-12-25T04:43:24.953Z,0.00
2018-12-25T04:44:24.930Z,0.00
2018-12-25T04:45:24.905Z,0.00
2018-12-25T04:46:24.877Z,0.00
2018-12-25T04:47:24.850Z,0.00
2018-12-25T04:48:24.826Z,0.00
2018-12-25T04:49:24.803Z,0.00
2018-12-25T04:50:29.239Z,0.00
2018-12-25T04:51:24.752Z,0.00
2018-12-25T04:52:24.727Z,0.00
2018-12-25T04:53:24.703Z,0.00
2018-12-25T04:54:24.685Z,0.00
2018-12-25T04:55:24.655Z,0.00
2018-12-25T04:56:24.627Z,0.00
2018-12-25T04:57:24.604Z,0.00
2018-12-25T04:58:24.583Z,0.00
2018-12-25T04:59:24.554Z,0.00
2018-12-25T05:00:24.534Z,0.00
2018-12-25T05:01:24.504Z,0.00
2018-12-25T05:02:24.483Z,0.00
2018-12-25T05:03:24.455Z,0.00
2018-12-25T05:04:24.427Z,0.00
2018-12-25T05:05:24.411Z,0.00
2018-12-25T05:06:24.378Z,0.00
2018-12-25T05:07:24.355Z,0.00
2018-12-25T05:08:24.333Z,0.00
2018-12-25T05:09:24.304Z,0.00
2018-12-25T05:10:24.280Z,0.00
2018-12-25T05:11:24.255Z,0.00
2018-12-25T05:12:24.231Z,0.00
2018-12-25T05:13:24.204Z,0.00
2018-12-25T05:14:24.179Z,0.00
2018-12-25T05:15:24.155Z,0.00
2018-12-25T05:16:24.130Z,0.00
2018-12-25T05:17:24.104Z,0.00
2018-12-25T05:18:24.080Z,0.00
2018-12-25T05:19:24.055Z,0.00
2018-12-25T05:20:24.029Z,0.00
2018-12-25T05:21:24.004Z,0.00
2018-12-25T05:22:23.979Z,0.00
2018-12-25T05:23:23.956Z,0.00
2018-12-25T05:24:23.932Z,0.00
2018-12-25T05:25:23.905Z,0.00
2018-12-25T05:26:23.879Z,0.00
2018-12-25T05:27:23.857Z,0.00
2018-12-25T05:28:23.828Z,0.00
2018-12-25T05:29:23.804Z,0.00
2018-12-25T05:30:23.783Z,0.00
2018-12-25T05:31:23.756Z,0.00
2018-12-25T05:32:23.730Z,0.00
2018-12-25T05:33:23.710Z,0.00
2018-12-25T05:34:23.681Z,0.00
2018-12-25T05:35:23.656Z,0.00
2018-12-25T05:36:23.634Z,0.00
2018-12-25T05:37:23.607Z,0.00
2018-12-25T05:38:23.581Z,0.00
2018-12-25T05:39:23.555Z,0.00
2018-12-25T05:40:23.531Z,0.00
2018-12-25T05:41:23.506Z,0.00
2018-12-25T05:42:23.488Z,0.00
2018-12-25T05:43:23.457Z,0.00
2018-12-25T05:44:23.436Z,0.00
2018-12-25T05:45:23.407Z,0.00
2018-12-25T05:46:23.380Z,0.00
2018-12-25T05:47:23.356Z,0.00
2018-12-25T05:48:23.379Z,0.00
2018-12-25T05:49:23.305Z,0.00
2018-12-25T05:50:23.282Z,0.00
2018-12-25T05:51:23.255Z,0.00
2018-12-25T05:52:23.229Z,0.00
2018-12-25T05:53:23.205Z,0.00
2018-12-25T05:54:23.182Z,0.00
2018-12-25T05:55:23.155Z,0.00
2018-12-25T05:56:23.131Z,0.00
2018-12-25T05:57:23.103Z,0.00
2018-12-25T05:58:23.079Z,0.00
2018-12-25T05:59:23.053Z,0.00
2018-12-25T06:00:23.028Z,0.00
2018-12-25T06:01:23.004Z,0.00
2018-12-25T06:02:22.978Z,0.00
2018-12-25T06:03:22.954Z,0.00
2018-12-25T06:04:22.930Z,0.00
2018-12-25T06:05:22.920Z,0.00
2018-12-25T06:06:22.879Z,0.00
2018-12-25T06:07:22.854Z,0.00
2018-12-25T06:08:22.838Z,0.00
2018-12-25T06:09:22.805Z,0.00
2018-12-25T06:10:22.783Z,0.00
2018-12-25T06:11:22.755Z,0.00
2018-12-25T06:12:22.737Z,0.00
2018-12-25T06:13:22.705Z,0.00
2018-12-25T06:14:22.678Z,0.00
2018-12-25T06:15:22.654Z,0.00
2018-12-25T06:16:22.629Z,0.00
2018-12-25T06:17:22.605Z,0.00
2018-12-25T06:18:22.578Z,0.00
2018-12-25T06:19:22.553Z,0.00
2018-12-25T06:20:22.528Z,0.00
2018-12-25T06:21:22.504Z,0.00
2018-12-25T06:22:22.480Z,0.00
2018-12-25T06:23:22.453Z,0.00
2018-12-25T06:24:22.428Z,0.00
2018-12-25T06:25:22.403Z,0.00
2018-12-25T06:26:22.381Z,0.00
2018-12-25T06:27:22.356Z,0.00
2018-12-25T06:28:22.329Z,0.00
2018-12-25T06:29:22.304Z,0.00
2018-12-25T06:30:22.279Z,0.00
2018-12-25T06:31:22.262Z,0.00
2018-12-25T06:32:22.332Z,0.00
2018-12-25T06:33:22.206Z,0.00
2018-12-25T06:34:22.279Z,0.00
2018-12-25T06:35:22.153Z,0.00
2018-12-25T06:36:22.127Z,0.00
2018-12-25T06:37:22.103Z,0.00
2018-12-25T06:38:22.077Z,0.00
2018-12-25T06:39:22.054Z,0.00
2018-12-25T06:40:22.028Z,0.00
2018-12-25T06:41:22.004Z,0.00
2018-12-25T06:42:21.986Z,0.00
2018-12-25T06:43:21.955Z,0.00
2018-12-25T06:44:21.927Z,0.00
2018-12-25T06:45:21.907Z,0.00
2018-12-25T06:46:21.882Z,0.00
2018-12-25T06:47:21.853Z,0.00
2018-12-25T06:48:21.828Z,0.00
2018-12-25T06:49:21.803Z,0.00
2018-12-25T06:50:21.780Z,0.00
2018-12-25T06:51:21.756Z,0.00
2018-12-25T06:52:21.730Z,0.00
2018-12-25T06:53:21.703Z,0.00
2018-12-25T06:54:21.678Z,0.00
2018-12-25T06:55:21.656Z,0.00
2018-12-25T06:56:21.630Z,0.00
2018-12-25T06:57:21.606Z,0.00
2018-12-25T06:58:21.579Z,0.00
2018-12-25T06:59:21.553Z,0.00
2018-12-25T07:00:21.530Z,0.00
2018-12-25T07:01:21.505Z,0.00
2018-12-25T07:02:21.480Z,0.00
2018-12-25T07:03:21.454Z,0.00
2018-12-25T07:04:21.430Z,0.00
2018-12-25T07:05:21.497Z,0.00
2018-12-25T07:06:21.385Z,0.00
2018-12-25T07:07:21.364Z,0.00
2018-12-25T07:08:21.331Z,0.00
2018-12-25T07:09:21.304Z,0.00
2018-12-25T07:10:21.285Z,0.00
2018-12-25T07:11:21.256Z,0.00
2018-12-25T07:12:21.230Z,0.00
2018-12-25T07:13:21.204Z,0.00
2018-12-25T07:14:21.182Z,0.00
2018-12-25T07:15:21.159Z,0.00
2018-12-25T07:16:21.131Z,0.00
2018-12-25T07:17:21.106Z,0.00
2018-12-25T07:18:21.081Z,0.00
2018-12-25T07:19:21.156Z,0.00
2018-12-25T07:20:21.031Z,0.00
2018-12-25T07:21:21.014Z,0.00
2018-12-25T07:22:21.041Z,0.00
2018-12-25T07:23:20.956Z,0.00
2018-12-25T07:24:20.936Z,0.00
2018-12-25T07:25:20.905Z,0.00
2018-12-25T07:26:20.898Z,0.00
2018-12-25T07:27:20.856Z,0.00
2018-12-25T07:28:20.830Z,0.00
2018-12-25T07:29:20.806Z,0.00
2018-12-25T07:30:20.832Z,0.00
2018-12-25T07:31:20.756Z,0.00
2018-12-25T07:32:20.729Z,0.00
2018-12-25T07:33:20.706Z,0.00
2018-12-25T07:34:20.681Z,0.00
2018-12-25T07:35:20.656Z,0.00
2018-12-25T07:36:20.630Z,0.00
2018-12-25T07:37:20.605Z,0.00
2018-12-25T07:38:20.580Z,5.63
2018-12-25T07:39:20.555Z,5.63
2018-12-25T07:40:20.532Z,5.63
2018-12-25T07:41:20.505Z,5.63
2018-12-25T07:42:20.482Z,5.63
2018-12-25T07:43:20.458Z,5.63
2018-12-25T07:44:20.430Z,5.63
2018-12-25T07:45:20.407Z,5.63
2018-12-25T07:46:20.380Z,5.63
2018-12-25T07:47:20.356Z,5.63
2018-12-25T07:48:20.332Z,5.63
2018-12-25T07:49:20.309Z,5.63
2018-12-25T07:50:20.284Z,5.63
2018-12-25T07:51:20.832Z,11.25
2018-12-25T07:52:20.234Z,5.63
2018-12-25T07:53:20.206Z,11.25
2018-12-25T07:54:20.181Z,11.25
2018-12-25T07:55:20.158Z,11.25
2018-12-25T07:56:20.148Z,11.25
2018-12-25T07:57:20.108Z,11.25
2018-12-25T07:58:20.135Z,16.88
2018-12-25T07:59:20.055Z,16.88
2018-12-25T08:00:20.031Z,16.88
2018-12-25T08:01:20.010Z,16.88
2018-12-25T08:02:19.983Z,16.88
2018-12-25T08:03:19.959Z,16.88
2018-12-25T08:04:19.932Z,16.88
2018-12-25T08:05:19.908Z,16.88
2018-12-25T08:06:19.886Z,22.50
2018-12-25T08:07:19.859Z,22.50
2018-12-25T08:08:19.834Z,16.88
2018-12-25T08:09:19.814Z,16.88
2018-12-25T08:10:19.784Z,22.50
2018-12-25T08:11:19.759Z,22.50
2018-12-25T08:12:19.743Z,22.50
2018-12-25T08:13:19.707Z,28.13
2018-12-25T08:14:19.685Z,33.75
2018-12-25T08:15:19.663Z,33.75
2018-12-25T08:16:19.632Z,33.75
2018-12-25T08:17:19.610Z,39.38
2018-12-25T08:18:19.584Z,33.75
2018-12-25T08:19:19.568Z,33.75
2018-12-25T08:20:19.535Z,33.75
2018-12-25T08:21:19.513Z,33.75
2018-12-25T08:22:19.486Z,33.75
2018-12-25T08:23:19.460Z,33.75
2018-12-25T08:24:19.437Z,39.38
2018-12-25T08:25:19.440Z,39.38
2018-12-25T08:26:19.385Z,45.00
2018-12-25T08:27:19.363Z,45.00
2018-12-25T08:28:19.336Z,39.38
2018-12-25T08:29:19.312Z,39.38
2018-12-25T08:30:19.304Z,39.38
2018-12-25T08:31:19.264Z,33.75
2018-12-25T08:32:19.246Z,39.38
2018-12-25T08:33:19.220Z,39.38
2018-12-25T08:34:19.189Z,39.38
2018-12-25T08:35:19.168Z,45.00
2018-12-25T08:36:19.139Z,50.63
2018-12-25T08:37:19.123Z,50.63
2018-12-25T08:38:19.091Z,50.63
2018-12-25T08:39:19.067Z,56.25
2018-12-25T08:40:19.050Z,61.88
2018-12-25T08:41:19.018Z,67.50
2018-12-25T08:42:18.993Z,73.13
2018-12-25T08:43:18.967Z,78.75
2018-12-25T08:44:18.952Z,84.38
2018-12-25T08:45:18.919Z,90.00
2018-12-25T08:46:18.904Z,90.00
2018-12-25T08:47:18.869Z,95.63
2018-12-25T08:48:18.845Z,101.25
2018-12-25T08:49:18.820Z,95.63
2018-12-25T08:50:18.795Z,101.25
2018-12-25T08:51:18.769Z,106.88
2018-12-25T08:52:18.753Z,118.13
2018-12-25T08:53:18.720Z,123.75
2018-12-25T08:54:18.696Z,123.75
2018-12-25T08:55:18.672Z,123.75
2018-12-25T08:56:18.649Z,123.75
2018-12-25T08:57:18.622Z,135.00
2018-12-25T08:58:18.598Z,146.25
2018-12-25T08:59:18.581Z,140.63
2018-12-25T09:00:18.550Z,118.13
2018-12-25T09:01:18.533Z,106.88
2018-12-25T09:02:18.503Z,106.88
2018-12-25T09:03:18.485Z,106.88
2018-12-25T09:04:18.452Z,106.88
2018-12-25T09:05:18.430Z,112.50
2018-12-25T09:06:18.404Z,123.75
2018-12-25T09:07:18.382Z,129.38
2018-12-25T09:08:18.366Z,140.63
2018-12-25T09:09:18.341Z,146.25
2018-12-25T09:10:18.306Z,135.00
2018-12-25T09:11:18.284Z,140.63
2018-12-25T09:12:18.268Z,151.88
2018-12-25T09:13:18.234Z,140.63
2018-12-25T09:14:18.211Z,140.63
2018-12-25T09:15:18.191Z,146.25
2018-12-25T09:16:18.162Z,151.88
2018-12-25T09:17:18.138Z,157.50
2018-12-25T09:18:18.114Z,163.13
2018-12-25T09:19:18.090Z,163.13
2018-12-25T09:20:18.065Z,151.88
2018-12-25T09:21:18.042Z,129.38
2018-12-25T09:22:18.036Z,112.50
2018-12-25T09:23:17.995Z,123.75
2018-12-25T09:24:17.975Z,157.50
2018-12-25T09:25:17.946Z,163.13
2018-12-25T09:26:17.921Z,174.38
2018-12-25T09:27:17.898Z,180.00
2018-12-25T09:28:17.878Z,174.38
2018-12-25T09:29:17.856Z,163.13
2018-12-25T09:30:17.827Z,157.50
2018-12-25T09:31:17.806Z,157.50
2018-12-25T09:32:17.826Z,180.00
2018-12-25T09:33:17.756Z,191.25
2018-12-25T09:34:17.731Z,191.25
2018-12-25T09:35:17.705Z,168.75
2018-12-25T09:36:17.679Z,168.75
2018-12-25T09:37:17.658Z,180.00
2018-12-25T09:38:17.641Z,185.63
2018-12-25T09:39:17.616Z,191.25
2018-12-25T09:40:17.584Z,196.88
2018-12-25T09:41:17.562Z,196.88
2018-12-25T09:42:17.539Z,208.13
2018-12-25T09:43:17.521Z,225.00
2018-12-25T09:44:17.497Z,230.63
2018-12-25T09:45:17.467Z,208.13
2018-12-25T09:46:17.441Z,213.75
2018-12-25T09:47:17.420Z,230.63
2018-12-25T09:48:17.411Z,230.63
2018-12-25T09:49:17.372Z,258.75
2018-12-25T09:50:17.368Z,292.50
2018-12-25T09:51:17.333Z,337.50
2018-12-25T09:52:17.308Z,303.75
2018-12-25T09:53:17.277Z,270.00
2018-12-25T09:54:17.400Z,253.13
2018-12-25T09:55:17.227Z,236.25
2018-12-25T09:56:17.211Z,196.88
2018-12-25T09:57:17.184Z,180.00
2018-12-25T09:58:17.155Z,208.13
2018-12-25T09:59:17.142Z,236.25
2018-12-25T10:00:17.109Z,230.63
2018-12-25T10:01:17.101Z,213.75
2018-12-25T10:02:17.061Z,213.75
2018-12-25T10:03:17.037Z,225.00
2018-12-25T10:04:17.012Z,225.00
2018-12-25T10:05:16.994Z,253.13
2018-12-25T10:06:16.974Z,275.63
2018-12-25T10:07:16.959Z,275.63
2018-12-25T10:08:16.919Z,270.00
2018-12-25T10:09:16.896Z,275.63
2018-12-25T10:10:16.871Z,275.63
2018-12-25T10:11:16.847Z,258.75
2018-12-25T10:12:16.823Z,241.88
2018-12-25T10:13:16.802Z,258.75
2018-12-25T10:14:16.778Z,264.38
2018-12-25T10:15:16.757Z,247.50
2018-12-25T10:16:16.733Z,298.13
2018-12-25T10:17:16.709Z,303.75
2018-12-25T10:18:16.686Z,264.38
2018-12-25T10:19:16.659Z,225.00
2018-12-25T10:20:16.635Z,230.63
2018-12-25T10:21:16.613Z,202.50
2018-12-25T10:22:16.591Z,230.63
2018-12-25T10:23:16.568Z,258.75
2018-12-25T10:24:16.541Z,253.13
2018-12-25T10:25:16.524Z,225.00
2018-12-25T10:26:16.494Z,230.63
2018-12-25T10:27:16.472Z,247.50
2018-12-25T10:28:16.450Z,202.50
2018-12-25T10:29:16.433Z,247.50
2018-12-25T10:30:16.401Z,309.38
2018-12-25T10:31:16.385Z,270.00
2018-12-25T10:32:16.372Z,236.25
2018-12-25T10:33:16.332Z,253.13
2018-12-25T10:34:16.309Z,320.63
2018-12-25T10:35:16.286Z,326.25
2018-12-25T10:36:16.312Z,348.75
2018-12-25T10:37:16.238Z,444.38
2018-12-25T10:38:16.224Z,478.13
2018-12-25T10:39:16.196Z,309.38
2018-12-25T10:40:16.168Z,309.38
2018-12-25T10:41:16.147Z,270.00
2018-12-25T10:42:16.126Z,303.75
2018-12-25T10:43:16.103Z,270.00
2018-12-25T10:44:16.078Z,315.00
2018-12-25T10:45:16.053Z,348.75
2018-12-25T10:46:16.035Z,438.75
2018-12-25T10:47:16.010Z,354.38
2018-12-25T10:48:15.994Z,315.00
2018-12-25T10:49:15.962Z,326.25
2018-12-25T10:50:15.950Z,298.13
2018-12-25T10:51:15.917Z,309.38
2018-12-25T10:52:15.893Z,292.50
2018-12-25T10:53:15.871Z,292.50
2018-12-25T10:54:15.850Z,258.75
2018-12-25T10:55:15.826Z,320.63
2018-12-25T10:56:15.802Z,270.00
2018-12-25T10:57:15.782Z,253.13
2018-12-25T10:58:15.757Z,247.50
2018-12-25T10:59:15.735Z,241.88
2018-12-25T11:00:15.713Z,247.50
2018-12-25T11:01:15.699Z,213.75
2018-12-25T11:02:15.669Z,196.88
2018-12-25T11:03:15.645Z,230.63
2018-12-25T11:04:15.623Z,286.88
2018-12-25T11:05:15.600Z,264.38
2018-12-25T11:06:15.578Z,354.38
2018-12-25T11:07:15.564Z,315.00
2018-12-25T11:08:15.530Z,202.50
2018-12-25T11:09:15.509Z,219.38
2018-12-25T11:10:15.492Z,270.00
2018-12-25T11:11:15.462Z,281.25
2018-12-25T11:12:15.440Z,264.38
2018-12-25T11:13:15.426Z,298.13
2018-12-25T11:14:15.398Z,275.63
2018-12-25T11:15:15.372Z,275.63
2018-12-25T11:16:15.347Z,236.25
2018-12-25T11:17:15.333Z,264.38
2018-12-25T11:18:15.305Z,292.50
2018-12-25T11:19:15.280Z,264.38
2018-12-25T11:20:15.259Z,281.25
2018-12-25T11:21:15.237Z,320.63
2018-12-25T11:22:19.768Z,281.25
2018-12-25T11:23:15.190Z,281.25
2018-12-25T11:24:15.167Z,275.63
2018-12-25T11:25:15.145Z,298.13
2018-12-25T11:26:15.121Z,286.88
2018-12-25T11:27:15.101Z,298.13
2018-12-25T11:28:15.233Z,298.13
2018-12-25T11:29:15.053Z,270.00
2018-12-25T11:30:15.041Z,303.75
2018-12-25T11:31:15.015Z,292.50
2018-12-25T11:32:14.985Z,320.63
2018-12-25T11:33:14.962Z,303.75
2018-12-25T11:34:14.941Z,315.00
2018-12-25T11:35:14.918Z,315.00
2018-12-25T11:36:14.897Z,315.00
2018-12-25T11:37:14.873Z,331.88
2018-12-25T11:38:14.850Z,320.63
2018-12-25T11:39:14.935Z,303.75
2018-12-25T11:40:14.805Z,309.38
2018-12-25T11:41:14.782Z,286.88
2018-12-25T11:42:14.759Z,264.38
2018-12-25T11:43:14.738Z,241.88
2018-12-25T11:44:14.714Z,236.25
2018-12-25T11:45:14.691Z,241.88
2018-12-25T11:46:14.669Z,247.50
2018-12-25T11:47:14.648Z,275.63
2018-12-25T11:48:14.629Z,309.38
2018-12-25T11:49:14.602Z,337.50
2018-12-25T11:50:14.578Z,331.88
2018-12-25T11:51:14.557Z,354.38
2018-12-25T11:52:14.536Z,354.38
2018-12-25T11:53:14.512Z,292.50
2018-12-25T11:54:14.489Z,298.13
2018-12-25T11:55:14.469Z,309.38
2018-12-25T11:56:14.443Z,275.63
2018-12-25T11:57:14.422Z,241.88
2018-12-25T11:58:14.400Z,264.38
2018-12-25T11:59:14.382Z,286.88
2018-12-25T12:00:14.358Z,281.25
2018-12-25T12:01:14.333Z,275.63
2018-12-25T12:02:17.139Z,264.38
2018-12-25T12:03:14.288Z,241.88
2018-12-25T12:04:14.266Z,253.13
2018-12-25T12:05:14.245Z,225.00
2018-12-25T12:06:14.225Z,219.38
2018-12-25T12:07:14.207Z,202.50
2018-12-25T12:08:14.175Z,236.25
2018-12-25T12:09:14.161Z,258.75
2018-12-25T12:10:14.143Z,264.38
2018-12-25T12:11:14.110Z,247.50
2018-12-25T12:12:14.088Z,270.00
2018-12-25T12:13:14.066Z,264.38
2018-12-25T12:14:16.664Z,270.00
2018-12-25T12:15:14.020Z,236.25
2018-12-25T12:16:13.996Z,236.25
2018-12-25T12:17:13.975Z,264.38
2018-12-25T12:19:12.944Z,270.00
2018-12-25T12:21:13.154Z,309.38
2018-12-25T12:21:57.976Z,309.38
2018-12-25T12:22:56.957Z,320.63
2018-12-25T12:23:57.727Z,337.50
2018-12-25T12:24:56.897Z,309.38
2018-12-25T12:25:56.874Z,292.50
2018-12-25T12:27:56.193Z,292.50
2018-12-25T12:28:56.169Z,258.75
2018-12-25T12:29:56.147Z,253.13
2018-12-25T12:31:29.389Z,247.50
2018-12-25T12:31:56.098Z,247.50
2018-12-25T12:32:56.076Z,247.50
2018-12-25T12:33:56.056Z,236.25
2018-12-25T12:34:56.029Z,241.88
2018-12-25T12:35:56.016Z,236.25
2018-12-25T12:38:30.433Z,241.88
2018-12-25T12:40:03.628Z,236.25
2018-12-25T12:41:03.592Z,213.75
2018-12-25T12:42:03.573Z,213.75
2018-12-25T12:42:30.341Z,202.50
2018-12-25T12:44:03.525Z,196.88
2018-12-25T12:44:30.291Z,174.38
2018-12-25T12:45:30.290Z,135.00
2018-12-25T12:46:30.254Z,101.25
2018-12-25T12:47:30.221Z,101.25
2018-12-25T12:48:30.198Z,123.75
2018-12-25T12:49:31.304Z,163.13
2018-12-25T12:50:30.153Z,191.25
2018-12-25T12:51:30.136Z,225.00
2018-12-25T12:52:30.107Z,281.25
2018-12-25T12:53:30.084Z,258.75
2018-12-25T12:54:30.063Z,213.75
2018-12-25T12:55:30.040Z,247.50
2018-12-25T12:56:30.017Z,258.75
2018-12-25T12:57:29.993Z,258.75
2018-12-25T12:58:29.971Z,230.63
2018-12-25T12:59:29.951Z,202.50
2018-12-25T13:00:29.995Z,230.63
2018-12-25T13:01:29.945Z,236.25
2018-12-25T13:02:29.883Z,225.00
2018-12-25T13:03:29.859Z,225.00