createdAt,value
2023-08-14T00:00:00.000Z,22.44
2023-08-14T00:15:00.000Z,22.45
2023-08-14T00:30:00.000Z,22.21
2023-08-14T00:45:00.000Z,21.92
2023-08-14T01:00:00.000Z,21.39
2023-08-14T01:15:00.000Z,21.41
2023-08-14T01:30:00.000Z,21.66
2023-08-14T01:45:00.000Z,21.59
2023-08-14T02:00:00.000Z,21.68
2023-08-14T02:15:00.000Z,22.22
2023-08-14T02:30:00.000Z,22.22
2023-08-14T02:45:00.000Z,22.15
2023-08-14T03:00:00.000Z,22.38
2023-08-14T03:15:00.000Z,22.35
2023-08-14T03:30:00.000Z,22.2
2023-08-14T03:45:00.000Z,21.86
2023-08-14T04:00:00.000Z,21.62
2023-08-14T04:15:00.000Z,21.51
2023-08-14T04:30:00.000Z,21.44
2023-08-14T04:45:00.000Z,21.39
2023-08-14T05:00:00.000Z,21.41
2023-08-14T05:15:00.000Z,22.88
2023-08-14T05:30:00.000Z,26.25
2023-08-14T05:45:00.000Z,28.69
2023-08-14T06:00:00.000Z,29.5
2023-08-14T06:15:00.000Z,30.37
2023-08-14T06:30:00.000Z,30.98
2023-08-14T06:45:00.000Z,31.92
2023-08-14T07:00:00.000Z,33.9
2023-08-14T07:15:00.000Z,34.48
2023-08-14T07:30:00.000Z,34.32
2023-08-14T07:45:00.000Z,34.57
2023-08-14T08:00:00.000Z,34.96
2023-08-14T08:15:00.000Z,35.4
2023-08-14T08:30:00.000Z,35.63
2023-08-14T08:45:00.000Z,36.02
2023-08-14T09:00:00.000Z,35.94
2023-08-14T09:15:00.000Z,36.47
2023-08-14T09:30:00.000Z,36.51
2023-08-14T09:45:00.000Z,36.28
2023-08-14T10:00:00.000Z,36.14
2023-08-14T10:15:00.000Z,35.8
2023-08-14T10:30:00.000Z,35.53
2023-08-14T10:45:00.000Z,35.61
2023-08-14T11:00:00.000Z,35.25
2023-08-14T11:15:00.000Z,35.14
2023-08-14T11:30:00.000Z,35.06
2023-08-14T11:45:00.000Z,35.09
2023-08-14T12:00:00.000Z,34.88
2023-08-14T12:15:00.000Z,33.88
2023-08-14T12:30:00.000Z,33.58
2023-08-14T12:45:00.000Z,33.64
2023-08-14T13:00:00.000Z,33.73
2023-08-14T13:15:00.000Z,33.98
2023-08-14T13:30:00.000Z,33.75
2023-08-14T13:45:00.000Z,33.83
2023-08-14T14:00:00.000Z,33.81
2023-08-14T14:15:00.000Z,33.74
2023-08-14T14:30:00.000Z,33.53
2023-08-14T14:45:00.000Z,33.4
2023-08-14T15:00:00.000Z,33.3
2023-08-14T15:15:00.000Z,33.31
2023-08-14T15:30:00.000Z,33.16
2023-08-14T15:45:00.000Z,32.91
2023-08-14T16:00:00.000Z,32.71
2023-08-14T16:15:00.000Z,32.45
2023-08-14T16:30:00.000Z,32.21
2023-08-14T16:45:00.000Z,32.07
2023-08-14T17:00:00.000Z,31.79
2023-08-14T17:15:00.000Z,31.42
2023-08-14T17:30:00.000Z,31.04
2023-08-14T17:45:00.000Z,30.7
2023-08-14T18:00:00.000Z,30.36
2023-08-14T18:15:00.000Z,29.88
2023-08-14T18:30:00.000Z,29.51
2023-08-14T18:45:00.000Z,28.99
2023-08-14T19:00:00.000Z,28.45
2023-08-14T19:15:00.000Z,28.12
2023-08-14T19:30:00.000Z,27.84
2023-08-14T19:45:00.000Z,27.57
2023-08-14T20:00:00.000Z,27.25
2023-08-14T20:15:00.000Z,26.93
2023-08-14T20:30:00.000Z,26.79
2023-08-14T20:45:00.000Z,26.63
2023-08-14T21:00:00.000Z,26.49
2023-08-14T21:15:00.000Z,26.27
2023-08-14T21:30:00.000Z,26.1
2023-08-14T21:45:00.000Z,25.91
2023-08-14T22:00:00.000Z,25.77
2023-08-14T22:15:00.000Z,25.62
2023-08-14T22:30:00.000Z,25.54
2023-08-14T22:45:00.000Z,25.38
2023-08-14T23:00:00.000Z,25.25
2023-08-14T23:15:00.000Z,25.23
2023-08-14T23:30:00.000Z,25.31
2023-08-14T23:45:00.000Z,25.35
