createdAt,value
2018-12-18T00:00:15.697Z,92.70
2018-12-18T00:05:25.648Z,93.09
2018-12-18T00:10:34.520Z,92.75
2018-12-18T00:15:38.044Z,93.36
2018-12-18T00:20:41.440Z,94.07
2018-12-18T00:25:44.991Z,93.70
2018-12-18T00:30:48.392Z,93.25
2018-12-18T00:35:51.848Z,93.90
2018-12-18T00:40:55.656Z,94.66
2018-12-18T00:45:59.132Z,94.42
2018-12-18T00:51:02.737Z,94.40
2018-12-18T00:56:06.302Z,94.28
2018-12-18T01:01:09.939Z,94.58
2018-12-18T01:06:13.492Z,93.54
2018-12-18T01:11:17.182Z,94.01
2018-12-18T01:16:20.987Z,94.12
2018-12-18T01:21:24.536Z,94.29
2018-12-18T01:26:27.968Z,94.85
2018-12-18T01:31:31.481Z,94.32
2018-12-18T01:36:35.082Z,93.98
2018-12-18T01:41:38.512Z,94.99
2018-12-18T01:46:42.183Z,94.54
2018-12-18T01:51:45.580Z,94.99
2018-12-18T01:56:49.085Z,96.00
2018-12-18T02:01:52.740Z,95.19
2018-12-18T02:06:56.176Z,95.27
2018-12-18T02:11:59.708Z,95.58
2018-12-18T02:17:03.232Z,95.79
2018-12-18T02:22:06.643Z,96.32
2018-12-18T02:27:10.228Z,96.04
2018-12-18T02:32:13.644Z,96.14
2018-12-18T02:37:17.062Z,95.42
2018-12-18T02:42:20.841Z,95.90
2018-12-18T02:47:24.291Z,95.72
2018-12-18T02:52:28.561Z,95.09
2018-12-18T02:57:32.049Z,95.71
2018-12-18T03:02:35.550Z,95.96
2018-12-18T03:07:38.961Z,95.69
2018-12-18T03:12:42.652Z,95.93
2018-12-18T03:17:46.156Z,95.24
2018-12-18T03:22:49.705Z,95.27
2018-12-18T03:27:53.212Z,95.42
2018-12-18T03:32:58.474Z,94.89
2018-12-18T03:38:01.893Z,95.39
2018-12-18T03:43:05.568Z,95.15
2018-12-18T03:48:09.318Z,95.06
2018-12-18T03:53:13.012Z,95.34
2018-12-18T03:58:16.432Z,95.01
2018-12-18T04:03:20.002Z,95.16
2018-12-18T04:08:23.408Z,95.49
2018-12-18T04:13:26.902Z,95.64
2018-12-18T04:18:30.301Z,95.56
2018-12-18T04:23:33.939Z,95.36
2018-12-18T04:28:37.485Z,94.93
2018-12-18T04:33:40.940Z,95.23
2018-12-18T04:38:44.346Z,95.11
2018-12-18T04:43:48.064Z,95.70
2018-12-18T04:48:51.676Z,94.92
2018-12-18T04:53:55.079Z,95.03
2018-12-18T04:58:58.710Z,95.34
2018-12-18T05:04:03.921Z,95.29
2018-12-18T05:09:09.899Z,94.86
2018-12-18T05:14:13.441Z,94.60
2018-12-18T05:19:16.894Z,94.37
2018-12-18T05:24:20.356Z,94.45
2018-12-18T05:29:23.756Z,94.39
2018-12-18T05:34:27.300Z,94.42
2018-12-18T05:39:30.848Z,94.82
2018-12-18T05:44:34.254Z,95.05
2018-12-18T05:49:37.692Z,95.14
2018-12-18T05:54:41.216Z,94.11
2018-12-18T05:59:44.661Z,94.42
2018-12-18T06:04:48.294Z,93.94
2018-12-18T06:09:51.843Z,94.69
2018-12-18T06:14:55.516Z,94.30
2018-12-18T06:19:59.232Z,94.61
2018-12-18T06:25:02.680Z,94.76
2018-12-18T06:30:06.978Z,94.59
2018-12-18T06:35:10.697Z,94.29
2018-12-18T06:40:14.483Z,94.49
2018-12-18T06:45:17.927Z,94.44
2018-12-18T06:50:21.611Z,94.27
2018-12-18T06:55:25.792Z,95.05
2018-12-18T07:00:29.324Z,94.23
2018-12-18T07:05:32.790Z,94.40
2018-12-18T07:10:36.323Z,94.25
2018-12-18T07:15:39.944Z,94.13
2018-12-18T07:20:43.560Z,93.60
2018-12-18T07:25:47.012Z,93.32
2018-12-18T07:30:50.691Z,93.36
2018-12-18T07:35:54.145Z,93.68
2018-12-18T07:40:57.564Z,93.26
2018-12-18T07:46:01.132Z,93.62
2018-12-18T07:51:04.535Z,92.81
2018-12-18T07:56:08.156Z,93.40
2018-12-18T08:01:11.589Z,93.46
2018-12-18T08:06:15.144Z,92.78
2018-12-18T08:11:18.804Z,92.74
2018-12-18T08:16:22.323Z,92.39
2018-12-18T08:21:25.869Z,91.07
2018-12-18T08:26:29.364Z,90.44
2018-12-18T08:31:32.783Z,89.46
2018-12-18T08:36:36.324Z,89.59
2018-12-18T08:41:39.744Z,89.15
2018-12-18T08:46:43.318Z,89.07
2018-12-18T08:51:46.920Z,87.72
2018-12-18T08:56:50.325Z,88.24
2018-12-18T09:01:53.871Z,88.48
2018-12-18T09:06:57.520Z,88.13
2018-12-18T09:12:00.924Z,88.81
2018-12-18T09:17:06.721Z,88.16
2018-12-18T09:22:10.464Z,86.98
2018-12-18T09:27:13.968Z,88.52
2018-12-18T09:32:17.440Z,89.20
2018-12-18T09:37:20.865Z,88.26
2018-12-18T09:42:29.837Z,87.94
2018-12-18T09:47:33.297Z,86.69
2018-12-18T09:52:36.820Z,86.90
2018-12-18T09:57:45.813Z,86.30
2018-12-18T10:02:49.268Z,86.66
2018-12-18T10:07:52.841Z,85.66
2018-12-18T10:12:57.236Z,86.51
2018-12-18T10:18:00.689Z,84.80
2018-12-18T10:23:04.160Z,85.04
2018-12-18T10:28:07.744Z,85.38
2018-12-18T10:33:11.280Z,85.13
2018-12-18T10:38:14.858Z,85.68
2018-12-18T10:43:18.472Z,85.50
2018-12-18T10:48:21.992Z,85.49
2018-12-18T10:53:25.592Z,86.43
2018-12-18T10:58:29.164Z,85.81
2018-12-18T11:03:32.836Z,86.17
2018-12-18T11:08:36.505Z,85.42
2018-12-18T11:13:39.928Z,83.80
2018-12-18T11:18:43.432Z,83.59
2018-12-18T11:23:46.931Z,84.03
2018-12-18T11:28:50.455Z,83.87
2018-12-18T11:33:53.972Z,82.71
2018-12-18T11:38:57.527Z,84.04
2018-12-18T11:44:01.108Z,83.94
2018-12-18T11:49:04.602Z,83.87
2018-12-18T11:54:08.189Z,82.96
2018-12-18T11:59:11.707Z,83.22
2018-12-18T12:04:15.156Z,82.51
2018-12-18T12:09:18.584Z,83.31
2018-12-18T12:14:22.001Z,83.80
2018-12-18T12:19:25.506Z,82.85
2018-12-18T12:24:28.969Z,83.91
2018-12-18T12:29:32.422Z,84.93
2018-12-18T12:34:35.837Z,84.59
2018-12-18T12:39:39.411Z,84.36
2018-12-18T12:44:42.853Z,84.27
2018-12-18T12:49:46.258Z,84.02
2018-12-18T12:54:49.848Z,83.68
2018-12-18T12:59:53.296Z,83.21
2018-12-18T13:04:56.688Z,82.95
2018-12-18T13:10:00.405Z,82.86
2018-12-18T13:15:05.128Z,82.23
2018-12-18T13:20:08.808Z,82.98
2018-12-18T13:25:12.478Z,82.59
2018-12-18T13:30:16.097Z,82.87
2018-12-18T13:35:19.588Z,82.50
2018-12-18T13:40:23.128Z,82.49
2018-12-18T13:45:26.637Z,82.73
2018-12-18T13:50:30.177Z,83.19
2018-12-18T13:55:36.680Z,83.09
2018-12-18T14:00:39.212Z,83.97
2018-12-18T14:05:42.688Z,83.97
2018-12-18T14:10:46.237Z,84.19
2018-12-18T14:15:49.756Z,84.49
2018-12-18T14:20:54.681Z,85.29
2018-12-18T14:25:58.329Z,85.32
2018-12-18T14:31:01.741Z,85.50
2018-12-18T14:36:05.156Z,85.15
2018-12-18T14:41:08.669Z,85.43
2018-12-18T14:46:12.079Z,85.63
2018-12-18T14:51:15.540Z,86.96
2018-12-18T14:56:19.589Z,87.03
2018-12-18T15:01:23.072Z,87.40
2018-12-18T15:06:26.556Z,88.63
2018-12-18T15:11:30.152Z,89.29
2018-12-18T15:16:33.904Z,89.25
2018-12-18T15:21:37.460Z,90.16
2018-12-18T15:26:40.960Z,89.99
2018-12-18T15:31:44.492Z,90.75
2018-12-18T15:36:47.988Z,90.78
2018-12-18T15:41:51.464Z,91.12
2018-12-18T15:46:54.987Z,91.08
2018-12-18T15:51:58.475Z,91.34
2018-12-18T15:57:02.212Z,91.60
2018-12-18T16:02:05.773Z,91.76
2018-12-18T16:07:09.252Z,91.85
2018-12-18T16:12:12.808Z,92.09
2018-12-18T16:17:16.256Z,91.47
2018-12-18T16:22:19.716Z,91.94
2018-12-18T16:27:23.252Z,91.78
2018-12-18T16:32:26.692Z,92.54
2018-12-18T16:37:30.205Z,92.43
2018-12-18T16:42:33.764Z,92.57
2018-12-18T16:47:37.360Z,92.31
2018-12-18T16:52:40.855Z,92.57
2018-12-18T16:57:44.332Z,93.00
2018-12-18T17:02:47.842Z,93.23
2018-12-18T17:07:51.425Z,93.04
2018-12-18T17:12:56.131Z,93.23
2018-12-18T17:17:59.571Z,93.74
2018-12-18T17:23:03.122Z,93.71
2018-12-18T17:28:06.557Z,93.98
2018-12-18T17:33:09.983Z,94.15
2018-12-18T17:38:13.655Z,94.45
2018-12-18T17:43:17.980Z,93.94
2018-12-18T17:48:21.580Z,94.46
2018-12-18T17:53:25.135Z,94.27
2018-12-18T17:58:28.707Z,94.32
2018-12-18T18:03:32.520Z,94.67
2018-12-18T18:08:35.924Z,94.62
2018-12-18T18:13:39.449Z,94.22
2018-12-18T18:18:42.953Z,94.51
2018-12-18T18:23:46.392Z,94.15
2018-12-18T18:28:49.893Z,94.50
2018-12-18T18:33:53.348Z,94.52
2018-12-18T18:38:56.859Z,94.02
2018-12-18T18:44:00.429Z,94.76
2018-12-18T18:49:04.108Z,94.42
2018-12-18T18:54:07.572Z,94.74
2018-12-18T18:59:11.116Z,94.65
2018-12-18T19:04:14.592Z,94.69
2018-12-18T19:09:18.056Z,95.27
2018-12-18T19:14:22.470Z,95.26
2018-12-18T19:19:26.784Z,94.36
2018-12-18T19:24:30.565Z,94.49
2018-12-18T19:29:34.217Z,94.83
2018-12-18T19:34:37.765Z,94.97
2018-12-18T19:39:41.752Z,95.04
2018-12-18T19:44:45.640Z,94.61
2018-12-18T19:49:49.325Z,94.39
2018-12-18T19:54:52.726Z,94.24
2018-12-18T19:59:56.220Z,94.42
2018-12-18T20:04:59.831Z,94.75
2018-12-18T20:10:03.608Z,94.36
2018-12-18T20:15:07.644Z,95.21
2018-12-18T20:20:11.472Z,94.53
2018-12-18T20:25:15.028Z,94.78
2018-12-18T20:30:18.748Z,94.54
2018-12-18T20:35:22.240Z,94.92
2018-12-18T20:40:25.732Z,94.32
2018-12-18T20:45:29.340Z,93.66
2018-12-18T20:50:32.989Z,93.86
2018-12-18T20:55:36.396Z,93.96
2018-12-18T21:00:40.037Z,93.84
2018-12-18T21:05:48.699Z,93.33
2018-12-18T21:10:53.557Z,94.04
2018-12-18T21:16:03.193Z,93.48
2018-12-18T21:21:08.133Z,93.52
2018-12-18T21:26:11.947Z,93.63
2018-12-18T21:31:15.669Z,94.72
2018-12-18T21:36:19.136Z,94.83
2018-12-18T21:41:22.797Z,94.17
2018-12-18T21:46:26.358Z,94.26
2018-12-18T21:51:30.628Z,93.95
2018-12-18T21:56:34.175Z,94.31
2018-12-18T22:01:37.720Z,93.80
2018-12-18T22:06:41.406Z,93.85
2018-12-18T22:11:45.009Z,92.67
2018-12-18T22:16:48.713Z,92.86
2018-12-18T22:21:52.447Z,92.63
2018-12-18T22:26:55.949Z,92.12
2018-12-18T22:31:59.356Z,92.12
2018-12-18T22:37:02.850Z,91.31
2018-12-18T22:42:06.292Z,91.33
2018-12-18T22:47:10.696Z,91.82
2018-12-18T22:52:14.344Z,91.48
2018-12-18T22:57:17.757Z,90.73
2018-12-18T23:02:21.272Z,91.42
2018-12-18T23:07:24.697Z,90.62
2018-12-18T23:12:28.317Z,90.17
2018-12-18T23:17:32.141Z,91.37
2018-12-18T23:22:35.697Z,90.40
2018-12-18T23:27:39.183Z,90.77
2018-12-18T23:32:42.586Z,90.51
2018-12-18T23:37:46.121Z,91.33
2018-12-18T23:42:49.557Z,91.12
2018-12-18T23:47:52.972Z,90.89
2018-12-18T23:52:56.500Z,89.71
2018-12-18T23:57:59.897Z,90.17
