createdAt,value
2019-02-19T00:00:07.553Z,9.60
2019-02-19T00:05:12.571Z,9.40
2019-02-19T00:07:45.942Z,9.40
2019-02-19T00:10:15.849Z,9.40
2019-02-19T00:12:46.864Z,9.90
2019-02-19T00:15:16.468Z,9.50
2019-02-19T00:17:50.881Z,9.40
2019-02-19T00:20:20.741Z,9.30
2019-02-19T00:25:21.781Z,9.40
2019-02-19T00:27:55.665Z,9.40
2019-02-19T00:30:26.446Z,9.40
2019-02-19T00:32:58.935Z,9.40
2019-02-19T00:35:28.477Z,9.40
2019-02-19T00:38:06.385Z,9.30
2019-02-19T00:43:08.576Z,9.40
2019-02-19T00:45:38.507Z,9.40
2019-02-19T00:48:08.803Z,9.50
2019-02-19T00:50:38.375Z,9.20
2019-02-19T00:53:12.396Z,8.20
2019-02-19T00:55:41.920Z,9.30
2019-02-19T00:58:18.006Z,8.30
2019-02-19T01:00:47.805Z,9.30
2019-02-19T01:03:17.449Z,9.90
2019-02-19T01:05:47.065Z,9.20
2019-02-19T01:10:51.715Z,9.00
2019-02-19T01:13:25.619Z,9.10
2019-02-19T01:15:56.741Z,9.00
2019-02-19T01:18:29.280Z,8.90
2019-02-19T01:23:30.998Z,8.80
2019-02-19T01:26:00.534Z,8.60
2019-02-19T01:31:08.492Z,8.40
2019-02-19T01:33:38.393Z,8.40
2019-02-19T01:36:08.045Z,8.30
2019-02-19T01:38:40.693Z,7.60
2019-02-19T01:43:44.032Z,8.10
2019-02-19T01:46:13.842Z,8.00
2019-02-19T01:51:13.946Z,7.90
2019-02-19T01:56:15.748Z,7.70
2019-02-19T01:58:52.495Z,7.70
2019-02-19T02:01:22.301Z,7.50
2019-02-19T02:03:53.173Z,8.10
2019-02-19T02:06:22.798Z,7.50
2019-02-19T02:08:56.629Z,7.60
2019-02-19T02:16:27.413Z,7.70
2019-02-19T02:21:35.381Z,7.70
2019-02-19T02:24:09.658Z,7.70
2019-02-19T02:26:39.478Z,7.70
2019-02-19T02:29:15.600Z,7.70
2019-02-19T02:31:45.400Z,7.70
2019-02-19T02:34:14.969Z,7.80
2019-02-19T02:36:44.576Z,7.80
2019-02-19T02:39:15.158Z,7.80
2019-02-19T02:41:44.718Z,7.80
2019-02-19T02:46:50.773Z,7.80
2019-02-19T02:49:20.332Z,7.80
2019-02-19T02:56:51.274Z,7.80
2019-02-19T02:59:28.698Z,7.70
2019-02-19T03:01:58.501Z,7.70
2019-02-19T03:09:35.323Z,7.70
2019-02-19T03:12:04.851Z,7.70
2019-02-19T03:14:34.575Z,6.60
2019-02-19T03:17:04.376Z,7.70
2019-02-19T03:19:36.997Z,7.70
2019-02-19T03:22:06.601Z,7.70
2019-02-19T03:24:39.591Z,7.70
2019-02-19T03:27:09.134Z,7.70
2019-02-19T03:29:41.736Z,7.70
2019-02-19T03:38:37.951Z,7.60
2019-02-19T03:41:07.833Z,7.60
2019-02-19T03:43:37.887Z,7.60
2019-02-19T03:46:11.938Z,7.60
2019-02-19T03:48:38.665Z,7.50
2019-02-19T03:51:08.496Z,7.50
2019-02-19T03:53:38.071Z,7.40
2019-02-19T03:56:07.640Z,7.40
2019-02-19T04:01:06.611Z,7.30
2019-02-19T04:03:36.166Z,7.20
2019-02-19T04:06:06.007Z,7.20
2019-02-19T04:11:07.670Z,7.10
2019-02-19T04:13:37.502Z,7.10
2019-02-19T04:16:10.205Z,7.10
2019-02-19T04:18:39.753Z,7.00
2019-02-19T04:21:12.653Z,7.00
2019-02-19T04:31:17.266Z,6.90
2019-02-19T04:33:46.809Z,6.90
2019-02-19T04:43:50.601Z,7.00
2019-02-19T04:53:55.026Z,6.80
2019-02-19T04:56:28.679Z,6.80
2019-02-19T04:58:58.221Z,6.70
2019-02-19T05:01:36.409Z,7.70
2019-02-19T05:06:35.979Z,6.20
2019-02-19T05:09:05.932Z,6.70
2019-02-19T05:11:37.682Z,6.70
2019-02-19T05:16:42.258Z,6.70
2019-02-19T05:19:11.809Z,6.70
2019-02-19T05:21:44.534Z,6.70
2019-02-19T05:24:14.482Z,6.70
2019-02-19T05:29:15.671Z,6.70
2019-02-19T05:31:48.918Z,6.60
2019-02-19T05:34:18.466Z,6.60
2019-02-19T05:36:51.533Z,6.60
2019-02-19T05:39:21.111Z,6.60
2019-02-19T05:41:55.854Z,6.60
2019-02-19T05:44:25.821Z,6.60
2019-02-19T05:46:59.293Z,6.00
2019-02-19T05:49:28.885Z,6.50
2019-02-19T05:52:00.835Z,6.60
2019-02-19T05:57:04.155Z,6.50
2019-02-19T05:59:36.455Z,6.50
2019-02-19T06:02:09.416Z,7.20
2019-02-19T06:04:39.036Z,6.50
2019-02-19T06:17:17.764Z,6.40
2019-02-19T06:19:47.335Z,6.50
2019-02-19T06:24:49.129Z,6.50
2019-02-19T06:27:22.009Z,6.50
2019-02-19T06:29:51.857Z,6.50
2019-02-19T06:32:24.386Z,6.50
2019-02-19T06:34:53.973Z,6.50
2019-02-19T06:42:28.402Z,6.50
2019-02-19T06:47:32.255Z,6.50
2019-02-19T06:50:01.931Z,6.50
2019-02-19T06:52:34.857Z,6.80
2019-02-19T06:55:04.610Z,6.50
2019-02-19T06:57:37.650Z,6.50
2019-02-19T07:00:07.467Z,6.40
2019-02-19T07:02:51.616Z,6.50
2019-02-19T07:05:23.303Z,6.50
2019-02-19T07:07:52.903Z,6.50
2019-02-19T07:10:22.525Z,6.50
2019-02-19T07:12:52.255Z,6.50
2019-02-19T07:15:21.901Z,6.50
2019-02-19T07:17:51.810Z,6.50
2019-02-19T07:25:19.489Z,6.40
2019-02-19T07:27:54.102Z,6.60
2019-02-19T07:35:26.880Z,6.50
2019-02-19T07:40:29.441Z,7.80
2019-02-19T07:43:05.132Z,6.70
2019-02-19T07:45:34.986Z,6.80
2019-02-19T07:48:14.348Z,6.80
2019-02-19T07:50:44.363Z,6.80
2019-02-19T07:53:13.907Z,6.80
2019-02-19T08:00:44.712Z,6.90
2019-02-19T08:03:18.191Z,6.90
2019-02-19T08:08:21.466Z,6.90
2019-02-19T08:10:51.048Z,7.00
2019-02-19T08:13:26.472Z,7.00
2019-02-19T08:15:56.042Z,7.00
2019-02-19T08:18:25.651Z,7.10
2019-02-19T08:20:55.690Z,7.10
2019-02-19T08:23:35.360Z,7.30
2019-02-19T08:26:05.275Z,7.60
2019-02-19T08:28:34.858Z,7.70
2019-02-19T08:31:04.443Z,7.80
2019-02-19T08:33:34.980Z,7.80
2019-02-19T08:38:36.647Z,8.20
2019-02-19T08:41:06.255Z,7.60
2019-02-19T08:43:40.057Z,8.30
2019-02-19T08:48:44.314Z,7.60
2019-02-19T08:51:13.942Z,8.60
2019-02-19T08:53:47.814Z,8.20
2019-02-19T08:58:46.788Z,7.70
2019-02-19T09:01:16.367Z,7.60
2019-02-19T09:03:52.662Z,7.60
2019-02-19T09:06:22.542Z,7.50
2019-02-19T09:08:55.169Z,8.20
2019-02-19T09:13:55.300Z,7.60
2019-02-19T09:16:24.845Z,7.70
2019-02-19T09:18:59.037Z,7.80
2019-02-19T09:21:28.759Z,7.90
2019-02-19T09:24:09.293Z,8.00
2019-02-19T09:26:35.538Z,8.00
2019-02-19T09:29:10.347Z,8.00
2019-02-19T09:31:40.215Z,8.00
2019-02-19T09:34:09.810Z,8.10
2019-02-19T09:36:39.422Z,8.10
2019-02-19T09:39:16.846Z,8.10
2019-02-19T09:41:46.477Z,8.20
2019-02-19T09:44:16.102Z,8.30
2019-02-19T09:46:46.203Z,8.30
2019-02-19T09:49:20.531Z,8.00
2019-02-19T09:54:22.011Z,8.60
2019-02-19T09:56:51.610Z,8.50
2019-02-19T09:59:24.595Z,8.40
2019-02-19T10:01:54.173Z,8.50
2019-02-19T10:04:26.567Z,8.60
2019-02-19T10:06:56.486Z,9.50
2019-02-19T10:14:35.044Z,8.70
2019-02-19T10:19:36.579Z,9.00
2019-02-19T10:22:06.645Z,8.70
2019-02-19T10:24:39.065Z,8.70
2019-02-19T10:27:08.676Z,8.80
2019-02-19T10:29:41.650Z,8.80
2019-02-19T10:34:42.748Z,8.40
2019-02-19T10:39:47.028Z,9.10
2019-02-19T10:44:48.903Z,8.40
2019-02-19T10:47:18.489Z,9.20
2019-02-19T10:49:53.541Z,9.40
2019-02-19T10:52:23.390Z,9.30
2019-02-19T10:54:56.554Z,8.20
2019-02-19T10:59:57.888Z,9.30
2019-02-19T11:05:03.044Z,9.60
2019-02-19T11:10:05.071Z,9.50
2019-02-19T11:12:35.200Z,9.60
2019-02-19T11:15:08.443Z,9.60
2019-02-19T11:20:12.455Z,9.60
2019-02-19T11:32:46.105Z,9.60
2019-02-19T11:35:21.825Z,9.80
2019-02-19T11:37:51.941Z,9.80
2019-02-19T11:42:51.621Z,9.90
2019-02-19T11:45:24.391Z,10.00
2019-02-19T11:47:54.074Z,10.00
2019-02-19T11:50:29.844Z,9.90
2019-02-19T11:52:59.436Z,9.80
2019-02-19T11:55:33.439Z,9.90
2019-02-19T11:58:03.048Z,9.90
2019-02-19T12:00:37.870Z,10.00
2019-02-19T12:05:38.084Z,10.00
2019-02-19T12:08:07.746Z,10.20
2019-02-19T12:10:38.961Z,9.10
2019-02-19T12:13:08.594Z,10.00
2019-02-19T12:18:12.552Z,10.30
2019-02-19T12:20:43.158Z,10.50
2019-02-19T12:23:12.750Z,10.60
2019-02-19T12:25:48.870Z,10.70
2019-02-19T12:30:50.757Z,10.60
2019-02-19T12:33:20.963Z,10.30
2019-02-19T12:38:21.817Z,10.00
2019-02-19T12:40:57.681Z,9.90
2019-02-19T12:43:27.323Z,9.70
2019-02-19T12:46:06.587Z,9.70
2019-02-19T12:48:37.828Z,10.00
2019-02-19T12:51:07.946Z,10.20
2019-02-19T12:56:08.562Z,10.60
2019-02-19T12:58:38.592Z,10.50
2019-02-19T13:01:08.402Z,10.80
2019-02-19T13:03:38.574Z,10.80
2019-02-19T13:06:13.801Z,10.70
2019-02-19T13:08:43.524Z,10.70
2019-02-19T13:13:45.777Z,10.40
2019-02-19T13:16:17.576Z,9.60
2019-02-19T13:18:47.489Z,10.10
2019-02-19T13:21:20.603Z,9.90
2019-02-19T13:23:50.338Z,9.80
2019-02-19T13:28:54.103Z,9.50
2019-02-19T13:31:26.960Z,9.70
2019-02-19T13:33:56.750Z,9.50
2019-02-19T13:39:00.272Z,9.50
2019-02-19T13:41:36.982Z,9.50
2019-02-19T13:46:38.928Z,10.10
2019-02-19T13:51:40.268Z,9.80
2019-02-19T13:54:20.461Z,9.90
2019-02-19T14:01:47.920Z,10.10
2019-02-19T14:04:17.945Z,10.10
2019-02-19T14:06:53.367Z,9.90
2019-02-19T14:09:22.941Z,9.60
2019-02-19T14:11:56.617Z,8.70
2019-02-19T14:17:08.277Z,9.60
2019-02-19T14:22:34.045Z,9.00
2019-02-19T14:28:22.559Z,9.10
2019-02-19T14:31:17.963Z,9.10
2019-02-19T14:36:54.702Z,9.00
2019-02-19T14:42:48.947Z,9.10
2019-02-19T14:45:37.218Z,9.20
2019-02-19T14:51:24.939Z,9.10
2019-02-19T14:54:24.898Z,9.10
2019-02-19T14:57:03.114Z,9.00
2019-02-19T15:13:48.166Z,8.80
2019-02-19T15:16:36.735Z,8.70
2019-02-19T15:24:51.173Z,8.80
2019-02-19T15:27:55.381Z,8.90
2019-02-19T15:30:43.347Z,8.90
2019-02-19T15:36:25.920Z,8.90
2019-02-19T15:39:10.550Z,8.80
2019-02-19T15:44:50.422Z,8.70
2019-02-19T15:50:44.267Z,8.50
2019-02-19T15:53:26.466Z,8.50
2019-02-19T15:56:17.552Z,8.50
2019-02-19T15:59:10.253Z,8.40
2019-02-19T16:07:49.854Z,8.40
2019-02-19T16:13:15.448Z,8.50
2019-02-19T16:19:03.652Z,8.40
2019-02-19T16:30:36.844Z,8.10
2019-02-19T16:36:22.138Z,8.00
2019-02-19T16:47:58.294Z,7.70
2019-02-19T16:50:37.497Z,7.70
2019-02-19T16:56:23.089Z,7.50
2019-02-19T16:59:14.231Z,7.50
2019-02-19T17:08:06.441Z,7.30
2019-02-19T17:19:17.188Z,7.20
2019-02-19T17:22:01.750Z,7.20
2019-02-19T17:25:08.665Z,7.20
2019-02-19T17:28:03.765Z,7.20
2019-02-19T17:30:44.790Z,7.10
2019-02-19T17:45:09.709Z,6.80
2019-02-19T17:48:19.201Z,6.70
2019-02-19T17:51:13.129Z,6.60
2019-02-19T17:59:37.153Z,6.50
2019-02-19T18:05:12.475Z,6.50
2019-02-19T18:07:59.521Z,6.40
2019-02-19T18:10:47.341Z,6.40
2019-02-19T18:13:45.229Z,6.40
2019-02-19T18:19:02.401Z,6.30
2019-02-19T18:21:35.222Z,6.30
2019-02-19T18:24:05.026Z,6.30
2019-02-19T18:26:44.821Z,6.30
2019-02-19T18:29:25.354Z,6.30
2019-02-19T18:34:25.029Z,6.60
2019-02-19T18:36:54.644Z,6.10
2019-02-19T18:42:06.802Z,6.10
2019-02-19T18:44:36.400Z,6.10
2019-02-19T18:47:06.275Z,6.20
2019-02-19T18:49:35.963Z,6.30
2019-02-19T18:52:05.577Z,6.30
2019-02-19T18:59:41.346Z,6.40
2019-02-19T19:02:13.923Z,6.40
2019-02-19T19:04:43.766Z,6.40
2019-02-19T19:07:13.422Z,6.40
2019-02-19T19:09:52.422Z,6.30
2019-02-19T19:14:50.914Z,6.30
2019-02-19T19:17:20.861Z,6.30
2019-02-19T19:27:27.380Z,6.10
2019-02-19T19:29:57.842Z,6.10
2019-02-19T19:32:27.450Z,6.00
2019-02-19T19:34:57.367Z,6.00
2019-02-19T19:37:27.525Z,6.10
2019-02-19T19:40:09.082Z,6.10
2019-02-19T19:42:38.405Z,6.10
2019-02-19T19:47:37.250Z,6.00
2019-02-19T19:50:07.965Z,6.00
2019-02-19T19:52:37.979Z,5.90
2019-02-19T19:55:19.018Z,5.90
2019-02-19T19:57:49.195Z,5.80
2019-02-19T20:00:31.772Z,6.40
2019-02-19T20:03:01.944Z,5.70
2019-02-19T20:05:32.375Z,5.60
2019-02-19T20:10:34.199Z,5.50
2019-02-19T20:13:04.293Z,5.50
2019-02-19T20:15:36.862Z,5.50
2019-02-19T20:20:35.787Z,5.50
2019-02-19T20:23:05.969Z,5.40
2019-02-19T20:25:35.792Z,5.40
2019-02-19T20:30:43.424Z,5.40
2019-02-19T20:33:13.008Z,5.30
2019-02-19T20:35:42.927Z,5.30
2019-02-19T20:38:12.863Z,5.30
2019-02-19T20:40:42.890Z,5.30
2019-02-19T20:43:12.518Z,5.30
2019-02-19T20:45:48.856Z,5.30
2019-02-19T20:48:18.621Z,5.30
2019-02-19T20:55:46.142Z,5.50
2019-02-19T21:03:34.400Z,5.10
2019-02-19T21:06:04.098Z,5.10
2019-02-19T21:08:33.724Z,5.10
2019-02-19T21:13:33.140Z,5.00
2019-02-19T21:21:07.378Z,5.00
2019-02-19T21:26:06.141Z,4.90
2019-02-19T21:28:36.372Z,4.90
2019-02-19T21:31:06.303Z,4.90
2019-02-19T21:33:36.166Z,4.90
2019-02-19T21:36:17.876Z,4.90
2019-02-19T21:38:47.720Z,4.90
2019-02-19T21:41:17.469Z,4.90
2019-02-19T21:43:47.093Z,5.90
2019-02-19T21:46:17.666Z,4.90
2019-02-19T21:48:48.353Z,4.80
2019-02-19T21:51:18.298Z,4.80
2019-02-19T21:56:18.293Z,4.80
2019-02-19T22:03:49.943Z,4.90
2019-02-19T22:08:59.711Z,3.70
2019-02-19T22:13:58.538Z,4.80
2019-02-19T22:18:58.629Z,4.80
2019-02-19T22:24:36.329Z,4.70
2019-02-19T22:27:07.707Z,4.60
2019-02-19T22:29:37.390Z,4.60
2019-02-19T22:32:07.391Z,4.60
2019-02-19T22:34:43.897Z,4.60
2019-02-19T22:42:11.650Z,4.50
2019-02-19T22:49:52.344Z,4.40
2019-02-19T22:52:21.910Z,4.40
2019-02-19T22:55:19.278Z,4.30
2019-02-19T23:00:41.187Z,3.50
2019-02-19T23:03:11.080Z,4.20
2019-02-19T23:05:40.712Z,4.20
2019-02-19T23:08:10.329Z,4.10
2019-02-19T23:10:40.154Z,4.10
2019-02-19T23:13:09.713Z,4.00
2019-02-19T23:20:37.351Z,4.00
2019-02-19T23:23:16.969Z,4.00
2019-02-19T23:25:46.513Z,4.00
2019-02-19T23:28:16.592Z,3.90
2019-02-19T23:30:48.882Z,3.90
2019-02-19T23:33:18.627Z,4.30
2019-02-19T23:38:24.926Z,3.80
2019-02-19T23:43:23.432Z,3.80
2019-02-19T23:45:52.971Z,3.80
2019-02-19T23:48:31.940Z,3.80
2019-02-19T23:53:30.516Z,3.70
2019-02-19T23:56:00.440Z,3.80
2019-02-19T23:58:30.177Z,3.70
