createdAt,value
2019-01-11T00:02:29.762Z,7.65
2019-01-11T00:04:59.511Z,7.87
2019-01-11T00:07:29.537Z,7.83
2019-01-11T00:09:59.512Z,8.50
2019-01-11T00:12:29.287Z,8.55
2019-01-11T00:14:59.002Z,14.73
2019-01-11T00:17:28.968Z,8.55
2019-01-11T00:20:03.521Z,8.78
2019-01-11T00:22:30.746Z,8.15
2019-01-11T00:25:00.419Z,7.10
2019-01-11T00:27:30.381Z,7.95
2019-01-11T00:30:00.767Z,8.85
2019-01-11T00:32:31.043Z,9.20
2019-01-11T00:35:01.079Z,9.98
2019-01-11T00:37:30.831Z,10.00
2019-01-11T00:40:00.219Z,10.70
2019-01-11T00:42:30.538Z,10.60
2019-01-11T00:45:00.663Z,10.28
2019-01-11T00:47:30.432Z,10.28
2019-01-11T00:50:00.515Z,9.33
2019-01-11T00:52:30.602Z,9.50
2019-01-11T00:55:00.343Z,9.38
2019-01-11T00:57:30.324Z,9.93
2019-01-11T01:00:00.376Z,9.90
2019-01-11T01:02:30.499Z,10.20
2019-01-11T01:05:00.793Z,9.88
2019-01-11T01:07:31.166Z,9.60
2019-01-11T01:10:00.625Z,9.23
2019-01-11T01:12:30.695Z,10.48
2019-01-11T01:15:00.794Z,11.22
2019-01-11T01:17:30.871Z,10.40
2019-01-11T01:20:00.855Z,10.28
2019-01-11T01:22:30.927Z,9.30
2019-01-11T01:25:00.903Z,10.05
2019-01-11T01:27:30.937Z,9.68
2019-01-11T01:30:00.948Z,10.72
2019-01-11T01:32:31.287Z,10.35
2019-01-11T01:35:01.551Z,10.30
2019-01-11T01:37:32.698Z,9.63
2019-01-11T01:40:03.119Z,9.35
2019-01-11T01:42:33.141Z,9.95
2019-01-11T01:45:03.476Z,9.73
2019-01-11T01:47:33.514Z,9.65
2019-01-11T01:50:03.591Z,9.95
2019-01-11T01:52:33.960Z,10.00
2019-01-11T01:55:03.939Z,10.88
2019-01-11T01:57:33.375Z,9.78
2019-01-11T02:00:03.627Z,9.65
2019-01-11T02:02:33.378Z,10.40
2019-01-11T02:05:03.663Z,10.35
2019-01-11T02:07:33.682Z,9.70
2019-01-11T02:10:03.731Z,10.03
2019-01-11T02:12:33.727Z,10.40
2019-01-11T02:15:03.763Z,10.32
2019-01-11T02:17:33.744Z,9.60
2019-01-11T02:20:03.931Z,9.08
2019-01-11T02:22:33.627Z,10.25
2019-01-11T02:25:03.598Z,10.10
2019-01-11T02:27:33.591Z,9.15
2019-01-11T02:30:03.356Z,9.68
2019-01-11T02:32:33.647Z,9.65
2019-01-11T02:35:04.195Z,10.72
2019-01-11T02:37:34.475Z,9.50
2019-01-11T02:40:04.779Z,10.30
2019-01-11T02:42:34.517Z,10.10
2019-01-11T02:45:03.821Z,9.50
2019-01-11T02:47:33.566Z,10.65
2019-01-11T02:50:03.606Z,10.20
2019-01-11T02:52:33.984Z,9.33
2019-01-11T02:55:03.927Z,8.98
2019-01-11T02:57:33.948Z,9.50
2019-01-11T03:00:05.481Z,9.90
2019-01-11T03:02:35.749Z,8.95
2019-01-11T03:05:06.428Z,9.68
2019-01-11T03:07:36.147Z,9.40
2019-01-11T03:10:07.724Z,9.58
2019-01-11T03:12:37.701Z,9.95
2019-01-11T03:15:08.122Z,9.45
2019-01-11T03:17:38.426Z,9.70
2019-01-11T03:20:08.424Z,10.60
2019-01-11T03:22:38.150Z,10.55
2019-01-11T03:25:08.440Z,10.13
2019-01-11T03:27:38.258Z,10.32
2019-01-11T03:30:11.070Z,10.85
2019-01-11T03:32:40.843Z,10.50
2019-01-11T03:35:18.331Z,10.08
2019-01-11T03:37:49.719Z,10.55
2019-01-11T03:40:24.133Z,10.72
2019-01-11T03:42:53.566Z,10.82
2019-01-11T03:45:25.186Z,10.43
2019-01-11T03:47:54.930Z,10.10
2019-01-11T03:50:25.359Z,10.20
2019-01-11T03:52:55.405Z,10.18
2019-01-11T03:55:25.772Z,11.05
2019-01-11T03:57:55.855Z,10.60
2019-01-11T04:00:26.100Z,10.35
2019-01-11T04:02:56.103Z,11.48
2019-01-11T04:05:25.770Z,10.88
2019-01-11T04:07:55.773Z,11.05
2019-01-11T04:10:26.360Z,10.55
2019-01-11T04:12:55.728Z,10.25
2019-01-11T04:15:25.559Z,11.80
2019-01-11T04:18:12.312Z,11.48
2019-01-11T04:20:42.291Z,11.22
2019-01-11T04:23:12.312Z,10.85
2019-01-11T04:25:44.190Z,12.58
2019-01-11T04:28:16.541Z,13.45
2019-01-11T04:30:46.488Z,12.28
2019-01-11T04:33:16.884Z,10.75
2019-01-11T04:35:46.847Z,11.60
2019-01-11T04:38:16.841Z,11.88
2019-01-11T04:40:46.520Z,14.93
2019-01-11T04:43:16.944Z,12.30
2019-01-11T04:45:46.599Z,12.60
2019-01-11T04:48:16.613Z,11.75
2019-01-11T04:50:46.925Z,12.03
2019-01-11T04:53:16.932Z,12.28
2019-01-11T04:55:46.786Z,10.90
2019-01-11T04:58:16.760Z,13.20
2019-01-11T05:00:46.540Z,12.15
2019-01-11T05:03:16.630Z,12.00
2019-01-11T05:05:46.357Z,12.28
2019-01-11T05:08:16.650Z,12.28
2019-01-11T05:10:46.657Z,11.83
2019-01-11T05:13:32.996Z,12.33
2019-01-11T05:16:02.461Z,11.90
2019-01-11T05:18:32.202Z,11.93
2019-01-11T05:21:01.663Z,13.10
2019-01-11T05:23:31.642Z,13.40
2019-01-11T05:26:13.995Z,11.95
2019-01-11T05:28:43.680Z,13.05
2019-01-11T05:31:13.659Z,12.23
2019-01-11T05:33:43.790Z,12.15
2019-01-11T05:36:13.598Z,16.65
2019-01-11T05:38:43.317Z,13.88
2019-01-11T05:41:13.009Z,13.80
2019-01-11T05:43:43.006Z,13.15
2019-01-11T05:46:13.010Z,13.68
2019-01-11T05:48:42.738Z,12.30
2019-01-11T05:51:12.444Z,13.20
2019-01-11T05:53:41.850Z,12.55
2019-01-11T05:56:14.336Z,13.18
2019-01-11T05:58:51.607Z,13.48
2019-01-11T06:01:21.470Z,13.30
2019-01-11T06:03:51.593Z,12.60
2019-01-11T06:06:21.973Z,11.85
2019-01-11T06:08:51.719Z,11.33
2019-01-11T06:11:21.847Z,12.65
2019-01-11T06:13:52.195Z,12.50
2019-01-11T06:16:22.528Z,12.45
2019-01-11T06:18:52.848Z,12.60
2019-01-11T06:21:23.164Z,14.23
2019-01-11T06:23:53.196Z,12.60
2019-01-11T06:26:22.971Z,13.85
2019-01-11T06:28:53.026Z,12.33
2019-01-11T06:31:22.925Z,13.53
2019-01-11T06:33:52.987Z,13.53
2019-01-11T06:36:23.299Z,13.18
2019-01-11T06:38:53.321Z,12.40
2019-01-11T06:41:24.943Z,12.78
2019-01-11T06:43:54.964Z,13.00
2019-01-11T06:46:24.834Z,13.05
2019-01-11T06:48:55.230Z,13.05
2019-01-11T06:51:24.960Z,12.40
2019-01-11T06:53:55.020Z,12.95
2019-01-11T06:56:25.336Z,12.13
2019-01-11T06:58:55.403Z,14.05
2019-01-11T07:01:25.115Z,14.87
2019-01-11T07:03:54.994Z,11.95
2019-01-11T07:06:25.118Z,12.20
2019-01-11T07:08:55.109Z,12.40
2019-01-11T07:11:25.113Z,12.68
2019-01-11T07:13:55.209Z,12.10
2019-01-11T07:16:25.221Z,15.72
2019-01-11T07:18:55.322Z,14.03
2019-01-11T07:21:25.343Z,12.43
2019-01-11T07:24:12.078Z,12.30
2019-01-11T07:26:42.115Z,13.50
2019-01-11T07:29:11.598Z,13.60
2019-01-11T07:31:42.908Z,12.70
2019-01-11T07:34:12.987Z,13.60
2019-01-11T07:36:48.414Z,12.82
2019-01-11T07:39:31.367Z,13.08
2019-01-11T07:42:01.468Z,14.33
2019-01-11T07:44:31.212Z,12.95
2019-01-11T07:47:01.053Z,13.05
2019-01-11T07:49:30.465Z,13.22
2019-01-11T07:52:00.780Z,12.58
2019-01-11T07:54:30.515Z,14.28
2019-01-11T07:57:00.210Z,14.80
2019-01-11T07:59:29.963Z,13.62
2019-01-11T08:02:00.356Z,13.43
2019-01-11T08:04:30.393Z,14.45
2019-01-11T08:07:00.435Z,15.00
2019-01-11T08:09:30.207Z,14.40
2019-01-11T08:12:00.316Z,16.52
2019-01-11T08:14:29.749Z,22.02
2019-01-11T08:16:59.745Z,19.85
2019-01-11T08:19:29.735Z,20.23
2019-01-11T08:21:59.177Z,16.95
2019-01-11T08:24:29.291Z,15.75
2019-01-11T08:26:59.449Z,17.12
2019-01-11T08:29:29.148Z,16.52
2019-01-11T08:31:59.163Z,16.60
2019-01-11T08:34:28.979Z,16.35
2019-01-11T08:36:58.979Z,16.80
2019-01-11T08:39:32.392Z,15.85
2019-01-11T08:42:00.080Z,16.65
2019-01-11T08:44:30.144Z,17.80
2019-01-11T08:47:00.545Z,17.82
2019-01-11T08:49:30.586Z,16.73
2019-01-11T08:52:00.548Z,17.55
2019-01-11T08:54:30.582Z,16.65
2019-01-11T08:57:01.331Z,17.15
2019-01-11T08:59:31.608Z,17.07
2019-01-11T09:02:01.336Z,17.45
2019-01-11T09:04:31.420Z,17.95
2019-01-11T09:07:01.387Z,18.95
2019-01-11T09:09:30.926Z,18.60
2019-01-11T09:12:01.074Z,18.02
2019-01-11T09:14:51.431Z,17.80
2019-01-11T09:17:21.682Z,17.65
2019-01-11T09:19:51.755Z,18.85
2019-01-11T09:22:21.447Z,18.55
2019-01-11T09:24:51.559Z,19.65
2019-01-11T09:27:21.262Z,19.80
2019-01-11T09:29:51.588Z,18.73
2019-01-11T09:32:21.027Z,19.23
2019-01-11T09:34:50.783Z,20.40
2019-01-11T09:37:20.758Z,20.72
2019-01-11T09:39:50.780Z,19.60
2019-01-11T09:42:20.788Z,20.17
2019-01-11T09:44:50.919Z,20.90
2019-01-11T09:47:20.312Z,18.42
2019-01-11T09:49:50.388Z,19.35
2019-01-11T09:52:20.436Z,18.80
2019-01-11T09:54:50.937Z,19.92
2019-01-11T09:57:20.392Z,19.70
2019-01-11T09:59:49.807Z,19.55
2019-01-11T10:02:30.810Z,17.73
2019-01-11T10:05:01.318Z,18.45
2019-01-11T10:07:31.493Z,20.00
2019-01-11T10:10:01.220Z,19.27
2019-01-11T10:12:30.651Z,19.60
2019-01-11T10:15:00.740Z,17.90
2019-01-11T10:17:30.551Z,19.10
2019-01-11T10:20:00.942Z,17.27
2019-01-11T10:22:30.679Z,18.17
2019-01-11T10:25:00.394Z,17.80
2019-01-11T10:27:30.171Z,18.45
2019-01-11T10:30:00.576Z,16.82
2019-01-11T10:32:30.635Z,17.67
2019-01-11T10:35:00.896Z,17.87
2019-01-11T10:37:31.203Z,17.35
2019-01-11T10:40:00.704Z,18.30
2019-01-11T10:42:31.020Z,17.67
2019-01-11T10:45:01.363Z,17.07
2019-01-11T10:47:31.284Z,16.73
2019-01-11T10:50:01.752Z,17.50
2019-01-11T10:52:31.439Z,16.15
2019-01-11T10:55:01.844Z,17.35
2019-01-11T10:57:31.626Z,15.65
2019-01-11T11:00:01.147Z,16.37
2019-01-11T11:02:31.484Z,15.25
2019-01-11T11:05:01.897Z,15.00
2019-01-11T11:07:31.289Z,15.72
2019-01-11T11:10:01.474Z,15.23
2019-01-11T11:12:31.508Z,14.90
2019-01-11T11:15:01.590Z,15.72
2019-01-11T11:17:30.990Z,15.70
2019-01-11T11:20:01.002Z,15.50
2019-01-11T11:22:31.542Z,14.85
2019-01-11T11:25:01.940Z,14.83
2019-01-11T11:27:31.699Z,14.13
2019-01-11T11:30:02.071Z,16.55
2019-01-11T11:33:03.013Z,16.55
2019-01-11T11:35:33.381Z,13.72
2019-01-11T11:38:03.177Z,13.58
2019-01-11T11:40:33.231Z,11.97
2019-01-11T11:43:03.397Z,13.38
2019-01-11T11:45:33.231Z,17.02
2019-01-11T11:48:03.870Z,12.65
2019-01-11T11:50:34.127Z,13.22
2019-01-11T11:53:04.147Z,13.72
2019-01-11T11:55:33.683Z,13.45
2019-01-11T11:58:04.597Z,14.25
2019-01-11T12:00:34.858Z,15.40
2019-01-11T12:03:05.278Z,14.47
2019-01-11T12:05:35.738Z,14.45
2019-01-11T12:08:06.250Z,15.08
2019-01-11T12:10:36.315Z,17.30
2019-01-11T12:13:06.298Z,15.85
2019-01-11T12:15:36.478Z,16.55
2019-01-11T12:18:05.955Z,15.95
2019-01-11T12:20:35.565Z,17.00
2019-01-11T12:23:05.949Z,16.05
2019-01-11T12:25:35.969Z,17.70
2019-01-11T12:28:06.342Z,16.60
2019-01-11T12:30:36.324Z,17.77
2019-01-11T12:33:06.769Z,17.23
2019-01-11T12:35:37.251Z,16.48
2019-01-11T12:38:13.450Z,17.65
2019-01-11T12:40:38.636Z,16.90
2019-01-11T12:43:08.651Z,17.35
2019-01-11T12:45:38.815Z,17.77
2019-01-11T12:48:08.946Z,17.98
2019-01-11T12:50:38.950Z,17.48
2019-01-11T12:53:09.072Z,18.90
2019-01-11T12:55:38.827Z,19.12
2019-01-11T12:58:08.871Z,19.85
2019-01-11T13:00:38.647Z,18.92
2019-01-11T13:03:08.941Z,20.30
2019-01-11T13:05:38.047Z,21.65
2019-01-11T13:08:08.163Z,22.32
2019-01-11T13:10:37.983Z,22.50
2019-01-11T13:13:07.392Z,21.30
2019-01-11T13:15:37.401Z,23.15
2019-01-11T13:18:07.487Z,21.82
2019-01-11T13:20:38.108Z,22.93
2019-01-11T13:23:08.622Z,25.37
2019-01-11T13:25:38.765Z,23.25
2019-01-11T13:28:08.792Z,22.37
2019-01-11T13:30:38.735Z,22.75
2019-01-11T13:33:08.499Z,20.85
2019-01-11T13:35:38.506Z,23.62
2019-01-11T13:38:08.298Z,23.87
2019-01-11T13:40:38.496Z,22.65
2019-01-11T13:43:08.538Z,23.32
2019-01-11T13:45:39.081Z,20.20
2019-01-11T13:48:09.517Z,20.82
2019-01-11T13:50:43.402Z,21.25
2019-01-11T13:53:20.743Z,20.25
2019-01-11T13:55:50.917Z,20.50
2019-01-11T13:58:21.243Z,19.30
2019-01-11T14:00:51.292Z,20.12
2019-01-11T14:03:21.563Z,20.35
2019-01-11T14:05:51.430Z,19.50
2019-01-11T14:08:21.715Z,20.62
2019-01-11T14:10:51.435Z,19.87
2019-01-11T14:13:20.930Z,23.18
2019-01-11T14:15:51.019Z,23.85
2019-01-11T14:18:21.201Z,22.07
2019-01-11T14:20:51.001Z,23.10
2019-01-11T14:23:20.604Z,23.70
2019-01-11T14:25:50.337Z,23.00
2019-01-11T14:28:20.408Z,22.40
2019-01-11T14:30:50.938Z,24.07
2019-01-11T14:33:21.350Z,24.40
2019-01-11T14:35:51.122Z,21.45
2019-01-11T14:38:21.520Z,26.48
2019-01-11T14:40:51.276Z,23.25
2019-01-11T14:43:21.022Z,24.05
2019-01-11T14:45:50.771Z,23.60
2019-01-11T14:48:21.207Z,22.55
2019-01-11T14:50:51.446Z,21.55
2019-01-11T14:53:21.498Z,21.90
2019-01-11T14:55:56.129Z,20.27
2019-01-11T14:58:28.592Z,22.37
2019-01-11T15:00:55.221Z,21.55
2019-01-11T15:03:25.717Z,19.92
2019-01-11T15:05:55.724Z,24.90
2019-01-11T15:08:25.711Z,30.25
2019-01-11T15:10:56.066Z,26.70
2019-01-11T15:13:26.319Z,33.30
2019-01-11T15:15:56.898Z,28.57
2019-01-11T15:18:26.944Z,31.30
2019-01-11T15:20:56.830Z,29.63
2019-01-11T15:23:26.540Z,27.42
2019-01-11T15:25:56.265Z,34.83
2019-01-11T15:28:25.995Z,38.38
2019-01-11T15:30:56.166Z,36.33
2019-01-11T15:33:26.759Z,34.25
2019-01-11T15:35:57.184Z,27.32
2019-01-11T15:38:27.196Z,28.30
2019-01-11T15:40:57.321Z,25.02
2019-01-11T15:43:27.395Z,25.00
2019-01-11T15:46:04.894Z,32.88
2019-01-11T15:48:48.966Z,22.62
2019-01-11T15:51:24.139Z,23.10
2019-01-11T15:53:54.209Z,28.12
2019-01-11T15:56:25.655Z,25.43
2019-01-11T15:58:56.099Z,24.95
2019-01-11T16:01:26.151Z,32.45
2019-01-11T16:03:56.381Z,26.10
2019-01-11T16:06:34.357Z,26.50
2019-01-11T16:10:01.169Z,25.43
2019-01-11T16:13:00.376Z,34.92
2019-01-11T16:16:17.123Z,40.60
2019-01-11T16:18:47.560Z,33.25
2019-01-11T16:21:17.585Z,26.90
2019-01-11T16:23:48.052Z,26.65
2019-01-11T16:26:18.232Z,29.02
2019-01-11T16:28:47.760Z,45.08
2019-01-11T16:31:17.635Z,31.07
2019-01-11T16:33:47.807Z,37.40
2019-01-11T16:36:17.639Z,44.23
2019-01-11T16:38:47.116Z,31.05
2019-01-11T16:41:17.323Z,31.42
2019-01-11T16:43:47.831Z,32.55
2019-01-11T16:46:18.585Z,35.73
2019-01-11T16:48:48.911Z,48.38
2019-01-11T16:51:18.736Z,42.98
2019-01-11T16:53:48.888Z,33.90
2019-01-11T16:56:19.060Z,25.27
2019-01-11T16:58:49.492Z,32.80
2019-01-11T17:01:19.284Z,35.52
2019-01-11T17:03:49.372Z,34.30
2019-01-11T17:06:19.722Z,40.67
2019-01-11T17:08:49.795Z,33.58
2019-01-11T17:11:20.254Z,41.53
2019-01-11T17:13:50.329Z,30.85
2019-01-11T17:16:19.832Z,32.55
2019-01-11T17:18:50.140Z,25.00
2019-01-11T17:21:20.074Z,28.32
2019-01-11T17:23:50.125Z,26.57
2019-01-11T17:26:20.167Z,31.60
2019-01-11T17:28:50.396Z,32.63
2019-01-11T17:31:20.468Z,24.92
2019-01-11T17:33:50.643Z,18.98
2019-01-11T17:36:20.746Z,22.52
2019-01-11T17:38:50.527Z,23.47
2019-01-11T17:41:20.444Z,18.20
2019-01-11T17:43:50.828Z,20.57
2019-01-11T17:46:20.607Z,23.52
2019-01-11T17:48:50.643Z,18.55
2019-01-11T17:51:20.541Z,21.02
2019-01-11T17:53:50.979Z,19.80
2019-01-11T17:56:21.532Z,19.17
2019-01-11T17:58:51.339Z,19.73
2019-01-11T18:01:20.956Z,19.37
2019-01-11T18:03:51.525Z,23.67
2019-01-11T18:06:22.099Z,35.00
2019-01-11T18:08:53.465Z,35.63
2019-01-11T18:11:23.399Z,40.95
2019-01-11T18:13:54.913Z,27.35
2019-01-11T18:16:25.180Z,22.05
2019-01-11T18:18:56.383Z,21.00
2019-01-11T18:21:27.034Z,18.80
2019-01-11T18:23:57.203Z,27.40
2019-01-11T18:26:27.284Z,29.27
2019-01-11T18:28:57.745Z,21.85
2019-01-11T18:31:27.583Z,26.40
2019-01-11T18:33:57.078Z,25.37
2019-01-11T18:36:26.867Z,31.90
2019-01-11T18:38:57.037Z,26.20
2019-01-11T18:41:26.946Z,25.30
2019-01-11T18:43:57.140Z,31.75
2019-01-11T18:46:27.615Z,27.40
2019-01-11T18:48:57.779Z,28.50
2019-01-11T18:51:28.448Z,23.30
2019-01-11T18:53:58.351Z,31.60
2019-01-11T18:56:28.221Z,27.05
2019-01-11T18:58:58.688Z,27.07
2019-01-11T19:01:28.914Z,23.10
2019-01-11T19:03:58.745Z,25.48
2019-01-11T19:06:29.274Z,25.23
2019-01-11T19:08:59.049Z,24.67
2019-01-11T19:11:29.536Z,27.52
2019-01-11T19:13:59.404Z,24.87
2019-01-11T19:16:29.807Z,24.92
2019-01-11T19:19:00.033Z,32.85
2019-01-11T19:21:30.864Z,29.70
2019-01-11T19:24:01.487Z,35.75
2019-01-11T19:26:31.837Z,35.28
2019-01-11T19:29:01.339Z,33.45
2019-01-11T19:31:31.979Z,25.85
2019-01-11T19:34:01.984Z,27.40
2019-01-11T19:36:31.936Z,27.75
2019-01-11T19:39:01.885Z,24.50
2019-01-11T19:41:31.858Z,26.70
2019-01-11T19:44:02.503Z,27.35
2019-01-11T19:46:32.745Z,25.80
2019-01-11T19:49:02.597Z,25.68
2019-01-11T19:51:32.523Z,23.42
2019-01-11T19:54:02.649Z,24.82
2019-01-11T19:56:33.229Z,23.55
2019-01-11T19:59:03.284Z,24.85
2019-01-11T20:01:37.319Z,27.27
2019-01-11T20:04:07.478Z,26.85
2019-01-11T20:06:37.441Z,24.98
2019-01-11T20:09:10.066Z,22.60
2019-01-11T20:11:40.865Z,23.22
2019-01-11T20:14:12.333Z,24.47
2019-01-11T20:16:44.162Z,24.15
2019-01-11T20:19:14.389Z,26.00
2019-01-11T20:21:45.517Z,24.40
2019-01-11T20:24:15.362Z,24.20
2019-01-11T20:26:45.427Z,23.50
2019-01-11T20:29:15.275Z,22.48
2019-01-11T20:31:45.698Z,24.30
2019-01-11T20:34:16.010Z,22.67
2019-01-11T20:36:59.109Z,20.82
2019-01-11T20:39:29.898Z,23.67
2019-01-11T20:42:01.611Z,22.48
2019-01-11T20:44:32.723Z,22.20
2019-01-11T20:47:04.118Z,22.25
2019-01-11T20:49:34.299Z,20.92
2019-01-11T20:52:04.829Z,21.55
2019-01-11T20:54:34.977Z,22.90
2019-01-11T20:57:04.802Z,22.42
2019-01-11T20:59:34.869Z,22.30
2019-01-11T21:02:04.572Z,22.00
2019-01-11T21:04:34.763Z,24.18
2019-01-11T21:07:04.914Z,20.92
2019-01-11T21:09:34.766Z,21.75
2019-01-11T21:12:04.587Z,20.08
2019-01-11T21:14:35.002Z,19.02
2019-01-11T21:17:04.859Z,19.30
2019-01-11T21:19:34.000Z,22.07
2019-01-11T21:22:04.104Z,19.90
2019-01-11T21:24:33.975Z,21.90
2019-01-11T21:27:04.136Z,22.77
2019-01-11T21:29:34.351Z,21.97
2019-01-11T21:32:04.470Z,21.50
2019-01-11T21:34:36.765Z,21.93
2019-01-11T21:37:06.599Z,20.82
2019-01-11T21:39:36.467Z,21.60
2019-01-11T21:42:06.438Z,22.17
2019-01-11T21:44:36.267Z,22.27
2019-01-11T21:47:05.896Z,22.40
2019-01-11T21:49:35.921Z,22.55
2019-01-11T21:52:05.974Z,20.02
2019-01-11T21:54:36.006Z,22.45
2019-01-11T21:57:06.060Z,21.75
2019-01-11T21:59:36.287Z,22.77
2019-01-11T22:02:06.436Z,22.22
2019-01-11T22:04:36.513Z,21.50
2019-01-11T22:07:06.502Z,21.50
2019-01-11T22:09:36.791Z,22.30
2019-01-11T22:12:06.618Z,20.82
2019-01-11T22:14:36.668Z,21.35
2019-01-11T22:17:06.449Z,21.00
2019-01-11T22:19:36.962Z,20.68
2019-01-11T22:22:06.712Z,21.27
2019-01-11T22:24:36.771Z,23.20
2019-01-11T22:27:06.932Z,25.00
2019-01-11T22:29:37.311Z,26.50
2019-01-11T22:32:07.328Z,22.07
2019-01-11T22:34:37.535Z,22.87
2019-01-11T22:37:07.614Z,21.05
2019-01-11T22:39:37.623Z,23.07
2019-01-11T22:42:07.759Z,22.85
2019-01-11T22:44:37.779Z,22.05
2019-01-11T22:47:08.136Z,22.62
2019-01-11T22:49:37.900Z,22.52
2019-01-11T22:52:07.716Z,21.97
2019-01-11T22:54:37.130Z,21.33
2019-01-11T22:57:07.169Z,22.80
2019-01-11T22:59:36.892Z,22.55
2019-01-11T23:02:16.642Z,22.15
2019-01-11T23:04:46.395Z,22.75
2019-01-11T23:07:44.906Z,22.67
2019-01-11T23:10:36.661Z,24.90
2019-01-11T23:13:10.289Z,24.10
2019-01-11T23:15:42.782Z,22.65
2019-01-11T23:18:18.164Z,23.45
2019-01-11T23:20:50.005Z,24.87
2019-01-11T23:23:19.210Z,24.87
2019-01-11T23:25:49.335Z,23.87
2019-01-11T23:28:19.448Z,22.15
2019-01-11T23:30:49.416Z,23.20
2019-01-11T23:33:19.448Z,24.20
2019-01-11T23:35:49.439Z,22.02
2019-01-11T23:38:19.438Z,23.15
2019-01-11T23:40:49.738Z,23.15
2019-01-11T23:43:19.733Z,23.65
2019-01-11T23:45:49.807Z,23.85
2019-01-11T23:48:19.830Z,25.05
2019-01-11T23:50:49.550Z,25.52
2019-01-11T23:53:19.836Z,24.18
2019-01-11T23:55:49.829Z,24.60
2019-01-11T23:58:20.227Z,24.87
