createdAt,value
2022-12-26T00:02:24.450Z,100.00
2022-12-26T00:04:53.645Z,100.00
2022-12-26T00:07:21.459Z,100.00
2022-12-26T00:09:48.601Z,100.00
2022-12-26T00:12:15.797Z,100.00
2022-12-26T00:14:42.714Z,100.00
2022-12-26T00:17:09.962Z,100.00
2022-12-26T00:19:36.972Z,100.00
2022-12-26T00:22:04.169Z,100.00
2022-12-26T00:24:31.043Z,100.00
2022-12-26T00:26:58.292Z,100.00
2022-12-26T00:29:25.208Z,100.00
2022-12-26T00:31:52.513Z,100.00
2022-12-26T00:34:19.482Z,100.00
2022-12-26T00:36:46.731Z,100.00
2022-12-26T00:39:13.829Z,100.00
2022-12-26T00:41:41.270Z,100.00
2022-12-26T00:44:08.163Z,100.00
2022-12-26T00:46:35.465Z,100.00
2022-12-26T00:49:02.591Z,100.00
2022-12-26T00:51:29.884Z,100.00
2022-12-26T00:53:56.842Z,100.00
2022-12-26T00:56:24.135Z,100.00
2022-12-26T00:58:51.129Z,100.00
2022-12-26T01:01:23.844Z,100.00
2022-12-26T01:03:51.451Z,100.00
2022-12-26T01:06:18.915Z,100.00
2022-12-26T01:08:45.957Z,100.00
2022-12-26T01:11:15.433Z,100.00
2022-12-26T01:13:44.016Z,100.00
2022-12-26T01:16:11.365Z,100.00
2022-12-26T01:18:38.394Z,100.00
2022-12-26T01:21:11.709Z,100.00
2022-12-26T01:23:38.594Z,100.00
2022-12-26T01:26:15.845Z,100.00
2022-12-26T01:28:47.135Z,100.00
2022-12-26T01:31:14.461Z,100.00
2022-12-26T01:33:41.665Z,100.00
2022-12-26T01:36:09.185Z,100.00
2022-12-26T01:38:36.430Z,100.00
2022-12-26T01:41:21.678Z,100.00
2022-12-26T01:43:59.329Z,100.00
2022-12-26T01:46:42.741Z,100.00
2022-12-26T01:49:29.877Z,100.00
2022-12-26T01:52:02.837Z,100.00
2022-12-26T01:54:39.010Z,100.00
2022-12-26T01:57:24.632Z,100.00
2022-12-26T01:59:52.757Z,100.00
2022-12-26T02:02:22.035Z,100.00
2022-12-26T02:05:09.701Z,100.00
2022-12-26T02:07:40.620Z,100.00
2022-12-26T02:10:13.948Z,100.00
2022-12-26T02:12:41.702Z,100.00
2022-12-26T02:15:13.581Z,100.00
2022-12-26T02:17:41.944Z,100.00
2022-12-26T02:20:26.147Z,100.00
2022-12-26T02:23:13.592Z,100.00
2022-12-26T02:25:55.182Z,100.00
2022-12-26T02:28:44.250Z,100.00
2022-12-26T02:31:20.351Z,100.00
2022-12-26T02:34:12.388Z,100.00
2022-12-26T02:36:58.290Z,100.00
2022-12-26T02:39:59.798Z,100.00
2022-12-26T02:42:44.948Z,100.00
2022-12-26T02:46:01.770Z,100.00
2022-12-26T02:48:59.181Z,100.00
2022-12-26T02:51:50.817Z,100.00
2022-12-26T02:54:55.674Z,100.00
2022-12-26T02:57:58.581Z,100.00
2022-12-26T03:00:45.339Z,100.00
2022-12-26T03:03:38.414Z,100.00
2022-12-26T03:06:37.982Z,100.00
2022-12-26T03:09:28.710Z,100.00
2022-12-26T03:12:20.299Z,100.00
2022-12-26T03:15:01.336Z,100.00
2022-12-26T03:17:43.638Z,100.00
2022-12-26T03:20:33.294Z,100.00
2022-12-26T03:23:06.411Z,100.00
2022-12-26T03:26:07.577Z,100.00
2022-12-26T03:28:34.859Z,100.00
2022-12-26T03:31:06.150Z,100.00
2022-12-26T03:33:54.542Z,100.00
2022-12-26T03:36:21.649Z,100.00
2022-12-26T03:38:55.407Z,100.00
2022-12-26T03:41:52.644Z,100.00
2022-12-26T03:44:54.013Z,100.00
2022-12-26T03:47:59.823Z,100.00
2022-12-26T03:50:55.636Z,100.00
2022-12-26T03:53:55.966Z,100.00
2022-12-26T03:56:54.396Z,100.00
2022-12-26T03:59:49.524Z,100.00
2022-12-26T04:02:37.691Z,100.00
2022-12-26T04:05:25.730Z,100.00
2022-12-26T04:08:18.897Z,100.00
2022-12-26T04:11:12.312Z,100.00
2022-12-26T04:14:14.350Z,100.00
2022-12-26T04:17:15.634Z,100.00
2022-12-26T04:19:52.450Z,100.00
2022-12-26T04:23:11.252Z,100.00
2022-12-26T04:26:25.838Z,100.00
2022-12-26T04:29:12.452Z,100.00
2022-12-26T04:32:16.628Z,100.00
2022-12-26T04:35:13.764Z,100.00
2022-12-26T04:38:03.843Z,100.00
2022-12-26T04:40:55.076Z,100.00
2022-12-26T04:43:48.265Z,100.00
2022-12-26T04:46:21.074Z,100.00
2022-12-26T04:49:08.634Z,100.00
2022-12-26T04:51:36.470Z,100.00
2022-12-26T04:54:04.600Z,100.00
2022-12-26T04:56:31.874Z,100.00
2022-12-26T04:58:59.755Z,100.00
2022-12-26T05:01:46.084Z,100.00
2022-12-26T05:04:35.981Z,100.00
2022-12-26T05:07:24.130Z,100.00
2022-12-26T05:09:54.002Z,100.00
2022-12-26T05:12:21.744Z,100.00
2022-12-26T05:14:48.674Z,100.00
2022-12-26T05:17:34.485Z,100.00
2022-12-26T05:20:19.886Z,100.00
2022-12-26T05:23:06.119Z,100.00
2022-12-26T05:25:56.563Z,100.00
2022-12-26T05:28:42.251Z,100.00
2022-12-26T05:31:15.298Z,100.00
2022-12-26T05:34:01.526Z,100.00
2022-12-26T05:36:33.516Z,100.00
2022-12-26T05:39:01.990Z,100.00
2022-12-26T05:41:29.072Z,100.00
2022-12-26T05:43:56.278Z,100.00
2022-12-26T05:46:23.228Z,100.00
2022-12-26T05:48:50.715Z,100.00
2022-12-26T05:51:17.726Z,100.00
2022-12-26T05:53:44.981Z,100.00
2022-12-26T05:56:14.784Z,100.00
2022-12-26T05:58:42.511Z,100.00
2022-12-26T06:01:13.513Z,100.00
2022-12-26T06:03:43.541Z,100.00
2022-12-26T06:06:10.874Z,100.00
2022-12-26T06:08:38.412Z,100.00
2022-12-26T06:11:11.368Z,100.00
2022-12-26T06:13:39.415Z,100.00
2022-12-26T06:16:08.115Z,100.00
2022-12-26T06:18:35.560Z,100.00
2022-12-26T06:21:15.378Z,100.00
2022-12-26T06:23:43.341Z,100.00
2022-12-26T06:26:12.716Z,100.00
2022-12-26T06:28:42.351Z,100.00
2022-12-26T06:31:14.727Z,100.00
2022-12-26T06:33:42.782Z,100.00
2022-12-26T06:36:15.505Z,100.00
2022-12-26T06:38:43.547Z,100.00
2022-12-26T06:41:16.192Z,100.00
2022-12-26T06:43:43.958Z,100.00
2022-12-26T06:46:15.253Z,100.00
2022-12-26T06:48:42.813Z,100.00
2022-12-26T06:51:19.933Z,100.00
2022-12-26T06:53:48.949Z,100.00
2022-12-26T06:56:21.428Z,100.00
2022-12-26T06:58:53.891Z,100.00
2022-12-26T07:01:22.462Z,100.00
2022-12-26T07:03:52.178Z,100.00
2022-12-26T07:06:25.214Z,100.00
2022-12-26T07:08:59.130Z,100.00
2022-12-26T07:11:37.829Z,100.00
2022-12-26T07:14:05.957Z,100.00
2022-12-26T07:16:36.851Z,100.00
2022-12-26T07:19:04.554Z,100.00
2022-12-26T07:21:37.939Z,100.00
2022-12-26T07:24:09.081Z,100.00
2022-12-26T07:26:36.238Z,100.00
2022-12-26T07:29:03.554Z,100.00
2022-12-26T07:31:30.772Z,100.00
2022-12-26T07:33:58.081Z,100.00
2022-12-26T07:36:25.471Z,100.00
2022-12-26T07:38:52.840Z,100.00
2022-12-26T07:41:39.157Z,100.00
2022-12-26T07:44:06.677Z,100.00
2022-12-26T07:46:34.294Z,100.00
2022-12-26T07:49:01.837Z,100.00
2022-12-26T07:51:29.076Z,100.00
2022-12-26T07:53:56.353Z,100.00
2022-12-26T07:56:23.894Z,100.00
2022-12-26T07:58:52.196Z,100.00
2022-12-26T08:01:19.479Z,100.00
2022-12-26T08:03:49.042Z,100.00
2022-12-26T08:06:16.480Z,100.00
2022-12-26T08:08:50.242Z,100.00
2022-12-26T08:11:21.319Z,100.00
2022-12-26T08:13:48.779Z,100.00
2022-12-26T08:16:16.090Z,100.00
2022-12-26T08:18:43.844Z,100.00
2022-12-26T08:21:12.310Z,100.00
2022-12-26T08:23:40.029Z,100.00
2022-12-26T08:26:09.340Z,100.00
2022-12-26T08:28:37.356Z,100.00
2022-12-26T08:31:08.314Z,100.00
2022-12-26T08:33:36.308Z,100.00
2022-12-26T08:36:04.813Z,100.00
2022-12-26T08:38:33.982Z,100.00
2022-12-26T08:41:01.693Z,100.00
2022-12-26T08:43:48.930Z,100.00
2022-12-26T08:46:17.235Z,100.00
2022-12-26T08:48:45.926Z,100.00
2022-12-26T08:51:22.040Z,100.00
2022-12-26T08:53:49.962Z,100.00
2022-12-26T08:56:19.825Z,100.00
2022-12-26T08:58:48.239Z,97.32
2022-12-26T09:01:16.787Z,90.11
2022-12-26T09:03:44.695Z,85.37
2022-12-26T09:06:14.236Z,83.76
2022-12-26T09:08:42.345Z,85.39
2022-12-26T09:11:12.468Z,87.38
2022-12-26T09:13:40.917Z,89.78
2022-12-26T09:16:11.818Z,91.54
2022-12-26T09:18:44.754Z,93.70
2022-12-26T09:21:13.918Z,95.43
2022-12-26T09:23:44.277Z,97.76
2022-12-26T09:26:17.252Z,98.97
2022-12-26T09:28:47.145Z,99.06
2022-12-26T09:31:17.605Z,99.56
2022-12-26T09:33:45.264Z,100.00
2022-12-26T09:36:15.401Z,95.88
2022-12-26T09:38:44.029Z,96.13
2022-12-26T09:41:48.567Z,95.87
2022-12-26T09:44:33.829Z,97.74
2022-12-26T09:47:07.469Z,98.37
2022-12-26T09:50:09.760Z,99.32
2022-12-26T09:52:50.009Z,99.21
2022-12-26T09:55:32.575Z,99.90
2022-12-26T09:58:05.596Z,100.00
2022-12-26T10:00:43.622Z,100.00
2022-12-26T10:03:12.068Z,100.00
2022-12-26T10:05:52.723Z,100.00
2022-12-26T10:08:30.012Z,100.00
2022-12-26T10:11:03.186Z,100.00
2022-12-26T10:13:54.137Z,100.00
2022-12-26T10:16:31.945Z,100.00
2022-12-26T10:19:32.454Z,100.00
2022-12-26T10:22:24.876Z,100.00
2022-12-26T10:24:52.415Z,100.00
2022-12-26T10:27:21.526Z,100.00
2022-12-26T10:30:21.681Z,100.00
2022-12-26T10:32:56.322Z,100.00
2022-12-26T10:35:31.556Z,100.00
2022-12-26T10:38:06.562Z,100.00
2022-12-26T10:40:41.241Z,100.00
2022-12-26T10:43:22.877Z,100.00
2022-12-26T10:45:58.651Z,100.00
2022-12-26T10:48:28.946Z,100.00
2022-12-26T10:50:56.785Z,100.00
2022-12-26T10:53:24.588Z,100.00
2022-12-26T10:55:51.642Z,100.00
2022-12-26T10:58:28.908Z,100.00
2022-12-26T11:00:56.109Z,100.00
2022-12-26T11:03:23.809Z,100.00
2022-12-26T11:06:07.416Z,100.00
2022-12-26T11:08:47.320Z,100.00
2022-12-26T11:11:29.075Z,100.00
2022-12-26T11:14:04.493Z,100.00
2022-12-26T11:16:38.771Z,100.00
2022-12-26T11:19:26.063Z,100.00
2022-12-26T11:21:53.403Z,99.98
2022-12-26T11:24:21.283Z,99.90
2022-12-26T11:26:49.063Z,100.00
2022-12-26T11:29:18.318Z,99.68
2022-12-26T11:31:58.700Z,99.71
2022-12-26T11:34:46.309Z,100.00
2022-12-26T11:37:28.828Z,100.00
2022-12-26T11:39:57.329Z,100.00
2022-12-26T11:42:27.195Z,100.00
2022-12-26T11:44:57.407Z,100.00
2022-12-26T11:47:28.319Z,100.00
2022-12-26T11:50:06.461Z,100.00
2022-12-26T11:52:42.505Z,100.00
2022-12-26T11:55:34.432Z,100.00
2022-12-26T11:58:10.646Z,99.29
2022-12-26T12:00:50.977Z,100.00
2022-12-26T12:03:31.757Z,98.74
2022-12-26T12:06:40.731Z,99.80
2022-12-26T12:09:20.030Z,99.52
2022-12-26T12:12:18.467Z,100.00
2022-12-26T12:15:03.508Z,100.00
2022-12-26T12:17:45.790Z,100.00
2022-12-26T12:20:27.225Z,100.00
2022-12-26T12:23:33.641Z,100.00
2022-12-26T12:26:14.527Z,100.00
2022-12-26T12:29:22.569Z,100.00
2022-12-26T12:32:10.627Z,100.00
2022-12-26T12:35:25.808Z,100.00
2022-12-26T12:38:17.419Z,100.00
2022-12-26T12:41:12.740Z,100.00
2022-12-26T12:43:55.814Z,100.00
2022-12-26T12:46:51.056Z,100.00
2022-12-26T12:49:30.342Z,100.00
2022-12-26T12:52:15.934Z,100.00
2022-12-26T12:54:54.732Z,100.00
2022-12-26T12:57:58.817Z,100.00
2022-12-26T13:00:30.708Z,100.00
2022-12-26T13:03:13.579Z,100.00
2022-12-26T13:05:48.985Z,100.00
2022-12-26T13:08:25.539Z,100.00
2022-12-26T13:10:59.406Z,100.00
2022-12-26T13:13:42.470Z,100.00
2022-12-26T13:16:16.850Z,100.00
2022-12-26T13:18:54.049Z,100.00
2022-12-26T13:21:22.797Z,100.00
2022-12-26T13:24:18.325Z,100.00
2022-12-26T13:26:54.473Z,100.00
2022-12-26T13:29:42.642Z,100.00
2022-12-26T13:32:26.519Z,100.00
2022-12-26T13:34:56.701Z,100.00
2022-12-26T13:37:32.827Z,100.00
2022-12-26T13:40:01.840Z,100.00
2022-12-26T13:42:54.678Z,100.00
2022-12-26T13:45:43.773Z,100.00
2022-12-26T13:48:17.162Z,100.00
2022-12-26T13:50:55.154Z,100.00
2022-12-26T13:53:25.623Z,100.00
2022-12-26T13:56:00.730Z,100.00
2022-12-26T13:59:05.309Z,100.00
2022-12-26T14:01:41.297Z,100.00
2022-12-26T14:04:29.830Z,100.00
2022-12-26T14:07:55.262Z,100.00
2022-12-26T14:10:26.364Z,100.00
2022-12-26T14:13:36.704Z,100.00
2022-12-26T14:16:11.432Z,100.00
2022-12-26T14:19:31.617Z,100.00
2022-12-26T14:22:04.521Z,100.00
2022-12-26T14:24:47.107Z,100.00
2022-12-26T14:27:41.003Z,100.00
2022-12-26T14:30:20.710Z,100.00
2022-12-26T14:33:09.167Z,100.00
2022-12-26T14:36:29.256Z,100.00
2022-12-26T14:39:05.596Z,100.00
2022-12-26T14:43:00.651Z,100.00
2022-12-26T14:47:40.573Z,100.00
2022-12-26T14:49:35.010Z,100.00
2022-12-26T14:52:25.477Z,100.00
2022-12-26T14:54:53.721Z,100.00
2022-12-26T14:57:44.218Z,100.00
2022-12-26T15:00:15.247Z,100.00
2022-12-26T15:02:46.554Z,100.00
2022-12-26T15:05:27.889Z,100.00
2022-12-26T15:08:09.967Z,100.00
2022-12-26T15:10:40.142Z,100.00
2022-12-26T15:13:44.513Z,100.00
2022-12-26T15:16:32.815Z,100.00
2022-12-26T15:19:40.914Z,100.00
2022-12-26T15:22:14.287Z,100.00
2022-12-26T15:25:18.210Z,100.00
2022-12-26T15:27:40.384Z,100.00
2022-12-26T15:30:19.240Z,100.00
2022-12-26T15:33:07.799Z,100.00
2022-12-26T15:36:14.326Z,100.00
2022-12-26T15:38:53.351Z,100.00
2022-12-26T15:41:46.128Z,100.00
2022-12-26T15:48:51.630Z,100.00
2022-12-26T15:51:52.339Z,100.00
2022-12-26T15:54:41.141Z,100.00
2022-12-26T15:57:43.378Z,100.00
2022-12-26T16:00:16.434Z,100.00
2022-12-26T16:03:17.538Z,100.00
2022-12-26T16:06:12.246Z,100.00
2022-12-26T16:09:06.268Z,100.00
2022-12-26T16:11:45.518Z,100.00
2022-12-26T16:14:29.836Z,100.00
2022-12-26T16:17:15.274Z,100.00
2022-12-26T16:19:47.475Z,100.00
2022-12-26T16:22:42.514Z,100.00
2022-12-26T16:25:21.661Z,100.00
2022-12-26T16:27:54.967Z,100.00
2022-12-26T16:30:30.740Z,100.00
2022-12-26T16:33:00.351Z,100.00
2022-12-26T16:35:34.685Z,100.00
2022-12-26T16:38:04.397Z,100.00
2022-12-26T16:40:48.767Z,100.00
2022-12-26T16:43:18.690Z,100.00
2022-12-26T16:45:54.585Z,100.00
2022-12-26T16:48:24.327Z,100.00
2022-12-26T16:50:58.151Z,100.00
2022-12-26T16:53:41.412Z,100.00
2022-12-26T16:56:40.678Z,100.00
2022-12-26T16:59:17.834Z,100.00
2022-12-26T17:01:57.240Z,100.00
2022-12-26T17:04:26.980Z,100.00
2022-12-26T17:06:59.286Z,100.00
2022-12-26T17:09:29.115Z,100.00
2022-12-26T17:12:09.329Z,100.00
2022-12-26T17:14:41.026Z,100.00
2022-12-26T17:17:31.503Z,100.00
2022-12-26T17:20:20.063Z,100.00
2022-12-26T17:22:47.207Z,100.00
2022-12-26T17:25:30.415Z,100.00
2022-12-26T17:28:09.941Z,100.00
2022-12-26T17:30:39.573Z,100.00
2022-12-26T17:33:22.778Z,100.00
2022-12-26T17:38:45.836Z,100.00
2022-12-26T17:41:16.688Z,100.00
2022-12-26T17:43:45.657Z,100.00
2022-12-26T17:46:17.386Z,100.00
2022-12-26T17:48:44.791Z,100.00
2022-12-26T17:51:17.737Z,100.00
2022-12-26T17:53:50.439Z,100.00
2022-12-26T17:56:21.282Z,100.00
2022-12-26T17:58:49.376Z,100.00
2022-12-26T18:01:40.067Z,100.00
2022-12-26T18:04:07.159Z,100.00
2022-12-26T18:06:34.611Z,100.00
2022-12-26T18:09:01.584Z,100.00
2022-12-26T18:11:28.952Z,100.00
2022-12-26T18:13:55.915Z,100.00
2022-12-26T18:16:28.180Z,100.00
2022-12-26T18:18:55.208Z,100.00
2022-12-26T18:21:22.544Z,100.00
2022-12-26T18:23:49.530Z,100.00
2022-12-26T18:26:21.179Z,100.00
2022-12-26T18:28:50.435Z,100.00
2022-12-26T18:31:17.936Z,100.00
2022-12-26T18:33:45.163Z,100.00
2022-12-26T18:36:13.553Z,100.00
2022-12-26T18:38:40.722Z,100.00
2022-12-26T18:41:14.559Z,100.00
2022-12-26T18:43:41.465Z,100.00
2022-12-26T18:46:24.152Z,100.00
2022-12-26T18:48:54.032Z,100.00
2022-12-26T18:51:25.159Z,100.00
2022-12-26T18:53:52.656Z,100.00
2022-12-26T18:56:22.106Z,100.00
2022-12-26T18:58:57.107Z,100.00
2022-12-26T19:01:25.203Z,100.00
2022-12-26T19:03:53.946Z,100.00
2022-12-26T19:06:27.957Z,100.00
2022-12-26T19:08:55.253Z,100.00
2022-12-26T19:11:23.585Z,100.00
2022-12-26T19:13:50.945Z,100.00
2022-12-26T19:16:18.368Z,100.00
2022-12-26T19:18:45.334Z,100.00
2022-12-26T19:21:13.955Z,100.00
2022-12-26T19:23:42.144Z,100.00
2022-12-26T19:26:11.600Z,100.00
2022-12-26T19:28:39.284Z,100.00
2022-12-26T19:31:11.970Z,100.00
2022-12-26T19:33:39.029Z,100.00
2022-12-26T19:36:10.903Z,100.00
2022-12-26T19:38:38.037Z,100.00
2022-12-26T19:41:10.253Z,100.00
2022-12-26T19:43:37.633Z,100.00
2022-12-26T19:46:07.938Z,100.00
2022-12-26T19:48:36.366Z,100.00
2022-12-26T19:51:07.001Z,100.00
2022-12-26T19:53:34.841Z,100.00
2022-12-26T19:56:10.739Z,100.00
2022-12-26T19:58:38.342Z,100.00
2022-12-26T20:01:12.753Z,100.00
2022-12-26T20:03:40.033Z,100.00
2022-12-26T20:06:20.962Z,100.00
2022-12-26T20:08:49.732Z,100.00
2022-12-26T20:11:20.384Z,100.00
2022-12-26T20:13:48.372Z,100.00
2022-12-26T20:16:46.066Z,100.00
2022-12-26T20:19:05.349Z,100.00
2022-12-26T20:21:32.713Z,100.00
2022-12-26T20:24:00.901Z,100.00
2022-12-26T20:26:29.140Z,100.00
2022-12-26T20:28:58.552Z,100.00
2022-12-26T20:31:25.804Z,100.00
2022-12-26T20:33:52.824Z,100.00
2022-12-26T20:36:26.025Z,100.00
2022-12-26T20:38:54.708Z,100.00
2022-12-26T20:41:22.411Z,100.00
2022-12-26T20:43:50.326Z,100.00
2022-12-26T20:46:25.493Z,100.00
2022-12-26T20:48:53.525Z,100.00
2022-12-26T20:51:23.801Z,100.00
2022-12-26T20:53:51.873Z,100.00
2022-12-26T20:56:20.136Z,100.00
2022-12-26T20:58:47.962Z,100.00
2022-12-26T21:01:18.851Z,100.00
2022-12-26T21:03:46.293Z,100.00
2022-12-26T21:06:18.175Z,100.00
2022-12-26T21:08:46.947Z,100.00
2022-12-26T21:11:23.674Z,100.00
2022-12-26T21:13:52.153Z,100.00
2022-12-26T21:16:23.299Z,100.00
2022-12-26T21:18:50.349Z,100.00
2022-12-26T21:21:24.345Z,100.00
2022-12-26T21:23:59.619Z,100.00
2022-12-26T21:26:28.120Z,100.00
2022-12-26T21:28:57.345Z,100.00
2022-12-26T21:31:24.841Z,100.00
2022-12-26T21:33:54.999Z,100.00
2022-12-26T21:36:22.854Z,100.00
2022-12-26T21:38:50.063Z,100.00
2022-12-26T21:41:25.207Z,100.00
2022-12-26T21:43:54.573Z,100.00
2022-12-26T21:46:21.972Z,100.00
2022-12-26T21:48:50.285Z,100.00
2022-12-26T21:51:19.213Z,100.00
2022-12-26T21:53:47.612Z,100.00
2022-12-26T21:56:17.307Z,100.00
2022-12-26T21:59:03.535Z,100.00
2022-12-26T22:01:31.356Z,100.00
2022-12-26T22:04:16.976Z,100.00
2022-12-26T22:06:44.179Z,100.00
2022-12-26T22:09:12.355Z,100.00
2022-12-26T22:11:58.237Z,100.00
2022-12-26T22:14:25.087Z,100.00
2022-12-26T22:16:55.561Z,100.00
2022-12-26T22:19:27.061Z,100.00
2022-12-26T22:21:55.132Z,100.00
2022-12-26T22:24:22.533Z,100.00
2022-12-26T22:26:50.044Z,100.00
2022-12-26T22:29:17.138Z,100.00
2022-12-26T22:31:44.749Z,100.00
2022-12-26T22:34:13.779Z,100.00
2022-12-26T22:36:41.292Z,100.00
2022-12-26T22:39:09.959Z,100.00
2022-12-26T22:41:38.179Z,100.00
2022-12-26T22:44:05.318Z,100.00
2022-12-26T22:46:32.584Z,100.00
2022-12-26T22:48:59.622Z,100.00
2022-12-26T22:51:27.374Z,100.00
2022-12-26T22:53:56.899Z,100.00
2022-12-26T22:56:24.236Z,100.00
2022-12-26T22:58:55.790Z,100.00
2022-12-26T23:01:23.420Z,100.00
2022-12-26T23:03:50.555Z,100.00
2022-12-26T23:06:29.299Z,100.00
2022-12-26T23:08:58.464Z,100.00
2022-12-26T23:11:34.302Z,100.00
2022-12-26T23:14:03.546Z,100.00
2022-12-26T23:16:40.033Z,100.00
2022-12-26T23:19:46.232Z,100.00
2022-12-26T23:22:13.763Z,100.00
2022-12-26T23:24:40.741Z,100.00
2022-12-26T23:27:28.838Z,100.00
2022-12-26T23:30:15.013Z,100.00
2022-12-26T23:32:43.523Z,100.00
2022-12-26T23:35:12.306Z,100.00
2022-12-26T23:37:41.111Z,100.00
2022-12-26T23:40:10.780Z,100.00
2022-12-26T23:42:38.190Z,100.00
2022-12-26T23:45:06.002Z,100.00
2022-12-26T23:47:37.034Z,100.00
2022-12-26T23:50:06.171Z,100.00
2022-12-26T23:52:33.814Z,100.00
2022-12-26T23:55:00.874Z,100.00
2022-12-26T23:57:28.165Z,100.00
2022-12-26T23:59:55.220Z,100.00
