createdAt,value
2018-11-22T00:00:18.981Z,14.6
2018-11-22T00:02:18.742Z,14.6
2018-11-22T00:04:19.469Z,15
2018-11-22T00:06:19.043Z,15.2
2018-11-22T00:08:18.812Z,15.4
2018-11-22T00:10:19.045Z,15.3
2018-11-22T00:12:18.773Z,13.3
2018-11-22T00:14:18.503Z,13.8
2018-11-22T00:16:19.276Z,14
2018-11-22T00:18:19.108Z,14
2018-11-22T00:20:18.952Z,13.1
2018-11-22T00:22:18.705Z,11.8
2018-11-22T00:24:19.439Z,13.3
2018-11-22T00:26:18.970Z,14.2
2018-11-22T00:28:18.732Z,14.8
2018-11-22T00:30:18.476Z,13.4
2018-11-22T00:32:19.200Z,13.7
2018-11-22T00:34:18.943Z,14.8
2018-11-22T00:36:18.981Z,13.4
2018-11-22T00:38:18.770Z,13
2018-11-22T00:40:19.048Z,14.1
2018-11-22T00:42:18.781Z,14.8
2018-11-22T00:44:18.540Z,13.9
2018-11-22T00:46:18.567Z,14
2018-11-22T00:48:19.326Z,13.6
2018-11-22T00:50:19.119Z,14.8
2018-11-22T00:52:18.868Z,13.3
2018-11-22T00:54:18.621Z,14.6
2018-11-22T00:56:19.233Z,13.9
2018-11-22T00:58:19.009Z,13.1
2018-11-22T01:00:18.790Z,13.3
2018-11-22T01:02:18.544Z,13.1
2018-11-22T01:04:19.303Z,13.3
2018-11-22T01:06:18.828Z,13.7
2018-11-22T01:08:18.582Z,13.1
2018-11-22T01:10:18.833Z,14.2
2018-11-22T01:12:18.592Z,14.9
2018-11-22T01:14:19.371Z,15.3
2018-11-22T01:16:19.415Z,14.4
2018-11-22T01:18:19.247Z,13.4
2018-11-22T01:20:19.035Z,13.5
2018-11-22T01:22:18.798Z,14.8
2018-11-22T01:24:18.561Z,13.6
2018-11-22T01:26:19.102Z,14.1
2018-11-22T01:28:18.846Z,15.2
2018-11-22T01:30:18.718Z,14
2018-11-22T01:32:19.190Z,14.3
2018-11-22T01:34:18.958Z,13.2
2018-11-22T01:36:19.166Z,15.4
2018-11-22T01:38:18.919Z,14.1
2018-11-22T01:40:19.171Z,16.6
2018-11-22T01:42:18.933Z,14.9
2018-11-22T01:44:18.686Z,16.3
2018-11-22T01:46:18.924Z,14.7
2018-11-22T01:48:18.695Z,12.9
2018-11-22T01:50:19.470Z,15.3
2018-11-22T01:52:19.213Z,14
2018-11-22T01:54:19.000Z,13.7
2018-11-22T01:56:19.028Z,14.7
2018-11-22T01:58:18.800Z,15.3
2018-11-22T02:00:18.573Z,15.3
2018-11-22T02:02:19.324Z,15.2
2018-11-22T02:04:19.082Z,15.2
2018-11-22T02:06:19.230Z,15
2018-11-22T02:08:18.971Z,14.7
2018-11-22T02:10:19.170Z,14.8
2018-11-22T02:12:18.935Z,14.1
2018-11-22T02:14:18.699Z,15.9
2018-11-22T02:16:18.563Z,14.8
2018-11-22T02:18:19.381Z,14.6
2018-11-22T02:20:19.120Z,13.9
2018-11-22T02:22:18.852Z,14
2018-11-22T02:24:18.611Z,16
2018-11-22T02:26:19.241Z,14.8
2018-11-22T02:28:18.982Z,13.3
2018-11-22T02:30:18.771Z,13.2
2018-11-22T02:32:19.466Z,15.3
2018-11-22T02:34:19.224Z,15.7
2018-11-22T02:36:18.807Z,13.8
2018-11-22T02:38:18.548Z,15.6
2018-11-22T02:40:18.831Z,16.5
2018-11-22T02:42:18.558Z,14.2
2018-11-22T02:44:19.290Z,15
2018-11-22T02:46:19.030Z,14.8
2018-11-22T02:48:18.790Z,16
2018-11-22T02:50:18.547Z,14.3
2018-11-22T02:52:19.292Z,16.2
2018-11-22T02:54:19.035Z,15.2
2018-11-22T02:56:19.138Z,14.8
2018-11-22T02:58:20.907Z,16
2018-11-22T03:00:18.655Z,16
2018-11-22T03:02:19.419Z,15.7
2018-11-22T03:04:19.205Z,15.7
2018-11-22T03:06:18.551Z,15.4
2018-11-22T03:08:19.336Z,16.4
2018-11-22T03:10:18.613Z,16.8
2018-11-22T03:12:19.304Z,15.3
2018-11-22T03:14:19.074Z,18.6
2018-11-22T03:16:18.675Z,17.1
2018-11-22T03:18:18.504Z,16.9
2018-11-22T03:20:19.249Z,15.7
2018-11-22T03:22:19.005Z,16.8
2018-11-22T03:24:18.799Z,15.1
2018-11-22T03:26:19.292Z,16.8
2018-11-22T03:28:19.052Z,14.5
2018-11-22T03:30:18.897Z,17.5
2018-11-22T03:32:18.658Z,17
2018-11-22T03:34:19.419Z,16.2
2018-11-22T03:36:18.959Z,17.2
2018-11-22T03:38:18.706Z,16.8
2018-11-22T03:40:18.939Z,16.7
2018-11-22T03:42:18.695Z,16.5
2018-11-22T03:44:19.447Z,15.1
2018-11-22T03:46:19.026Z,17
2018-11-22T03:48:18.800Z,16.3
2018-11-22T03:50:18.576Z,16.3
2018-11-22T03:52:19.330Z,16.7
2018-11-22T03:54:19.097Z,17.5
2018-11-22T03:56:18.687Z,16.7
2018-11-22T03:58:19.439Z,17.4
2018-11-22T04:00:19.310Z,16.6
2018-11-22T04:02:19.084Z,16.8
2018-11-22T04:04:18.823Z,17.1
2018-11-22T04:06:19.384Z,17.8
2018-11-22T04:08:19.143Z,17.4
2018-11-22T04:10:19.380Z,17
2018-11-22T04:12:19.165Z,18.4
2018-11-22T04:14:18.971Z,18
2018-11-22T04:16:18.544Z,16.7
2018-11-22T04:18:19.393Z,17
2018-11-22T04:20:19.168Z,15.8
2018-11-22T04:22:18.904Z,16.9
2018-11-22T04:24:18.658Z,17.6
2018-11-22T04:26:24.005Z,17.1
2018-11-22T04:28:18.991Z,17.9
2018-11-22T04:30:18.788Z,17.5
2018-11-22T04:32:18.588Z,18.2
2018-11-22T04:34:19.354Z,18
2018-11-22T04:36:18.612Z,16.4
2018-11-22T04:38:19.376Z,19
2018-11-22T04:40:18.633Z,16.9
2018-11-22T04:42:19.373Z,17.8
2018-11-22T04:44:19.118Z,16.5
2018-11-22T04:46:18.670Z,18.1
2018-11-22T04:48:19.412Z,18.6
2018-11-22T04:50:19.209Z,17.2
2018-11-22T04:52:18.949Z,16.9
2018-11-22T04:54:18.694Z,18
2018-11-22T04:56:19.233Z,18.3
2018-11-22T04:58:18.980Z,18.1
2018-11-22T05:00:18.920Z,17.7
2018-11-22T05:02:18.672Z,17.4
2018-11-22T05:04:19.412Z,18.7
2018-11-22T05:06:18.995Z,18.6
2018-11-22T05:08:18.751Z,17.5
2018-11-22T05:10:19.007Z,17.6
2018-11-22T05:12:18.779Z,16.8
2018-11-22T05:14:18.533Z,16.1
2018-11-22T05:16:19.244Z,17.2
2018-11-22T05:18:19.081Z,17.1
2018-11-22T05:20:18.860Z,16.4
2018-11-22T05:22:18.618Z,17.1
2018-11-22T05:24:19.420Z,19.6
2018-11-22T05:26:18.951Z,17.9
2018-11-22T05:28:18.720Z,18.2
2018-11-22T05:30:19.465Z,17.8
2018-11-22T05:32:19.237Z,18.5
2018-11-22T05:34:19.007Z,19
2018-11-22T05:36:19.157Z,18
2018-11-22T05:38:18.960Z,17.1
2018-11-22T05:40:19.229Z,17.4
2018-11-22T05:42:19.000Z,17.4
2018-11-22T05:44:18.758Z,18.6
2018-11-22T05:46:19.374Z,17.9
2018-11-22T05:48:19.134Z,18.1
2018-11-22T05:50:18.903Z,17.8
2018-11-22T05:52:19.493Z,17.2
2018-11-22T05:54:19.258Z,17.4
2018-11-22T05:56:18.840Z,16.8
2018-11-22T05:58:18.593Z,16.7
2018-11-22T06:00:19.391Z,19.4
2018-11-22T06:02:19.046Z,17.6
2018-11-22T06:04:18.820Z,15.2
2018-11-22T06:06:18.832Z,16.9
2018-11-22T06:08:18.608Z,17.4
2018-11-22T06:10:18.898Z,19.2
2018-11-22T06:12:18.680Z,16.8
2018-11-22T06:14:19.440Z,17.3
2018-11-22T06:16:18.522Z,17.6
2018-11-22T06:18:19.344Z,18.2
2018-11-22T06:20:19.084Z,18.5
2018-11-22T06:22:18.828Z,15.8
2018-11-22T06:24:18.576Z,18.1
2018-11-22T06:26:19.192Z,16.3
2018-11-22T06:28:18.943Z,17.2
2018-11-22T06:30:18.742Z,16.7
2018-11-22T06:32:18.498Z,15.9
2018-11-22T06:34:19.264Z,17.3
2018-11-22T06:36:19.362Z,16.5
2018-11-22T06:38:19.103Z,16.7
2018-11-22T06:40:19.356Z,16.5
2018-11-22T06:42:19.134Z,16
2018-11-22T06:44:18.911Z,16.1
2018-11-22T06:46:19.401Z,17.6
2018-11-22T06:48:19.187Z,17.2
2018-11-22T06:50:18.942Z,17.2
2018-11-22T06:52:18.699Z,17.2
2018-11-22T06:54:19.444Z,16.6
2018-11-22T06:56:18.970Z,18.5
2018-11-22T06:58:18.728Z,17.6
2018-11-22T07:00:19.493Z,16.8
2018-11-22T07:02:19.265Z,15.8
2018-11-22T07:04:19.079Z,18.6
2018-11-22T07:06:19.195Z,16.6
2018-11-22T07:08:18.969Z,17.2
2018-11-22T07:10:19.214Z,18.3
2018-11-22T07:12:18.992Z,17.3
2018-11-22T07:14:18.743Z,17.8
2018-11-22T07:16:19.261Z,18.7
2018-11-22T07:18:19.111Z,16.3
2018-11-22T07:20:18.890Z,17
2018-11-22T07:22:18.886Z,19.3
2018-11-22T07:24:18.719Z,18.5
2018-11-22T07:26:19.334Z,16.9
2018-11-22T07:28:19.099Z,17.5
2018-11-22T07:30:18.888Z,16.4
2018-11-22T07:32:18.661Z,18.9
2018-11-22T07:34:19.403Z,16.7
2018-11-22T07:36:18.497Z,16.7
2018-11-22T07:38:19.246Z,17.7
2018-11-22T07:40:19.491Z,17.1
2018-11-22T07:42:19.242Z,18.3
2018-11-22T07:44:19.012Z,15.6
2018-11-22T07:46:19.167Z,16.5
2018-11-22T07:48:18.932Z,17.2
2018-11-22T07:50:18.681Z,15
2018-11-22T07:52:19.442Z,19.2
2018-11-22T07:54:19.187Z,18.1
2018-11-22T07:56:19.278Z,17.2
2018-11-22T07:58:19.005Z,18.1
2018-11-22T08:00:18.749Z,17
2018-11-22T08:02:18.528Z,18.9
2018-11-22T08:04:19.331Z,18.7
2018-11-22T08:06:18.867Z,17.5
2018-11-22T08:08:18.610Z,16.2
2018-11-22T08:10:18.910Z,17.6
2018-11-22T08:12:21.523Z,17
2018-11-22T08:14:18.693Z,17.4
2018-11-22T08:16:18.776Z,18.6
2018-11-22T08:18:18.622Z,17
2018-11-22T08:20:19.412Z,17.8
2018-11-22T08:22:19.163Z,17.1
2018-11-22T08:24:18.909Z,17
2018-11-22T08:26:19.448Z,17.9
2018-11-22T08:28:19.198Z,16.8
2018-11-22T08:30:18.963Z,17.6
2018-11-22T08:32:18.696Z,13.9
2018-11-22T08:34:19.438Z,17.7
2018-11-22T08:36:19.004Z,16.8
2018-11-22T08:38:18.744Z,16.2
2018-11-22T08:40:18.994Z,16.4
2018-11-22T08:42:18.771Z,17.5
2018-11-22T08:44:18.520Z,16.4
2018-11-22T08:46:18.573Z,15.7
2018-11-22T08:48:19.346Z,15.5
2018-11-22T08:50:19.100Z,17.2
2018-11-22T08:52:18.861Z,16.3
2018-11-22T08:54:18.631Z,15.7
2018-11-22T08:56:19.192Z,16.9
2018-11-22T08:58:19.481Z,16.3
2018-11-22T09:00:19.276Z,16.6
2018-11-22T09:02:19.000Z,15.4
2018-11-22T09:04:18.746Z,19.4
2018-11-22T09:06:19.348Z,14.7
2018-11-22T09:08:19.133Z,16.2
2018-11-22T09:10:19.374Z,17.6
2018-11-22T09:12:19.111Z,15.9
2018-11-22T09:14:18.871Z,17.2
2018-11-22T09:16:19.402Z,15.7
2018-11-22T09:18:19.244Z,16.3
2018-11-22T09:20:18.995Z,14.6
2018-11-22T09:22:18.744Z,16.3
2018-11-22T09:24:24.064Z,15.7
2018-11-22T09:26:18.838Z,16.4
2018-11-22T09:28:18.616Z,16.9
2018-11-22T09:30:19.387Z,16.1
2018-11-22T09:32:19.135Z,15.1
2018-11-22T09:34:18.905Z,18.1
2018-11-22T09:36:18.735Z,15.2
2018-11-22T09:38:19.471Z,15.3
2018-11-22T09:40:18.744Z,17.5
2018-11-22T09:42:18.526Z,17
2018-11-22T09:44:19.497Z,17.3
2018-11-22T09:46:19.183Z,18
2018-11-22T09:48:18.949Z,18
2018-11-22T09:50:18.740Z,16.6
2018-11-22T09:52:18.497Z,17.3
2018-11-22T09:54:19.231Z,16.5
2018-11-22T09:56:18.790Z,16.4
2018-11-22T09:58:18.531Z,17.3
2018-11-22T10:00:19.304Z,17.1
2018-11-22T10:02:19.048Z,17
2018-11-22T10:04:18.776Z,15.9
2018-11-22T10:06:19.061Z,17.6
2018-11-22T10:08:18.801Z,16.7
2018-11-22T10:10:19.121Z,16.6
2018-11-22T10:12:18.919Z,16.5
2018-11-22T10:14:18.757Z,17.2
2018-11-22T10:16:19.298Z,18.4
2018-11-22T10:18:19.129Z,15.4
2018-11-22T10:20:18.900Z,17.4
2018-11-22T10:22:18.663Z,18.3
2018-11-22T10:24:19.542Z,16.6
2018-11-22T10:26:18.804Z,17.4
2018-11-22T10:28:18.554Z,16.1
2018-11-22T10:30:19.453Z,19.1
2018-11-22T10:32:19.429Z,17.7
2018-11-22T10:34:19.195Z,17.8
2018-11-22T10:36:18.803Z,19.6
2018-11-22T10:38:18.618Z,16.4
2018-11-22T10:40:19.103Z,19.9
2018-11-22T10:42:18.872Z,17.6
2018-11-22T10:44:18.683Z,17.2
2018-11-22T10:46:19.278Z,16.3
2018-11-22T10:48:19.051Z,17.1
2018-11-22T10:50:18.867Z,17
2018-11-22T10:52:18.629Z,17.7
2018-11-22T10:54:19.406Z,17.8
2018-11-22T10:56:18.946Z,16.7
2018-11-22T10:58:18.712Z,16.5
2018-11-22T11:00:19.476Z,17.7
2018-11-22T11:02:19.281Z,16.6
2018-11-22T11:04:19.118Z,16.9
2018-11-22T11:06:18.623Z,16.7
2018-11-22T11:08:19.389Z,17.1
2018-11-22T11:10:18.596Z,17.5
2018-11-22T11:12:25.362Z,17.5
2018-11-22T11:14:19.279Z,15.8
2018-11-22T11:16:18.920Z,17.6
2018-11-22T11:18:18.727Z,17.7
2018-11-22T11:20:19.477Z,18.3
2018-11-22T11:22:19.252Z,16.6
2018-11-22T11:24:19.004Z,18.3
2018-11-22T11:26:19.097Z,16.8
2018-11-22T11:28:18.880Z,17.9
2018-11-22T11:30:18.686Z,16.7
2018-11-22T11:32:19.252Z,20.2
2018-11-22T11:34:19.000Z,17.8
2018-11-22T11:36:18.554Z,16.9
2018-11-22T11:38:19.314Z,20.1
2018-11-22T11:40:18.560Z,17.3
2018-11-22T11:42:19.292Z,19.2
2018-11-22T11:44:19.041Z,19.7
2018-11-22T11:46:18.556Z,16.5
2018-11-22T11:48:19.310Z,18
2018-11-22T11:50:19.127Z,18.2
2018-11-22T11:52:18.864Z,16.6
2018-11-22T11:54:18.640Z,17.4
2018-11-22T11:56:20.105Z,18.2
2018-11-22T11:58:18.895Z,18.6
2018-11-22T12:00:18.656Z,16.7
2018-11-22T12:02:19.402Z,18.1
2018-11-22T12:04:19.136Z,19.1
2018-11-22T12:06:18.703Z,17.4
2018-11-22T12:08:19.447Z,17
2018-11-22T12:10:18.696Z,16.1
2018-11-22T12:12:19.447Z,18
2018-11-22T12:14:19.191Z,18
2018-11-22T12:16:18.879Z,17.4
2018-11-22T12:18:18.716Z,18
2018-11-22T12:20:19.490Z,17.6
2018-11-22T12:22:19.248Z,16.8
2018-11-22T12:24:19.019Z,17.2
2018-11-22T12:26:19.330Z,18.7
2018-11-22T12:28:19.102Z,19.7
2018-11-22T12:30:18.885Z,18
2018-11-22T12:32:18.649Z,17.8
2018-11-22T12:34:20.275Z,16
2018-11-22T12:36:18.933Z,17.7
2018-11-22T12:38:18.690Z,16.8
2018-11-22T12:40:18.945Z,16.2
2018-11-22T12:42:18.687Z,17.8
2018-11-22T12:44:19.459Z,17.1
2018-11-22T12:46:18.499Z,16.6
2018-11-22T12:48:19.241Z,19.2
2018-11-22T12:50:19.067Z,17.3
2018-11-22T12:52:18.810Z,17.8
2018-11-22T12:54:18.586Z,18.6
2018-11-22T12:56:19.127Z,18.1
2018-11-22T12:58:18.873Z,19.1
2018-11-22T13:00:18.701Z,20.5
2018-11-22T13:02:18.752Z,19.8
2018-11-22T13:04:18.543Z,17.6
2018-11-22T13:06:19.026Z,20.1
2018-11-22T13:08:18.766Z,18.5
2018-11-22T13:10:19.206Z,17.4
2018-11-22T13:12:18.981Z,18
2018-11-22T13:14:18.735Z,18.3
2018-11-22T13:16:18.683Z,18.3
2018-11-22T13:18:18.489Z,16.6
2018-11-22T13:20:19.262Z,18.5
2018-11-22T13:22:19.038Z,17.7
2018-11-22T13:24:18.805Z,16.1
2018-11-22T13:26:18.583Z,18.9
2018-11-22T13:28:19.336Z,16.8
2018-11-22T13:30:19.104Z,18.7
2018-11-22T13:32:21.344Z,18.7
2018-11-22T13:34:19.316Z,18.7
2018-11-22T13:36:19.400Z,19
2018-11-22T13:38:19.169Z,18
2018-11-22T13:40:19.418Z,16.5
2018-11-22T13:42:18.532Z,16.9
2018-11-22T13:44:19.281Z,14.8
2018-11-22T13:46:19.413Z,16.6
2018-11-22T13:48:19.167Z,15.6
2018-11-22T13:50:18.956Z,15.8
2018-11-22T13:52:18.725Z,16.3
2018-11-22T13:54:19.472Z,14.1
2018-11-22T13:56:19.152Z,16.6
2018-11-22T13:58:18.913Z,15
2018-11-22T14:00:18.656Z,17.5
2018-11-22T14:02:19.408Z,14.2
2018-11-22T14:04:19.158Z,16.7
2018-11-22T14:06:18.532Z,17.1
2018-11-22T14:08:19.289Z,14.3
2018-11-22T14:10:18.515Z,15.8
2018-11-22T14:12:19.269Z,17
2018-11-22T14:14:18.989Z,17.1
2018-11-22T14:16:19.474Z,15.7
2018-11-22T14:18:19.259Z,15.9
2018-11-22T14:20:19.185Z,14.8
2018-11-22T14:22:18.916Z,17.1
2018-11-22T14:24:18.642Z,15.4
2018-11-22T14:26:19.084Z,16.5
2018-11-22T14:28:18.799Z,15.2
2018-11-22T14:30:18.525Z,16.5
2018-11-22T14:32:19.257Z,15.9
2018-11-22T14:34:18.983Z,17.4
2018-11-22T14:36:19.450Z,16.7
2018-11-22T14:38:19.181Z,18.4
2018-11-22T14:40:19.362Z,17.3
2018-11-22T14:42:19.132Z,16.3
2018-11-22T14:44:18.866Z,16.4
2018-11-22T14:46:19.151Z,18.1
2018-11-22T14:48:18.862Z,17.8
2018-11-22T14:50:18.599Z,17
2018-11-22T14:52:19.371Z,17.7
2018-11-22T14:54:19.121Z,18.7
2018-11-22T14:56:18.632Z,17.8
2018-11-22T14:58:19.420Z,16.3
2018-11-22T15:00:19.190Z,16.3
2018-11-22T15:02:18.947Z,16.2
2018-11-22T15:04:18.716Z,16.3
2018-11-22T15:06:19.320Z,15.4
2018-11-22T15:08:19.069Z,18
2018-11-22T15:10:19.310Z,17.8
2018-11-22T15:12:19.052Z,15.7
2018-11-22T15:14:18.796Z,18.2
2018-11-22T15:16:19.347Z,16
2018-11-22T15:18:19.172Z,16.2
2018-11-22T15:20:18.964Z,16.6
2018-11-22T15:22:18.724Z,18.3
2018-11-22T15:24:18.509Z,17.7
2018-11-22T15:26:18.870Z,18.5
2018-11-22T15:28:18.623Z,19.2
2018-11-22T15:30:19.390Z,16.8
2018-11-22T15:32:19.146Z,19
2018-11-22T15:34:18.929Z,17.8
2018-11-22T15:36:19.481Z,19.1
2018-11-22T15:38:19.232Z,17.6
2018-11-22T15:40:19.460Z,17.3
2018-11-22T15:42:19.206Z,20.2
2018-11-22T15:44:18.944Z,18.8
2018-11-22T15:46:19.107Z,20.7
2018-11-22T15:48:18.916Z,18.4
2018-11-22T15:50:18.673Z,20.7
2018-11-22T15:52:19.470Z,20.1
2018-11-22T15:54:19.227Z,18.1
2018-11-22T15:56:19.254Z,20
2018-11-22T15:58:19.024Z,17.2
2018-11-22T16:00:18.836Z,16.7
2018-11-22T16:02:18.607Z,17.6
2018-11-22T16:04:19.352Z,17.9
2018-11-22T16:06:18.529Z,20.8
2018-11-22T16:08:19.275Z,19.5
2018-11-22T16:10:18.489Z,18.8
2018-11-22T16:12:18.751Z,19.1
2018-11-22T16:14:18.516Z,19.8
2018-11-22T16:16:19.202Z,18
2018-11-22T16:18:19.061Z,19.2
2018-11-22T16:20:18.999Z,17.7
2018-11-22T16:22:18.796Z,20.8
2018-11-22T16:24:18.554Z,21.4
2018-11-22T16:26:18.564Z,21.2
2018-11-22T16:28:19.305Z,20.5
2018-11-22T16:30:19.061Z,20.3
2018-11-22T16:32:18.805Z,19.7
2018-11-22T16:34:18.561Z,20.1
2018-11-22T16:36:19.480Z,20
2018-11-22T16:38:19.257Z,20.7
2018-11-22T16:40:18.535Z,19.9
2018-11-22T16:42:19.284Z,38.9
2018-11-22T16:44:19.035Z,23.4
2018-11-22T16:46:18.567Z,22.4
2018-11-22T16:48:19.289Z,21.9
2018-11-22T16:50:19.056Z,21.3
2018-11-22T16:52:18.829Z,20.7
2018-11-22T16:54:18.594Z,20.2
2018-11-22T16:56:19.404Z,21.1
2018-11-22T16:58:19.145Z,22.1
2018-11-22T17:00:18.903Z,21.3
2018-11-22T17:02:18.675Z,21.2
2018-11-22T17:04:19.450Z,19.7
2018-11-22T17:06:18.962Z,20
2018-11-22T17:08:18.734Z,21.7
2018-11-22T17:10:18.943Z,22.3
2018-11-22T17:12:18.709Z,21.8
2018-11-22T17:14:19.472Z,22.3
2018-11-22T17:16:19.208Z,19.3
2018-11-22T17:18:19.032Z,23.3
2018-11-22T17:20:18.828Z,20.8
2018-11-22T17:22:18.588Z,21.9
2018-11-22T17:24:19.345Z,23.7
2018-11-22T17:26:18.931Z,21.4
2018-11-22T17:28:18.702Z,22.2
2018-11-22T17:30:19.479Z,21.1
2018-11-22T17:32:19.223Z,22.3
2018-11-22T17:34:18.970Z,22
2018-11-22T17:36:18.512Z,20.4
2018-11-22T17:38:19.322Z,22.8
2018-11-22T17:40:18.573Z,22.6
2018-11-22T17:42:19.356Z,21.8
2018-11-22T17:44:19.118Z,19.3
2018-11-22T17:46:18.815Z,20.8
2018-11-22T17:48:18.571Z,22
2018-11-22T17:50:19.366Z,21.8
2018-11-22T17:52:19.098Z,19
2018-11-22T17:54:18.872Z,22.8
2018-11-22T17:56:18.938Z,21.1
2018-11-22T17:58:18.699Z,19.6
2018-11-22T18:00:19.492Z,23.1
2018-11-22T18:02:19.244Z,19.5
2018-11-22T18:04:19.008Z,19.5
2018-11-22T18:06:19.078Z,19.9
2018-11-22T18:08:18.822Z,22.7
2018-11-22T18:10:19.140Z,21.4
2018-11-22T18:12:18.898Z,20.4
2018-11-22T18:14:18.642Z,23
2018-11-22T18:16:19.179Z,23.1
2018-11-22T18:18:18.985Z,21.2
2018-11-22T18:20:18.771Z,21
2018-11-22T18:22:18.513Z,20.7
2018-11-22T18:24:19.273Z,22.1
2018-11-22T18:26:19.349Z,20
2018-11-22T18:28:19.102Z,20.2
2018-11-22T18:30:18.881Z,20.6
2018-11-22T18:32:18.644Z,21.1
2018-11-22T18:34:19.443Z,21.3
2018-11-22T18:36:18.874Z,21.9
2018-11-22T18:38:18.618Z,21.5
2018-11-22T18:40:18.883Z,20
2018-11-22T18:42:18.652Z,20.4
2018-11-22T18:44:19.391Z,22.8
2018-11-22T18:46:18.578Z,20
2018-11-22T18:48:19.354Z,20.3
2018-11-22T18:50:19.130Z,21.6
2018-11-22T18:52:18.903Z,20.8
2018-11-22T18:54:18.656Z,20
2018-11-22T18:56:18.872Z,18.4
2018-11-22T18:58:18.625Z,20.1
2018-11-22T19:00:19.376Z,20.3
2018-11-22T19:02:19.151Z,20.4
2018-11-22T19:04:18.887Z,21
2018-11-22T19:06:18.619Z,19.4
2018-11-22T19:08:19.384Z,19.1
2018-11-22T19:10:18.669Z,24.1
2018-11-22T19:12:19.434Z,21.8
2018-11-22T19:14:19.180Z,22
2018-11-22T19:16:19.261Z,21.8
2018-11-22T19:18:19.112Z,21.2
2018-11-22T19:20:18.854Z,21.1
2018-11-22T19:22:18.617Z,23.6
2018-11-22T19:24:19.350Z,19.6
2018-11-22T19:26:19.385Z,20.6
2018-11-22T19:28:19.154Z,20.8
2018-11-22T19:30:18.901Z,21.3
2018-11-22T19:32:18.651Z,20.3
2018-11-22T19:34:19.405Z,19.3
2018-11-22T19:36:19.450Z,20.5
2018-11-22T19:38:19.220Z,19.4
2018-11-22T19:40:18.491Z,20.7
2018-11-22T19:42:19.264Z,18.4
2018-11-22T19:44:19.041Z,20.8
2018-11-22T19:46:19.152Z,20.2
2018-11-22T19:48:18.893Z,20.9
2018-11-22T19:50:18.673Z,22
2018-11-22T19:52:19.405Z,21.3
2018-11-22T19:54:19.166Z,20.2
2018-11-22T19:56:19.306Z,19.8
2018-11-22T19:58:19.046Z,19.1
2018-11-22T20:00:18.829Z,18.2
2018-11-22T20:02:18.583Z,19.8
2018-11-22T20:04:19.338Z,20
2018-11-22T20:06:18.745Z,18.4
2018-11-22T20:08:19.149Z,18.8
2018-11-22T20:10:18.513Z,19.1
2018-11-22T20:12:19.238Z,18.8
2018-11-22T20:14:18.984Z,17.7
2018-11-22T20:16:18.653Z,16.7
2018-11-22T20:18:18.498Z,18
2018-11-22T20:20:19.279Z,18.5
2018-11-22T20:22:19.043Z,17.9
2018-11-22T20:24:18.803Z,19.3
2018-11-22T20:26:19.443Z,19.1
2018-11-22T20:28:19.183Z,16.2
2018-11-22T20:30:18.939Z,16.2
2018-11-22T20:32:18.683Z,18.6
2018-11-22T20:34:19.424Z,14.4
2018-11-22T20:36:19.180Z,15.8
2018-11-22T20:38:18.932Z,14.4
2018-11-22T20:40:19.265Z,15.3
2018-11-22T20:42:19.245Z,15
2018-11-22T20:44:18.986Z,16.2
2018-11-22T20:46:18.551Z,15.4
2018-11-22T20:48:19.332Z,16.4
2018-11-22T20:50:19.082Z,13.2
2018-11-22T20:52:18.873Z,14.7
2018-11-22T20:54:18.630Z,16.3
2018-11-22T20:56:18.701Z,13
2018-11-22T20:58:19.485Z,13.1
2018-11-22T21:00:19.267Z,12.5
2018-11-22T21:02:19.030Z,14.3
2018-11-22T21:04:18.797Z,13.6
2018-11-22T21:06:19.296Z,12.7
2018-11-22T21:08:19.042Z,12.6
2018-11-22T21:10:19.313Z,13.5
2018-11-22T21:12:19.082Z,14.6
2018-11-22T21:14:18.823Z,13.8
2018-11-22T21:16:19.046Z,12.7
2018-11-22T21:18:18.864Z,14
2018-11-22T21:20:18.646Z,13.3
2018-11-22T21:22:19.390Z,12.8
2018-11-22T21:24:19.141Z,15.4
2018-11-22T21:26:19.276Z,13.6
2018-11-22T21:28:19.013Z,12.9
2018-11-22T21:30:18.805Z,13.3
2018-11-22T21:32:19.439Z,13
2018-11-22T21:34:19.178Z,13
2018-11-22T21:36:19.321Z,11.5
2018-11-22T21:38:19.046Z,12.1
2018-11-22T21:40:19.303Z,12.4
2018-11-22T21:42:19.073Z,12.2
2018-11-22T21:44:18.839Z,12.5
2018-11-22T21:46:18.951Z,13.1
2018-11-22T21:48:18.700Z,12
2018-11-22T21:50:19.477Z,14.3
2018-11-22T21:52:19.244Z,11
2018-11-22T21:54:18.988Z,12.1
2018-11-22T21:56:19.099Z,12.7
2018-11-22T21:58:18.842Z,14
2018-11-22T22:00:18.658Z,13.2
2018-11-22T22:02:19.474Z,12.7
2018-11-22T22:04:19.233Z,11.6
2018-11-22T22:06:18.780Z,12.2
2018-11-22T22:08:18.524Z,10.6
2018-11-22T22:10:18.771Z,11.7
2018-11-22T22:12:18.536Z,11.3
2018-11-22T22:14:19.307Z,10.4
2018-11-22T22:16:19.038Z,11.4
2018-11-22T22:18:21.207Z,10.5
2018-11-22T22:20:19.123Z,10.7
2018-11-22T22:22:18.875Z,11.6
2018-11-22T22:24:18.640Z,12.1
2018-11-22T22:26:19.158Z,12.1
2018-11-22T22:28:18.904Z,11.1
2018-11-22T22:30:18.677Z,14.3
2018-11-22T22:32:19.468Z,12.4
2018-11-22T22:34:19.213Z,13
2018-11-22T22:36:18.715Z,12.1
2018-11-22T22:38:18.480Z,11.1
2018-11-22T22:40:18.916Z,12
2018-11-22T22:42:18.658Z,12.5
2018-11-22T22:44:19.405Z,13.2
2018-11-22T22:46:18.741Z,11.3
2018-11-22T22:48:18.499Z,11.6
2018-11-22T22:50:19.259Z,11.2
2018-11-22T22:52:19.002Z,13.3
2018-11-22T22:54:18.763Z,12.2
2018-11-22T22:56:19.294Z,10.5
2018-11-22T22:58:19.056Z,11.3
2018-11-22T23:00:18.806Z,10.7
2018-11-22T23:02:18.597Z,10.8
2018-11-22T23:04:19.350Z,11.2
2018-11-22T23:06:19.430Z,10.5
2018-11-22T23:08:19.173Z,9.3
2018-11-22T23:10:19.419Z,10.9
2018-11-22T23:12:19.220Z,12.2
2018-11-22T23:14:19.023Z,10
2018-11-22T23:16:18.501Z,9.6
2018-11-22T23:18:19.317Z,10.7
2018-11-22T23:20:19.088Z,12.2
2018-11-22T23:22:18.835Z,10.1
2018-11-22T23:24:18.572Z,10.9
2018-11-22T23:26:19.109Z,10.7
2018-11-22T23:28:18.853Z,11.9
2018-11-22T23:30:18.655Z,12
2018-11-22T23:32:19.410Z,10.2
2018-11-22T23:34:19.155Z,11.2
2018-11-22T23:36:19.180Z,10.9
2018-11-22T23:38:18.927Z,10.8
2018-11-22T23:40:19.338Z,11.5
2018-11-22T23:42:19.075Z,11.2
2018-11-22T23:44:18.824Z,10.5
2018-11-22T23:46:19.323Z,11.5
2018-11-22T23:48:19.099Z,11
2018-11-22T23:50:18.858Z,11.6
2018-11-22T23:52:18.639Z,11.2
2018-11-22T23:54:19.380Z,11.2
2018-11-22T23:56:18.541Z,11.4
2018-11-22T23:58:19.296Z,12.6
