createdAt,value
2022-10-05T00:00:29.872Z,21.30
2022-10-05T00:01:35.285Z,21.30
2022-10-05T00:02:37.749Z,21.30
2022-10-05T00:03:41.238Z,21.30
2022-10-05T00:04:58.905Z,21.30
2022-10-05T00:06:01.357Z,21.30
2022-10-05T00:07:17.843Z,21.30
2022-10-05T00:08:31.651Z,21.30
2022-10-05T00:09:34.639Z,21.30
2022-10-05T00:10:40.095Z,21.30
2022-10-05T00:11:44.591Z,21.20
2022-10-05T00:12:48.377Z,21.30
2022-10-05T00:13:50.840Z,21.30
2022-10-05T00:14:59.701Z,21.30
2022-10-05T00:16:21.106Z,21.30
2022-10-05T00:17:27.237Z,21.30
2022-10-05T00:18:29.598Z,21.30
2022-10-05T00:19:39.331Z,21.30
2022-10-05T00:20:42.740Z,21.30
2022-10-05T00:21:47.503Z,21.30
2022-10-05T00:22:57.377Z,21.30
2022-10-05T00:24:01.377Z,21.30
2022-10-05T00:25:13.140Z,21.40
2022-10-05T00:26:26.836Z,21.30
2022-10-05T00:27:36.612Z,21.30
2022-10-05T00:28:41.406Z,21.20
2022-10-05T00:29:44.562Z,21.30
2022-10-05T00:30:48.783Z,21.30
2022-10-05T00:31:52.608Z,21.40
2022-10-05T00:32:59.491Z,21.30
2022-10-05T00:34:02.663Z,21.30
2022-10-05T00:35:07.390Z,21.30
2022-10-05T00:36:10.256Z,21.30
2022-10-05T00:37:14.848Z,21.30
2022-10-05T00:38:17.761Z,21.30
2022-10-05T00:39:21.592Z,21.30
2022-10-05T00:40:40.498Z,21.30
2022-10-05T00:41:55.302Z,21.30
2022-10-05T00:43:24.336Z,21.30
2022-10-05T00:44:37.217Z,21.30
2022-10-05T00:45:57.626Z,21.30
2022-10-05T00:47:33.689Z,21.30
2022-10-05T00:48:48.128Z,21.30
2022-10-05T00:50:04.471Z,21.30
2022-10-05T00:51:17.316Z,21.30
2022-10-05T00:52:27.159Z,21.30
2022-10-05T00:53:59.007Z,21.30
2022-10-05T00:55:13.490Z,21.30
2022-10-05T00:56:47.499Z,21.30
2022-10-05T00:58:04.032Z,21.30
2022-10-05T00:59:27.598Z,21.40
2022-10-05T01:00:36.405Z,21.30
2022-10-05T01:01:54.872Z,21.30
2022-10-05T01:03:07.392Z,21.30
2022-10-05T01:04:50.775Z,21.30
2022-10-05T01:06:15.176Z,21.30
2022-10-05T01:07:26.043Z,21.30
2022-10-05T01:08:48.019Z,21.30
2022-10-05T01:10:00.189Z,21.30
2022-10-05T01:11:23.425Z,21.30
2022-10-05T01:12:31.660Z,21.30
2022-10-05T01:13:35.023Z,21.30
2022-10-05T01:14:50.520Z,21.30
2022-10-05T01:16:13.324Z,21.30
2022-10-05T01:17:25.105Z,21.30
2022-10-05T01:18:39.179Z,21.30
2022-10-05T01:20:09.637Z,21.30
2022-10-05T01:21:22.132Z,21.30
2022-10-05T01:22:52.423Z,21.30
2022-10-05T01:24:24.126Z,21.30
2022-10-05T01:25:47.275Z,21.30
2022-10-05T01:27:07.487Z,21.30
2022-10-05T01:28:25.779Z,21.30
2022-10-05T01:29:49.630Z,21.30
2022-10-05T01:31:26.267Z,21.30
2022-10-05T01:32:45.223Z,21.30
2022-10-05T01:33:55.791Z,21.30
2022-10-05T01:35:14.071Z,21.30
2022-10-05T01:36:54.650Z,21.30
2022-10-05T01:38:12.735Z,21.30
2022-10-05T01:39:50.852Z,21.30
2022-10-05T01:41:19.732Z,21.30
2022-10-05T01:42:43.128Z,21.30
2022-10-05T01:43:56.535Z,21.30
2022-10-05T01:45:32.552Z,21.30
2022-10-05T01:46:57.944Z,21.30
2022-10-05T01:48:00.634Z,21.30
2022-10-05T01:49:29.580Z,21.30
2022-10-05T01:50:58.359Z,21.30
2022-10-05T01:52:38.932Z,21.30
2022-10-05T01:54:00.123Z,21.30
2022-10-05T01:55:48.114Z,21.20
2022-10-05T01:57:12.395Z,21.30
2022-10-05T01:58:39.785Z,21.30
2022-10-05T01:59:56.506Z,21.20
2022-10-05T02:01:07.637Z,21.30
2022-10-05T02:02:15.644Z,21.30
2022-10-05T02:03:20.543Z,21.30
2022-10-05T02:05:02.602Z,21.30
2022-10-05T02:06:28.307Z,21.30
2022-10-05T02:07:45.656Z,21.30
2022-10-05T02:09:03.470Z,21.30
2022-10-05T02:10:23.573Z,21.30
2022-10-05T02:11:27.206Z,21.20
2022-10-05T02:12:33.657Z,21.30
2022-10-05T02:13:47.362Z,21.30
2022-10-05T02:14:54.868Z,21.30
2022-10-05T02:16:05.515Z,21.30
2022-10-05T02:17:20.627Z,21.30
2022-10-05T02:18:34.422Z,21.20
2022-10-05T02:19:43.047Z,21.30
2022-10-05T02:20:46.634Z,21.20
2022-10-05T02:21:56.248Z,21.30
2022-10-05T02:23:06.106Z,21.30
2022-10-05T02:24:24.558Z,21.30
2022-10-05T02:25:31.617Z,21.20
2022-10-05T02:26:37.075Z,21.30
2022-10-05T02:27:50.256Z,21.30
2022-10-05T02:29:03.171Z,21.30
2022-10-05T02:30:11.570Z,21.20
2022-10-05T02:31:24.189Z,21.30
2022-10-05T02:32:34.146Z,21.30
2022-10-05T02:33:39.275Z,21.30
2022-10-05T02:34:48.476Z,21.30
2022-10-05T02:35:57.237Z,21.20
2022-10-05T02:37:26.575Z,21.30
2022-10-05T02:38:55.827Z,21.30
2022-10-05T02:40:26.666Z,21.20
2022-10-05T02:42:00.660Z,21.20
2022-10-05T02:43:15.045Z,21.20
2022-10-05T02:44:42.045Z,21.30
2022-10-05T02:46:05.336Z,21.30
2022-10-05T02:47:41.009Z,21.30
2022-10-05T02:49:09.641Z,21.20
2022-10-05T02:50:30.827Z,21.30
2022-10-05T02:51:56.717Z,21.30
2022-10-05T02:53:24.307Z,21.30
2022-10-05T02:54:55.657Z,21.20
2022-10-05T02:56:37.487Z,21.20
2022-10-05T02:58:19.579Z,21.30
2022-10-05T02:59:41.031Z,21.20
2022-10-05T03:01:29.504Z,21.20
2022-10-05T03:02:32.124Z,21.20
2022-10-05T03:03:50.403Z,21.30
2022-10-05T03:05:20.740Z,21.30
2022-10-05T03:06:30.146Z,21.30
2022-10-05T03:07:43.588Z,21.30
2022-10-05T03:08:58.651Z,21.30
2022-10-05T03:10:18.737Z,21.20
2022-10-05T03:11:30.209Z,21.20
2022-10-05T03:13:15.994Z,21.20
2022-10-05T03:14:29.778Z,21.20
2022-10-05T03:15:53.355Z,21.30
2022-10-05T03:17:14.585Z,21.30
2022-10-05T03:18:49.039Z,21.30
2022-10-05T03:20:44.628Z,21.20
2022-10-05T03:22:06.389Z,21.30
2022-10-05T03:23:46.581Z,21.30
2022-10-05T03:25:25.339Z,21.20
2022-10-05T03:26:56.410Z,21.20
2022-10-05T03:28:37.976Z,21.20
2022-10-05T03:30:14.600Z,21.20
2022-10-05T03:31:24.716Z,21.20
2022-10-05T03:33:03.596Z,21.20
2022-10-05T03:34:17.122Z,21.20
2022-10-05T03:35:22.125Z,21.20
2022-10-05T03:36:44.135Z,21.30
2022-10-05T03:38:04.395Z,21.20
2022-10-05T03:39:24.144Z,21.20
2022-10-05T03:40:44.795Z,21.30
2022-10-05T03:42:17.158Z,21.20
2022-10-05T03:43:40.420Z,21.20
2022-10-05T03:44:48.314Z,21.20
2022-10-05T03:46:18.880Z,21.30
2022-10-05T03:48:01.156Z,21.20
2022-10-05T03:49:28.112Z,21.20
2022-10-05T03:51:14.890Z,21.20
2022-10-05T03:52:27.681Z,21.20
2022-10-05T03:53:35.059Z,21.30
2022-10-05T03:55:14.272Z,21.20
2022-10-05T03:56:33.540Z,21.20
2022-10-05T03:57:38.850Z,21.20
2022-10-05T03:59:01.991Z,21.30
2022-10-05T04:00:10.407Z,21.20
2022-10-05T04:01:39.020Z,21.20
2022-10-05T04:03:02.335Z,21.30
2022-10-05T04:04:09.937Z,21.30
2022-10-05T04:05:19.620Z,21.20
2022-10-05T04:06:29.407Z,21.20
2022-10-05T04:07:54.864Z,21.20
2022-10-05T04:09:03.575Z,21.20
2022-10-05T04:10:15.812Z,21.20
2022-10-05T04:11:27.658Z,21.30
2022-10-05T04:12:39.771Z,21.20
2022-10-05T04:14:07.705Z,21.30
2022-10-05T04:15:43.749Z,21.30
2022-10-05T04:17:01.544Z,21.20
2022-10-05T04:18:11.549Z,21.20
2022-10-05T04:19:26.077Z,21.20
2022-10-05T04:20:55.768Z,21.30
2022-10-05T04:22:43.779Z,21.20
2022-10-05T04:23:59.497Z,21.20
2022-10-05T04:25:18.042Z,21.20
2022-10-05T04:26:32.196Z,21.20
2022-10-05T04:27:39.676Z,21.30
2022-10-05T04:29:01.322Z,21.20
2022-10-05T04:30:15.855Z,21.20
2022-10-05T04:31:51.173Z,21.20
2022-10-05T04:32:59.903Z,21.30
2022-10-05T04:34:32.611Z,21.20
2022-10-05T04:35:52.099Z,21.30
2022-10-05T04:37:04.526Z,21.20
2022-10-05T04:38:25.953Z,21.20
2022-10-05T04:40:03.920Z,21.30
2022-10-05T04:41:29.725Z,21.20
2022-10-05T04:42:44.796Z,21.30
2022-10-05T04:43:56.021Z,21.20
2022-10-05T04:45:10.178Z,21.30
2022-10-05T04:46:39.846Z,21.20
2022-10-05T04:48:04.227Z,21.20
2022-10-05T04:49:10.666Z,21.20
2022-10-05T04:50:37.489Z,21.30
2022-10-05T04:52:11.866Z,21.30
2022-10-05T04:53:34.616Z,21.20
2022-10-05T04:55:11.523Z,21.30
2022-10-05T04:56:28.455Z,21.30
2022-10-05T04:58:08.088Z,21.20
2022-10-05T04:59:23.231Z,21.20
2022-10-05T05:00:37.561Z,21.20
2022-10-05T05:02:00.237Z,21.30
2022-10-05T05:03:45.943Z,21.20
2022-10-05T05:04:55.583Z,21.30
2022-10-05T05:08:20.344Z,21.20
2022-10-05T05:09:32.952Z,21.20
2022-10-05T05:11:04.523Z,21.20
2022-10-05T05:12:20.823Z,21.30
2022-10-05T05:13:52.144Z,21.20
2022-10-05T05:15:16.151Z,21.20
2022-10-05T05:18:24.157Z,21.30
2022-10-05T05:19:37.535Z,21.20
2022-10-05T05:20:58.517Z,21.30
2022-10-05T05:22:40.395Z,21.30
2022-10-05T05:24:09.365Z,21.30
2022-10-05T05:25:30.148Z,21.20
2022-10-05T05:27:01.461Z,21.30
2022-10-05T05:28:31.763Z,21.20
2022-10-05T05:29:44.789Z,21.20
2022-10-05T05:31:07.213Z,21.30
2022-10-05T05:32:32.147Z,21.30
2022-10-05T05:33:53.529Z,21.20
2022-10-05T05:35:25.269Z,21.20
2022-10-05T05:36:52.500Z,21.20
2022-10-05T05:37:58.166Z,21.30
2022-10-05T05:39:21.528Z,21.20
2022-10-05T05:40:35.243Z,21.20
2022-10-05T05:41:46.757Z,21.20
2022-10-05T05:43:07.812Z,21.20
2022-10-05T05:44:15.310Z,21.20
2022-10-05T05:45:30.119Z,21.30
2022-10-05T05:47:03.519Z,21.20
2022-10-05T05:48:26.700Z,21.20
2022-10-05T05:49:49.454Z,21.30
2022-10-05T05:51:01.772Z,21.30
2022-10-05T05:52:13.113Z,21.20
2022-10-05T05:53:23.621Z,21.30
2022-10-05T05:54:42.222Z,21.20
2022-10-05T05:55:51.442Z,21.20
2022-10-05T05:57:08.661Z,21.30
2022-10-05T05:58:20.151Z,21.20
2022-10-05T05:59:29.109Z,21.30
2022-10-05T06:00:54.346Z,21.20
2022-10-05T06:02:06.932Z,21.30
2022-10-05T06:03:25.650Z,21.20
2022-10-05T06:04:34.286Z,21.20
2022-10-05T06:05:44.759Z,21.30
2022-10-05T06:06:52.014Z,21.20
2022-10-05T06:07:58.065Z,21.20
2022-10-05T06:09:05.741Z,21.20
2022-10-05T06:10:36.179Z,21.30
2022-10-05T06:11:52.319Z,21.20
2022-10-05T06:13:03.873Z,21.20
2022-10-05T06:14:19.658Z,21.20
2022-10-05T06:15:41.099Z,21.20
2022-10-05T06:16:47.304Z,21.20
2022-10-05T06:17:55.061Z,21.20
2022-10-05T06:19:21.334Z,21.30
2022-10-05T06:20:30.927Z,21.20
2022-10-05T06:21:38.388Z,21.30
2022-10-05T06:22:45.091Z,21.20
2022-10-05T06:24:05.612Z,21.20
2022-10-05T06:25:16.014Z,21.20
2022-10-05T06:26:20.629Z,21.20
2022-10-05T06:27:34.040Z,21.20
2022-10-05T06:30:06.572Z,21.20
2022-10-05T06:31:45.151Z,21.20
2022-10-05T06:32:51.164Z,21.30
2022-10-05T06:34:06.093Z,21.20
2022-10-05T06:35:32.126Z,21.30
2022-10-05T06:36:52.236Z,21.20
2022-10-05T06:38:21.205Z,21.20
2022-10-05T06:39:41.438Z,21.20
2022-10-05T06:41:07.084Z,21.20
2022-10-05T06:42:51.071Z,21.30
2022-10-05T06:44:32.559Z,21.20
2022-10-05T06:46:06.795Z,21.20
2022-10-05T06:47:51.735Z,21.20
2022-10-05T06:49:18.039Z,21.30
2022-10-05T06:50:46.854Z,21.30
2022-10-05T06:52:37.645Z,21.20
2022-10-05T06:53:50.667Z,21.20
2022-10-05T06:55:23.856Z,21.20
2022-10-05T06:56:40.618Z,21.20
2022-10-05T06:57:55.157Z,21.20
2022-10-05T06:59:14.678Z,21.20
2022-10-05T07:00:25.442Z,21.20
2022-10-05T07:01:49.420Z,21.20
2022-10-05T07:03:18.558Z,21.20
2022-10-05T07:04:54.328Z,21.30
2022-10-05T07:06:12.583Z,21.20
2022-10-05T07:07:49.167Z,21.20
2022-10-05T07:09:14.213Z,21.20
2022-10-05T07:10:28.082Z,21.20
2022-10-05T07:12:04.868Z,21.20
2022-10-05T07:13:51.648Z,21.20
2022-10-05T07:15:29.549Z,21.20
2022-10-05T07:16:41.405Z,21.30
2022-10-05T07:18:24.267Z,21.30
2022-10-05T07:19:41.007Z,21.20
2022-10-05T07:21:12.816Z,21.30
2022-10-05T07:22:22.769Z,21.20
2022-10-05T07:23:49.472Z,21.30
2022-10-05T07:25:11.028Z,21.20
2022-10-05T07:26:33.038Z,21.20
2022-10-05T07:27:57.896Z,21.20
2022-10-05T07:29:23.865Z,21.20
2022-10-05T07:30:28.170Z,21.20
2022-10-05T07:31:49.656Z,21.20
2022-10-05T07:33:01.621Z,21.20
2022-10-05T07:34:39.650Z,21.20
2022-10-05T07:36:14.030Z,21.20
2022-10-05T07:37:55.085Z,21.30
2022-10-05T07:39:21.103Z,21.30
2022-10-05T07:40:37.744Z,21.20
2022-10-05T07:41:47.660Z,21.20
2022-10-05T07:43:19.222Z,21.20
2022-10-05T07:44:37.004Z,21.20
2022-10-05T07:46:25.515Z,21.30
2022-10-05T07:47:47.104Z,21.20
2022-10-05T07:49:06.837Z,21.30
2022-10-05T07:50:22.475Z,21.20
2022-10-05T07:51:29.879Z,21.30
2022-10-05T07:52:43.405Z,21.30
2022-10-05T07:54:02.445Z,21.20
2022-10-05T07:55:29.658Z,21.30
2022-10-05T07:56:45.458Z,21.20
2022-10-05T07:58:05.270Z,21.30
2022-10-05T07:59:35.274Z,21.20
2022-10-05T08:00:40.943Z,21.20
2022-10-05T08:01:48.635Z,21.20
2022-10-05T08:03:06.996Z,21.20
2022-10-05T08:04:41.566Z,21.20
2022-10-05T08:05:46.102Z,21.20
2022-10-05T08:06:58.295Z,21.20
2022-10-05T08:08:24.084Z,21.20
2022-10-05T08:09:45.858Z,21.30
2022-10-05T08:11:13.607Z,21.20
2022-10-05T08:12:34.163Z,21.30
2022-10-05T08:13:47.213Z,21.20
2022-10-05T08:14:53.934Z,21.20
2022-10-05T08:16:04.139Z,21.20
2022-10-05T08:17:32.076Z,21.20
2022-10-05T08:18:53.089Z,21.20
2022-10-05T08:20:23.571Z,21.20
2022-10-05T08:22:02.273Z,21.20
2022-10-05T08:23:23.779Z,21.30
2022-10-05T08:24:41.006Z,21.30
2022-10-05T08:25:43.557Z,21.20
2022-10-05T08:27:08.191Z,21.20
2022-10-05T08:28:22.993Z,21.20
2022-10-05T08:29:50.284Z,21.30
2022-10-05T08:30:59.807Z,21.20
2022-10-05T08:32:06.250Z,21.30
2022-10-05T08:33:16.897Z,21.20
2022-10-05T08:34:42.951Z,21.30
2022-10-05T08:35:51.640Z,21.30
2022-10-05T08:37:11.862Z,21.20
2022-10-05T08:38:18.495Z,21.20
2022-10-05T08:39:22.370Z,21.30
2022-10-05T08:40:50.192Z,21.30
2022-10-05T08:42:28.870Z,21.20
2022-10-05T08:43:53.115Z,21.30
2022-10-05T08:45:35.123Z,21.30
2022-10-05T08:47:00.206Z,21.30
2022-10-05T08:48:31.087Z,21.30
2022-10-05T08:50:10.615Z,21.30
2022-10-05T08:51:48.041Z,21.30
2022-10-05T08:53:04.501Z,21.30
2022-10-05T08:54:06.743Z,21.30
2022-10-05T08:55:08.966Z,21.30
2022-10-05T08:56:19.115Z,21.30
2022-10-05T08:57:56.068Z,21.30
2022-10-05T08:59:06.916Z,21.30
2022-10-05T09:00:13.109Z,21.30
2022-10-05T09:01:20.127Z,21.30
2022-10-05T09:02:31.628Z,21.40
2022-10-05T09:04:07.682Z,21.40
2022-10-05T09:05:42.003Z,21.40
2022-10-05T09:07:03.418Z,21.40
2022-10-05T09:08:23.802Z,21.40
2022-10-05T09:09:44.103Z,21.40
2022-10-05T09:11:04.354Z,21.40
2022-10-05T09:12:44.285Z,21.40
2022-10-05T09:14:12.565Z,21.40
2022-10-05T09:15:52.082Z,21.40
2022-10-05T09:17:23.540Z,21.40
2022-10-05T09:18:49.849Z,21.40
2022-10-05T09:20:21.693Z,21.40
2022-10-05T09:21:38.612Z,21.40
2022-10-05T09:22:59.004Z,21.40
2022-10-05T09:24:13.219Z,21.40
2022-10-05T09:25:45.082Z,21.50
2022-10-05T09:26:58.430Z,21.50
2022-10-05T09:28:34.445Z,21.50
2022-10-05T09:30:12.939Z,21.50
2022-10-05T09:31:49.974Z,21.50
2022-10-05T09:33:25.787Z,21.50
2022-10-05T09:35:10.182Z,21.50
2022-10-05T09:36:47.652Z,21.50
2022-10-05T09:38:28.516Z,21.50
2022-10-05T09:39:50.384Z,21.50
2022-10-05T09:41:12.652Z,21.50
2022-10-05T09:42:40.368Z,21.50
2022-10-05T09:44:09.268Z,21.50
2022-10-05T09:45:35.830Z,21.50
2022-10-05T09:47:06.006Z,21.50
2022-10-05T09:48:36.355Z,21.50
2022-10-05T09:50:00.178Z,21.50
2022-10-05T09:51:40.253Z,21.50
2022-10-05T09:52:42.601Z,21.50
2022-10-05T09:53:54.604Z,21.60
2022-10-05T09:55:09.142Z,21.50
2022-10-05T09:56:20.638Z,21.50
2022-10-05T09:57:40.356Z,21.50
2022-10-05T09:58:52.836Z,21.50
2022-10-05T10:01:52.136Z,21.60
2022-10-05T10:03:13.176Z,21.50
2022-10-05T10:04:25.108Z,21.50
2022-10-05T10:05:38.977Z,21.50
2022-10-05T10:07:03.122Z,21.60
2022-10-05T10:08:11.953Z,21.50
2022-10-05T10:09:41.517Z,21.60
2022-10-05T10:11:15.427Z,21.50
2022-10-05T10:12:36.212Z,21.50
2022-10-05T10:13:58.318Z,21.50
2022-10-05T10:15:04.982Z,21.50
2022-10-05T10:16:41.850Z,21.60
2022-10-05T10:18:03.337Z,21.50
2022-10-05T10:19:16.995Z,21.50
2022-10-05T10:20:41.114Z,21.60
2022-10-05T10:22:19.987Z,21.50
2022-10-05T10:24:00.346Z,21.60
2022-10-05T10:25:02.660Z,21.60
2022-10-05T10:26:26.026Z,21.60
2022-10-05T10:27:54.168Z,21.60
2022-10-05T10:29:30.440Z,21.50
2022-10-05T10:30:42.457Z,21.60
2022-10-05T10:32:27.282Z,21.60
2022-10-05T10:34:06.924Z,21.60
2022-10-05T10:35:31.010Z,21.60
2022-10-05T10:38:35.240Z,21.60
2022-10-05T10:39:38.636Z,21.60
2022-10-05T10:40:56.900Z,21.60
2022-10-05T10:42:26.008Z,21.60
2022-10-05T10:43:35.122Z,21.60
2022-10-05T10:44:47.183Z,21.60
2022-10-05T10:46:15.086Z,21.60
2022-10-05T10:48:00.390Z,21.60
2022-10-05T10:49:42.146Z,21.60
2022-10-05T10:50:55.764Z,21.60
2022-10-05T10:52:34.954Z,21.70
2022-10-05T10:53:57.519Z,21.70
2022-10-05T10:55:15.928Z,21.60
2022-10-05T10:56:45.735Z,21.70
2022-10-05T10:58:21.896Z,21.70
2022-10-05T10:59:47.123Z,21.70
2022-10-05T11:00:55.282Z,21.60
2022-10-05T11:02:20.769Z,21.70
2022-10-05T11:03:41.568Z,21.70
2022-10-05T11:05:03.375Z,21.70
2022-10-05T11:06:47.424Z,21.70
2022-10-05T11:08:13.549Z,21.70
2022-10-05T11:09:42.989Z,21.70
2022-10-05T11:11:07.617Z,21.70
2022-10-05T11:12:48.721Z,21.70
2022-10-05T11:14:21.188Z,21.70
2022-10-05T11:15:51.309Z,21.70
2022-10-05T11:17:15.514Z,21.80
2022-10-05T11:18:37.103Z,21.70
2022-10-05T11:20:05.067Z,21.70
2022-10-05T11:21:22.923Z,21.70
2022-10-05T11:22:43.089Z,21.80
2022-10-05T11:24:18.231Z,21.70
2022-10-05T11:25:57.818Z,21.80
2022-10-05T11:27:34.051Z,21.70
2022-10-05T11:29:13.683Z,21.70
2022-10-05T11:30:57.046Z,21.80
2022-10-05T11:32:31.548Z,21.80
2022-10-05T11:34:01.635Z,21.80
2022-10-05T11:35:24.618Z,21.80
2022-10-05T11:36:40.419Z,21.80
2022-10-05T11:38:14.259Z,21.80
2022-10-05T11:39:33.257Z,21.80
2022-10-05T11:40:50.538Z,21.80
2022-10-05T11:42:29.910Z,21.80
2022-10-05T11:43:41.660Z,21.80
2022-10-05T11:45:06.222Z,21.80
2022-10-05T11:46:17.037Z,21.80
2022-10-05T11:47:26.215Z,21.80
2022-10-05T11:49:00.330Z,21.80
2022-10-05T11:50:08.265Z,21.80
2022-10-05T11:51:16.554Z,21.80
2022-10-05T11:52:40.349Z,21.80
2022-10-05T11:54:02.874Z,21.80
2022-10-05T11:55:32.701Z,21.80
2022-10-05T11:56:49.546Z,21.80
2022-10-05T11:58:10.395Z,21.80
2022-10-05T11:59:20.945Z,21.90
2022-10-05T12:00:36.096Z,21.80
2022-10-05T12:01:57.266Z,21.80
2022-10-05T12:03:12.372Z,21.90
2022-10-05T12:04:38.195Z,21.90
2022-10-05T12:06:06.616Z,21.90
2022-10-05T12:07:26.269Z,21.90
2022-10-05T12:08:49.060Z,21.90
2022-10-05T12:10:17.373Z,21.90
2022-10-05T12:11:31.740Z,21.90
2022-10-05T12:12:44.187Z,21.90
2022-10-05T12:13:51.176Z,21.90
2022-10-05T12:15:02.816Z,21.90
2022-10-05T12:16:36.799Z,21.90
2022-10-05T12:17:58.819Z,21.90
2022-10-05T12:19:17.287Z,21.90
2022-10-05T12:20:22.823Z,21.90
2022-10-05T12:21:44.243Z,21.90
2022-10-05T12:23:25.155Z,21.90
2022-10-05T12:24:37.670Z,21.90
2022-10-05T12:25:48.224Z,22.00
2022-10-05T12:27:02.717Z,22.00
2022-10-05T12:28:13.019Z,22.00
2022-10-05T12:29:34.040Z,22.00
2022-10-05T12:31:01.569Z,22.00
2022-10-05T12:32:19.393Z,22.00
2022-10-05T12:33:31.792Z,22.00
2022-10-05T12:35:11.633Z,22.00
2022-10-05T12:36:35.996Z,22.00
2022-10-05T12:38:01.178Z,22.00
2022-10-05T12:39:18.879Z,22.00
2022-10-05T12:40:36.142Z,22.00
2022-10-05T12:41:55.189Z,22.00
2022-10-05T12:43:14.498Z,22.10
2022-10-05T12:44:56.461Z,22.00
2022-10-05T12:46:08.119Z,22.10
2022-10-05T12:47:31.291Z,22.00
2022-10-05T12:48:39.379Z,22.10
2022-10-05T12:49:54.825Z,22.10
2022-10-05T12:51:07.974Z,22.10
2022-10-05T12:52:49.371Z,22.10
2022-10-05T12:53:59.363Z,22.10
2022-10-05T12:55:22.825Z,22.10
2022-10-05T12:56:46.182Z,22.10
2022-10-05T12:58:12.547Z,22.10
2022-10-05T12:59:28.623Z,22.10
2022-10-05T13:00:36.534Z,22.10
2022-10-05T13:02:19.299Z,22.10
2022-10-05T13:03:41.676Z,22.10
2022-10-05T13:05:08.103Z,22.10
2022-10-05T13:06:17.439Z,22.10
2022-10-05T13:08:06.131Z,22.10
2022-10-05T13:09:40.593Z,22.20
2022-10-05T13:10:49.712Z,22.10
2022-10-05T13:11:57.829Z,22.10
2022-10-05T13:14:58.712Z,22.10
2022-10-05T13:16:29.714Z,22.10
2022-10-05T13:17:50.324Z,22.20
2022-10-05T13:19:15.982Z,22.20
2022-10-05T13:20:42.333Z,22.20
2022-10-05T13:22:05.657Z,22.20
2022-10-05T13:23:17.875Z,22.20
2022-10-05T13:24:35.465Z,22.20
2022-10-05T13:25:47.240Z,22.20
2022-10-05T13:27:25.172Z,22.20
2022-10-05T13:28:41.501Z,22.20
2022-10-05T13:29:57.904Z,22.20
2022-10-05T13:31:13.708Z,22.20
2022-10-05T13:32:36.901Z,22.20
2022-10-05T13:34:06.611Z,22.20
2022-10-05T13:35:29.869Z,22.20
2022-10-05T13:36:50.828Z,22.20
2022-10-05T13:38:12.186Z,22.20
2022-10-05T13:39:53.808Z,22.20
2022-10-05T13:41:03.326Z,22.20
2022-10-05T13:42:22.181Z,22.20
2022-10-05T13:43:48.640Z,22.20
2022-10-05T13:45:12.884Z,22.20
2022-10-05T13:46:28.415Z,22.20
2022-10-05T13:47:46.413Z,22.20
2022-10-05T13:49:29.522Z,22.20
2022-10-05T13:50:38.513Z,22.20
2022-10-05T13:52:13.218Z,22.20
2022-10-05T13:54:02.159Z,22.20
2022-10-05T13:55:33.578Z,22.20
2022-10-05T13:56:45.681Z,22.20
2022-10-05T13:58:10.367Z,22.20
2022-10-05T13:59:41.067Z,22.30
2022-10-05T14:01:18.470Z,22.20
2022-10-05T14:02:27.475Z,22.20
2022-10-05T14:03:36.949Z,22.20
2022-10-05T14:04:44.965Z,22.30
2022-10-05T14:05:57.941Z,22.20
2022-10-05T14:07:25.357Z,22.30
2022-10-05T14:08:35.050Z,22.30
2022-10-05T14:09:37.547Z,22.30
2022-10-05T14:10:42.943Z,22.30
2022-10-05T14:12:04.726Z,22.30
2022-10-05T14:13:29.226Z,22.30
2022-10-05T14:14:42.274Z,22.30
2022-10-05T14:15:57.275Z,22.30
2022-10-05T14:17:05.523Z,22.30
2022-10-05T14:18:30.765Z,22.30
2022-10-05T14:19:47.759Z,22.30
2022-10-05T14:21:13.215Z,22.30
2022-10-05T14:22:26.295Z,22.30
2022-10-05T14:23:31.141Z,22.30
2022-10-05T14:24:47.248Z,22.30
2022-10-05T14:25:54.034Z,22.30
2022-10-05T14:26:59.472Z,22.30
2022-10-05T14:28:12.938Z,22.30
2022-10-05T14:29:17.681Z,22.20
2022-10-05T14:30:26.419Z,22.30
2022-10-05T14:32:07.157Z,22.30
2022-10-05T14:33:16.590Z,22.30
2022-10-05T14:34:44.962Z,22.30
2022-10-05T14:35:54.913Z,22.30
2022-10-05T14:37:00.518Z,22.30
2022-10-05T14:38:26.807Z,22.30
2022-10-05T14:39:34.938Z,22.30
2022-10-05T14:40:38.229Z,22.30
2022-10-05T14:41:50.400Z,22.30
2022-10-05T14:42:53.342Z,22.30
2022-10-05T14:44:27.096Z,22.30
2022-10-05T14:45:32.812Z,22.30
2022-10-05T14:46:36.561Z,22.30
2022-10-05T14:47:52.249Z,22.30
2022-10-05T14:49:26.195Z,22.30
2022-10-05T14:50:31.313Z,22.30
2022-10-05T14:51:36.334Z,22.30
2022-10-05T14:52:51.728Z,22.30
2022-10-05T14:54:03.196Z,22.40
2022-10-05T14:55:28.780Z,22.30
2022-10-05T14:56:51.789Z,22.30
2022-10-05T14:58:09.472Z,22.30
2022-10-05T14:59:34.181Z,22.30
2022-10-05T15:00:56.917Z,22.30
2022-10-05T15:02:38.602Z,22.30
2022-10-05T15:04:02.313Z,22.30
2022-10-05T15:05:24.779Z,22.30
2022-10-05T15:06:46.167Z,22.30
2022-10-05T15:07:51.170Z,22.40
2022-10-05T15:09:20.168Z,22.30
2022-10-05T15:10:49.931Z,22.30
2022-10-05T15:11:57.410Z,22.30
2022-10-05T15:13:11.660Z,22.30
2022-10-05T15:14:33.828Z,22.40
2022-10-05T15:16:04.574Z,22.30
2022-10-05T15:17:20.900Z,22.30
2022-10-05T15:18:48.719Z,22.40
2022-10-05T15:20:16.153Z,22.30
2022-10-05T15:21:44.000Z,22.30
2022-10-05T15:22:50.313Z,22.30
2022-10-05T15:23:57.434Z,22.30
2022-10-05T15:25:11.992Z,22.30
2022-10-05T15:26:49.573Z,22.40
2022-10-05T15:28:32.245Z,22.30
2022-10-05T15:29:42.456Z,22.30
2022-10-05T15:31:00.381Z,22.30
2022-10-05T15:32:42.023Z,22.30
2022-10-05T15:34:01.293Z,22.30
2022-10-05T15:35:27.059Z,22.30
2022-10-05T15:36:48.350Z,22.30
2022-10-05T15:37:59.703Z,22.30
2022-10-05T15:39:34.586Z,22.30
2022-10-05T15:40:59.921Z,22.30
2022-10-05T15:42:09.406Z,22.30
2022-10-05T15:43:23.205Z,22.30
2022-10-05T15:44:52.258Z,22.30
2022-10-05T15:46:16.997Z,22.30
2022-10-05T15:47:26.210Z,22.30
2022-10-05T15:48:43.661Z,22.20
2022-10-05T15:50:05.807Z,22.30
2022-10-05T15:51:41.047Z,22.30
2022-10-05T15:53:08.346Z,22.30
2022-10-05T15:54:36.711Z,22.20
2022-10-05T15:55:46.682Z,22.30
2022-10-05T15:57:11.123Z,22.20
2022-10-05T15:58:35.622Z,22.20
2022-10-05T16:00:02.022Z,22.20
2022-10-05T16:01:12.365Z,22.20
2022-10-05T16:02:19.923Z,22.20
2022-10-05T16:03:37.969Z,22.20
2022-10-05T16:05:13.383Z,22.20
2022-10-05T16:06:53.395Z,22.20
2022-10-05T16:08:14.778Z,22.20
2022-10-05T16:09:26.922Z,22.20
2022-10-05T16:10:34.214Z,22.20
2022-10-05T16:12:09.824Z,22.20
2022-10-05T16:13:33.428Z,22.20
2022-10-05T16:14:45.903Z,22.20
2022-10-05T16:16:11.975Z,22.10
2022-10-05T16:17:41.290Z,22.20
2022-10-05T16:19:06.739Z,22.20
2022-10-05T16:20:44.479Z,22.20
2022-10-05T16:22:03.433Z,22.20
2022-10-05T16:23:44.791Z,22.10
2022-10-05T16:25:09.547Z,22.10
2022-10-05T16:26:39.699Z,22.10
2022-10-05T16:28:09.249Z,22.10
2022-10-05T16:29:23.895Z,22.10
2022-10-05T16:30:26.886Z,22.10
2022-10-05T16:32:01.010Z,22.10
2022-10-05T16:33:21.584Z,22.10
2022-10-05T16:34:51.469Z,22.10
2022-10-05T16:36:16.192Z,22.10
2022-10-05T16:37:32.580Z,22.10
2022-10-05T16:38:35.211Z,22.10
2022-10-05T16:40:00.980Z,22.10
2022-10-05T16:41:13.631Z,22.10
2022-10-05T16:42:30.675Z,22.10
2022-10-05T16:43:52.213Z,22.10
2022-10-05T16:44:55.776Z,22.10
2022-10-05T16:46:13.711Z,22.10
2022-10-05T16:47:54.176Z,22.10
2022-10-05T16:49:33.936Z,22.10
2022-10-05T16:51:02.382Z,22.10
2022-10-05T16:52:09.833Z,22.10
2022-10-05T16:53:23.224Z,22.00
2022-10-05T16:54:46.840Z,22.10
2022-10-05T16:56:00.624Z,22.00
2022-10-05T16:57:18.435Z,22.00
2022-10-05T16:58:33.383Z,22.00
2022-10-05T16:59:42.505Z,22.00
2022-10-05T17:01:22.892Z,22.00
2022-10-05T17:02:45.768Z,22.00
2022-10-05T17:04:07.094Z,22.00
2022-10-05T17:05:39.719Z,22.00
2022-10-05T17:07:10.551Z,22.00
2022-10-05T17:08:31.773Z,22.00
2022-10-05T17:09:56.197Z,22.00
2022-10-05T17:11:36.630Z,22.00
2022-10-05T17:13:04.826Z,22.00
2022-10-05T17:14:32.991Z,22.00
2022-10-05T17:16:06.651Z,22.00
2022-10-05T17:17:30.392Z,22.00
2022-10-05T17:19:19.463Z,22.00
2022-10-05T17:20:42.689Z,22.00
2022-10-05T17:22:11.463Z,22.00
2022-10-05T17:23:51.774Z,22.00
2022-10-05T17:25:18.230Z,22.00
2022-10-05T17:26:33.919Z,22.00
2022-10-05T17:27:56.878Z,22.00
2022-10-05T17:29:29.197Z,22.00
2022-10-05T17:30:48.632Z,22.00
2022-10-05T17:32:12.554Z,21.90
2022-10-05T17:33:21.143Z,21.90