createdAt,value
2023-05-10T00:00:33.000Z,486.2655944824219
2023-05-10T00:01:36.000Z,482.5090637207031
2023-05-10T00:02:38.000Z,480.6336364746094
2023-05-10T00:03:40.000Z,481.25567626953125
2023-05-10T00:04:42.000Z,485.832763671875
2023-05-10T00:05:44.000Z,488.46807861328125
2023-05-10T00:06:46.000Z,489.8214416503906
2023-05-10T00:07:48.000Z,490.0511169433594
2023-05-10T00:08:51.000Z,486.54400634765625
2023-05-10T00:09:53.000Z,481.97265625
2023-05-10T00:10:55.000Z,481.685302734375
2023-05-10T00:11:57.000Z,482.99127197265625
2023-05-10T00:12:59.000Z,484.6897277832031
2023-05-10T00:14:01.000Z,485.54864501953125
2023-05-10T00:15:03.000Z,485.5206604003906
2023-05-10T00:16:06.000Z,487.5008544921875
2023-05-10T00:17:08.000Z,485.7109680175781
2023-05-10T00:18:10.000Z,484.79864501953125
2023-05-10T00:19:12.000Z,482.31866455078125
2023-05-10T00:20:14.000Z,481.2184753417969
2023-05-10T00:21:16.000Z,480.461669921875
2023-05-10T00:22:19.000Z,476.6992492675781
2023-05-10T00:23:21.000Z,475.749755859375
2023-05-10T00:24:23.000Z,478.8036193847656
2023-05-10T00:25:25.000Z,476.397705078125
2023-05-10T00:26:27.000Z,472.09637451171875
2023-05-10T00:27:29.000Z,469.9437255859375
2023-05-10T00:28:32.000Z,471.3501892089844
2023-05-10T00:29:34.000Z,472.784423828125
2023-05-10T00:30:36.000Z,470.9463195800781
2023-05-10T00:31:38.000Z,468.6828918457031
2023-05-10T00:32:40.000Z,467.4976501464844
2023-05-10T00:33:42.000Z,468.0119323730469
2023-05-10T00:34:45.000Z,468.06951904296875
2023-05-10T00:35:47.000Z,473.0162658691406
2023-05-10T00:36:49.000Z,473.1065979003906
2023-05-10T00:37:51.000Z,471.3235168457031
2023-05-10T00:38:53.000Z,469.8051452636719
2023-05-10T00:39:55.000Z,467.1748046875
2023-05-10T00:40:57.000Z,466.0350036621094
2023-05-10T00:42:00.000Z,467.6012268066406
2023-05-10T00:43:02.000Z,466.9281921386719
2023-05-10T00:44:04.000Z,467.7506408691406
2023-05-10T00:45:06.000Z,468.24310302734375
2023-05-10T00:46:08.000Z,468.032958984375
2023-05-10T00:47:10.000Z,470.4971923828125
2023-05-10T00:48:13.000Z,469.849365234375
2023-05-10T00:49:15.000Z,468.3087158203125
2023-05-10T00:50:17.000Z,467.9936828613281
2023-05-10T00:51:19.000Z,466.08026123046875
2023-05-10T00:52:21.000Z,463.450439453125
2023-05-10T00:53:23.000Z,463.7979736328125
2023-05-10T00:54:26.000Z,463.4908142089844
2023-05-10T00:55:28.000Z,463.72137451171875
2023-05-10T00:56:30.000Z,464.2116394042969
2023-05-10T00:57:32.000Z,465.81231689453125
2023-05-10T00:58:34.000Z,465.8091125488281
2023-05-10T00:59:36.000Z,467.5105285644531
2023-05-10T01:00:38.000Z,467.165771484375
2023-05-10T01:01:41.000Z,466.4027404785156
2023-05-10T01:02:43.000Z,463.9591369628906
2023-05-10T01:03:45.000Z,460.9517517089844
2023-05-10T01:04:47.000Z,459.8818664550781
2023-05-10T01:05:49.000Z,460.781005859375
2023-05-10T01:06:51.000Z,462.8696594238281
2023-05-10T01:07:54.000Z,464.9631042480469
2023-05-10T01:08:56.000Z,466.240234375
2023-05-10T01:09:58.000Z,468.4889221191406
2023-05-10T01:11:00.000Z,469.43585205078125
2023-05-10T01:12:02.000Z,472.1029052734375
2023-05-10T01:13:04.000Z,472.530517578125
2023-05-10T01:14:07.000Z,467.8188781738281
2023-05-10T01:15:09.000Z,463.54119873046875
2023-05-10T01:16:11.000Z,462.3973388671875
2023-05-10T01:17:13.000Z,464.56793212890625
2023-05-10T01:18:15.000Z,467.0911560058594
2023-05-10T01:19:17.000Z,467.5349426269531
2023-05-10T01:20:19.000Z,467.3461608886719
2023-05-10T01:21:22.000Z,466.9912109375
2023-05-10T01:22:24.000Z,466.9644775390625
2023-05-10T01:23:26.000Z,466.87567138671875
2023-05-10T01:24:28.000Z,470.3133544921875
2023-05-10T01:25:30.000Z,470.6858215332031
2023-05-10T01:26:32.000Z,471.67962646484375
2023-05-10T01:27:34.000Z,471.6897888183594
2023-05-10T01:28:37.000Z,473.9340515136719
2023-05-10T01:29:39.000Z,472.41876220703125
2023-05-10T01:30:41.000Z,472.1055908203125
2023-05-10T01:31:43.000Z,471.0754089355469
2023-05-10T01:32:45.000Z,471.4394226074219
2023-05-10T01:33:47.000Z,472.82501220703125
2023-05-10T01:34:50.000Z,471.08233642578125
2023-05-10T01:35:52.000Z,470.8081359863281
2023-05-10T01:36:54.000Z,470.70318603515625
2023-05-10T01:37:56.000Z,472.7833251953125
2023-05-10T01:38:58.000Z,471.9941101074219
2023-05-10T01:40:00.000Z,471.1131591796875
2023-05-10T01:41:03.000Z,466.8241882324219
2023-05-10T01:42:05.000Z,465.9916076660156
2023-05-10T01:43:07.000Z,466.3550720214844
2023-05-10T01:44:09.000Z,466.6775207519531
2023-05-10T01:45:11.000Z,466.77545166015625
2023-05-10T01:46:13.000Z,466.03985595703125
2023-05-10T01:47:15.000Z,466.5423889160156
2023-05-10T01:48:18.000Z,468.203125
2023-05-10T01:49:20.000Z,466.6471862792969
2023-05-10T01:50:22.000Z,465.9974060058594
2023-05-10T01:51:24.000Z,467.2727355957031
2023-05-10T01:52:26.000Z,469.9467468261719
2023-05-10T01:53:28.000Z,471.1993408203125
2023-05-10T01:54:30.000Z,472.5770568847656
2023-05-10T01:55:33.000Z,474.67230224609375
2023-05-10T01:56:35.000Z,472.53021240234375
2023-05-10T01:57:37.000Z,470.29962158203125
2023-05-10T01:58:39.000Z,469.04290771484375
2023-05-10T01:59:41.000Z,469.3631286621094
2023-05-10T02:00:43.000Z,469.0445251464844
2023-05-10T02:01:46.000Z,469.2889709472656
2023-05-10T02:02:48.000Z,468.9090881347656
2023-05-10T02:03:50.000Z,465.2326965332031
2023-05-10T02:04:52.000Z,467.5735168457031
2023-05-10T02:05:54.000Z,471.16748046875
2023-05-10T02:06:56.000Z,471.8244323730469
2023-05-10T02:07:58.000Z,470.97381591796875
2023-05-10T02:09:01.000Z,473.4102478027344
2023-05-10T02:10:03.000Z,471.26544189453125
2023-05-10T02:11:05.000Z,473.2974853515625
2023-05-10T02:12:07.000Z,472.7806396484375
2023-05-10T02:13:09.000Z,472.387939453125
2023-05-10T02:14:11.000Z,473.4820251464844
2023-05-10T02:15:13.000Z,476.1355285644531
2023-05-10T02:16:16.000Z,475.8371887207031
2023-05-10T02:17:18.000Z,475.2882995605469
2023-05-10T02:18:20.000Z,476.7103576660156
2023-05-10T02:19:22.000Z,477.140625
2023-05-10T02:20:24.000Z,475.1340026855469
2023-05-10T02:21:26.000Z,469.3182067871094
2023-05-10T02:22:28.000Z,469.8312683105469
2023-05-10T02:23:31.000Z,470.6728820800781
2023-05-10T02:24:33.000Z,472.2821350097656
2023-05-10T02:25:35.000Z,471.381103515625
2023-05-10T02:26:37.000Z,473.5556335449219
2023-05-10T02:27:39.000Z,473.8398132324219
2023-05-10T02:28:41.000Z,472.6018371582031
2023-05-10T02:29:44.000Z,471.96307373046875
2023-05-10T02:30:46.000Z,472.5181579589844
2023-05-10T02:31:48.000Z,471.24261474609375
2023-05-10T02:32:50.000Z,470.0334777832031
2023-05-10T02:33:52.000Z,472.212646484375
2023-05-10T02:34:54.000Z,469.1984558105469
2023-05-10T02:35:56.000Z,469.06304931640625
2023-05-10T02:36:59.000Z,467.197998046875
2023-05-10T02:38:01.000Z,467.003173828125
2023-05-10T02:39:03.000Z,467.1068115234375
2023-05-10T02:40:05.000Z,467.1395263671875
2023-05-10T02:41:07.000Z,468.5202331542969
2023-05-10T02:42:09.000Z,469.89093017578125
2023-05-10T02:43:11.000Z,471.928955078125
2023-05-10T02:44:14.000Z,471.70831298828125
2023-05-10T02:45:16.000Z,472.3940124511719
2023-05-10T02:46:18.000Z,472.89752197265625
2023-05-10T02:47:20.000Z,474.0841064453125
2023-05-10T02:48:22.000Z,472.7206115722656
2023-05-10T02:49:24.000Z,471.2260437011719
2023-05-10T02:50:27.000Z,470.14886474609375
2023-05-10T02:51:29.000Z,467.50701904296875
2023-05-10T02:52:31.000Z,467.2392272949219
2023-05-10T02:53:33.000Z,466.01361083984375
2023-05-10T02:54:35.000Z,465.93206787109375
2023-05-10T02:55:37.000Z,467.0538635253906
2023-05-10T02:56:39.000Z,469.31890869140625
2023-05-10T02:57:42.000Z,469.63836669921875
2023-05-10T02:58:44.000Z,471.162841796875
2023-05-10T02:59:46.000Z,471.8769226074219
2023-05-10T03:00:48.000Z,470.1939697265625
2023-05-10T03:01:50.000Z,471.26873779296875
2023-05-10T03:02:52.000Z,471.9899597167969
2023-05-10T03:03:54.000Z,466.9517822265625
2023-05-10T03:04:57.000Z,465.02740478515625
2023-05-10T03:05:59.000Z,467.3729553222656
2023-05-10T03:07:01.000Z,469.7184753417969
2023-05-10T03:08:03.000Z,471.609619140625
2023-05-10T03:09:05.000Z,470.26446533203125
2023-05-10T03:10:07.000Z,472.3792419433594
2023-05-10T03:11:09.000Z,475.3868713378906
2023-05-10T03:12:12.000Z,477.5294189453125
2023-05-10T03:13:14.000Z,476.6421203613281
2023-05-10T03:14:16.000Z,472.0132751464844
2023-05-10T03:15:18.000Z,471.7696228027344
2023-05-10T03:16:20.000Z,473.0586242675781
2023-05-10T03:17:22.000Z,472.7984313964844
2023-05-10T03:18:25.000Z,472.112548828125
2023-05-10T03:19:27.000Z,471.75244140625
2023-05-10T03:20:29.000Z,471.6817626953125
2023-05-10T03:21:31.000Z,470.9700927734375
2023-05-10T03:22:33.000Z,471.9726867675781
2023-05-10T03:23:35.000Z,472.4229736328125
2023-05-10T03:24:37.000Z,473.09259033203125
2023-05-10T03:25:40.000Z,472.2961730957031
2023-05-10T03:26:42.000Z,470.6087646484375
2023-05-10T03:27:44.000Z,471.4193115234375
2023-05-10T03:28:46.000Z,471.5157775878906
2023-05-10T03:29:48.000Z,472.77392578125
2023-05-10T03:30:50.000Z,474.3133544921875
2023-05-10T03:31:52.000Z,475.6317138671875
2023-05-10T03:32:55.000Z,477.2999267578125
2023-05-10T03:33:57.000Z,479.1408996582031
2023-05-10T03:34:59.000Z,481.300537109375
2023-05-10T03:36:01.000Z,481.36016845703125
2023-05-10T03:37:03.000Z,481.823486328125
2023-05-10T03:38:05.000Z,482.8280334472656
2023-05-10T03:39:08.000Z,485.6208801269531
2023-05-10T03:40:10.000Z,485.74298095703125
2023-05-10T03:41:12.000Z,486.5237121582031
2023-05-10T03:42:14.000Z,484.4674987792969
2023-05-10T03:43:16.000Z,484.4642639160156
2023-05-10T03:44:18.000Z,483.3757019042969
2023-05-10T03:45:21.000Z,485.5174255371094
2023-05-10T03:46:23.000Z,483.38690185546875
2023-05-10T03:47:25.000Z,483.550537109375
2023-05-10T03:48:27.000Z,479.61419677734375
2023-05-10T03:49:29.000Z,480.0240783691406
2023-05-10T03:50:31.000Z,481.3250427246094
2023-05-10T03:51:33.000Z,480.2198791503906
2023-05-10T03:52:36.000Z,479.36138916015625
2023-05-10T03:53:38.000Z,478.75604248046875
2023-05-10T03:54:40.000Z,477.8073425292969
2023-05-10T03:55:42.000Z,478.30523681640625
2023-05-10T03:56:44.000Z,477.5545654296875
2023-05-10T03:57:47.000Z,476.1851806640625
2023-05-10T03:58:49.000Z,472.6808776855469
2023-05-10T03:59:51.000Z,468.7929992675781
2023-05-10T04:00:53.000Z,468.89361572265625
2023-05-10T04:01:55.000Z,465.8620910644531
2023-05-10T04:02:57.000Z,466.259765625
2023-05-10T04:03:59.000Z,464.8758544921875
2023-05-10T04:05:02.000Z,458.11358642578125
2023-05-10T04:06:04.000Z,454.40521240234375
2023-05-10T04:07:06.000Z,450.00439453125
2023-05-10T04:08:08.000Z,445.0495910644531
2023-05-10T04:09:10.000Z,441.61688232421875
2023-05-10T04:10:12.000Z,439.8172607421875
2023-05-10T04:11:15.000Z,439.377197265625
2023-05-10T04:12:17.000Z,437.2976379394531
2023-05-10T04:13:19.000Z,435.9133605957031
2023-05-10T04:14:21.000Z,435.4386291503906
2023-05-10T04:15:23.000Z,433.99578857421875
2023-05-10T04:16:25.000Z,433.3494873046875
2023-05-10T04:17:28.000Z,434.27764892578125
2023-05-10T04:18:30.000Z,434.9438781738281
2023-05-10T04:19:32.000Z,433.275390625
2023-05-10T04:20:34.000Z,431.3157043457031
2023-05-10T04:21:36.000Z,427.7380065917969
2023-05-10T04:22:38.000Z,426.85992431640625
2023-05-10T04:23:41.000Z,427.5091857910156
2023-05-10T04:24:43.000Z,427.4051208496094
2023-05-10T04:25:45.000Z,428.3604431152344
2023-05-10T04:26:47.000Z,429.3565368652344
2023-05-10T04:27:49.000Z,430.1171875
2023-05-10T04:28:51.000Z,428.3476867675781
2023-05-10T04:29:54.000Z,428.251220703125
2023-05-10T04:30:56.000Z,427.73577880859375
2023-05-10T04:31:58.000Z,424.109130859375
2023-05-10T04:33:00.000Z,421.2296447753906
2023-05-10T04:34:02.000Z,420.8385314941406
2023-05-10T04:35:04.000Z,422.0269775390625
2023-05-10T04:36:06.000Z,424.2861022949219
2023-05-10T04:37:09.000Z,425.3426818847656
2023-05-10T04:38:11.000Z,426.13165283203125
2023-05-10T04:39:13.000Z,426.7791748046875
2023-05-10T04:40:15.000Z,428.64764404296875
2023-05-10T04:41:17.000Z,429.1875
2023-05-10T04:42:19.000Z,428.0102233886719
2023-05-10T04:43:21.000Z,426.5930480957031
2023-05-10T04:44:24.000Z,423.5850830078125
2023-05-10T04:45:26.000Z,421.9725341796875
2023-05-10T04:46:28.000Z,422.9671325683594
2023-05-10T04:47:30.000Z,421.2790222167969
2023-05-10T04:48:32.000Z,422.38287353515625
2023-05-10T04:49:34.000Z,422.2261962890625
2023-05-10T04:50:37.000Z,422.13238525390625
2023-05-10T04:51:39.000Z,420.3317565917969
2023-05-10T04:52:41.000Z,420.33746337890625
2023-05-10T04:53:43.000Z,421.50115966796875
2023-05-10T04:54:45.000Z,420.0012512207031
2023-05-10T04:55:47.000Z,420.1277770996094
2023-05-10T04:56:49.000Z,419.33734130859375
2023-05-10T04:57:52.000Z,418.4288330078125
2023-05-10T04:58:54.000Z,419.7002258300781
2023-05-10T04:59:56.000Z,421.8299865722656
2023-05-10T05:00:58.000Z,419.1535949707031
2023-05-10T05:02:00.000Z,416.714111328125
2023-05-10T05:03:02.000Z,417.3239440917969
2023-05-10T05:04:04.000Z,419.75054931640625
2023-05-10T05:05:07.000Z,420.557373046875
2023-05-10T05:06:09.000Z,421.4502258300781
2023-05-10T05:07:11.000Z,420.30010986328125
2023-05-10T05:08:13.000Z,420.6817626953125
2023-05-10T05:09:15.000Z,419.3676452636719
2023-05-10T05:10:18.000Z,419.2088317871094
2023-05-10T05:11:20.000Z,418.0037536621094
2023-05-10T05:12:22.000Z,419.7959289550781
2023-05-10T05:13:24.000Z,418.6351013183594
2023-05-10T05:14:26.000Z,418.7105407714844
2023-05-10T05:15:28.000Z,418.6755065917969
2023-05-10T05:16:30.000Z,418.4694519042969
2023-05-10T05:17:33.000Z,418.5628662109375
2023-05-10T05:18:35.000Z,418.16802978515625
2023-05-10T05:19:37.000Z,418.8122863769531
2023-05-10T05:20:39.000Z,420.0177001953125
2023-05-10T05:21:41.000Z,418.9340515136719
2023-05-10T05:22:43.000Z,415.9111022949219
2023-05-10T05:23:45.000Z,415.6308898925781
2023-05-10T05:24:48.000Z,416.3659362792969
2023-05-10T05:25:50.000Z,415.6266784667969
2023-05-10T05:26:52.000Z,415.1927490234375
2023-05-10T05:27:54.000Z,416.38287353515625
2023-05-10T05:28:56.000Z,416.7864685058594
2023-05-10T05:29:58.000Z,414.457275390625
2023-05-10T05:31:00.000Z,413.74444580078125
2023-05-10T05:32:03.000Z,412.48834228515625
2023-05-10T05:33:05.000Z,410.86602783203125
2023-05-10T05:34:07.000Z,412.3166198730469
2023-05-10T05:35:09.000Z,413.2754211425781
2023-05-10T05:36:11.000Z,413.42803955078125
2023-05-10T05:37:13.000Z,412.77679443359375
2023-05-10T05:38:16.000Z,411.4214172363281
2023-05-10T05:39:18.000Z,411.4169921875
2023-05-10T05:40:20.000Z,413.02496337890625
2023-05-10T05:41:22.000Z,413.71697998046875
2023-05-10T05:42:24.000Z,419.1584777832031
2023-05-10T05:43:26.000Z,420.97088623046875
2023-05-10T05:44:28.000Z,423.2608337402344
2023-05-10T05:45:31.000Z,425.3165588378906
2023-05-10T05:46:33.000Z,423.4764404296875
2023-05-10T05:47:35.000Z,421.419921875
2023-05-10T05:48:37.000Z,420.4158020019531
2023-05-10T05:49:39.000Z,417.21087646484375
2023-05-10T05:50:41.000Z,416.2596740722656
2023-05-10T05:51:44.000Z,414.9021301269531
2023-05-10T05:52:46.000Z,413.8894958496094
2023-05-10T05:53:48.000Z,415.789306640625
2023-05-10T05:54:50.000Z,417.981689453125
2023-05-10T05:55:52.000Z,417.9795837402344
2023-05-10T05:56:54.000Z,420.1869201660156
2023-05-10T05:57:57.000Z,420.6410827636719
2023-05-10T05:58:59.000Z,421.3241271972656
2023-05-10T06:00:01.000Z,419.05633544921875
2023-05-10T06:01:03.000Z,419.1611328125
2023-05-10T06:02:05.000Z,418.41680908203125
2023-05-10T06:03:07.000Z,418.4432373046875
2023-05-10T06:04:10.000Z,415.65325927734375
2023-05-10T06:05:12.000Z,415.2992248535156
2023-05-10T06:06:14.000Z,414.9791259765625
2023-05-10T06:07:16.000Z,415.54205322265625
2023-05-10T06:08:18.000Z,415.0020751953125
2023-05-10T06:09:20.000Z,413.5965576171875
2023-05-10T06:10:23.000Z,413.6893310546875
2023-05-10T06:11:25.000Z,412.6079406738281
2023-05-10T06:12:27.000Z,411.941162109375
2023-05-10T06:13:29.000Z,410.67877197265625
2023-05-10T06:14:31.000Z,410.8466491699219
2023-05-10T06:15:33.000Z,410.9533386230469
2023-05-10T06:16:36.000Z,411.1001892089844
2023-05-10T06:17:38.000Z,412.4018859863281
2023-05-10T06:18:40.000Z,413.4195251464844
2023-05-10T06:19:42.000Z,415.6820068359375
2023-05-10T06:20:44.000Z,413.3692932128906
2023-05-10T06:21:46.000Z,414.3056640625
2023-05-10T06:22:48.000Z,414.0226135253906
2023-05-10T06:23:51.000Z,413.2333679199219
2023-05-10T06:24:53.000Z,411.634521484375
2023-05-10T06:25:55.000Z,411.1218566894531
2023-05-10T06:26:57.000Z,410.1944885253906
2023-05-10T06:27:59.000Z,408.0360412597656
2023-05-10T06:29:01.000Z,406.79461669921875
2023-05-10T06:30:03.000Z,404.9884033203125
2023-05-10T06:31:05.000Z,405.1752624511719
2023-05-10T06:32:08.000Z,402.96844482421875
2023-05-10T06:33:10.000Z,403.6697998046875
2023-05-10T06:34:12.000Z,404.542236328125
2023-05-10T06:35:14.000Z,403.0872497558594
2023-05-10T06:36:16.000Z,402.1044616699219
2023-05-10T06:37:18.000Z,401.9073486328125
2023-05-10T06:38:21.000Z,402.7318420410156
2023-05-10T06:39:23.000Z,404.9808349609375
2023-05-10T06:40:25.000Z,409.504638671875
2023-05-10T06:41:27.000Z,407.7941589355469
2023-05-10T06:42:29.000Z,408.11639404296875
2023-05-10T06:43:31.000Z,408.37109375
2023-05-10T06:44:34.000Z,408.9342041015625
2023-05-10T06:45:36.000Z,409.56622314453125
2023-05-10T06:46:38.000Z,409.06927490234375
2023-05-10T06:47:40.000Z,407.3269958496094
2023-05-10T06:48:42.000Z,407.7604064941406
2023-05-10T06:49:44.000Z,406.98236083984375
2023-05-10T06:50:46.000Z,407.28070068359375
2023-05-10T06:51:49.000Z,408.3314208984375
2023-05-10T06:52:51.000Z,410.2411804199219
2023-05-10T06:53:53.000Z,411.42926025390625
2023-05-10T06:54:55.000Z,413.187255859375
2023-05-10T06:55:57.000Z,412.353271484375
2023-05-10T06:56:59.000Z,412.2198791503906
2023-05-10T06:58:02.000Z,412.6892395019531
2023-05-10T06:59:04.000Z,415.0352478027344
2023-05-10T07:00:06.000Z,417.1067199707031
2023-05-10T07:01:08.000Z,418.5102233886719
2023-05-10T07:02:10.000Z,417.0334167480469
2023-05-10T07:03:12.000Z,416.4096374511719
2023-05-10T07:04:15.000Z,414.22442626953125
2023-05-10T07:05:17.000Z,413.29302978515625
2023-05-10T07:06:19.000Z,414.54132080078125
2023-05-10T07:07:21.000Z,414.1954345703125
2023-05-10T07:08:23.000Z,414.08984375
2023-05-10T07:09:25.000Z,415.2800598144531
2023-05-10T07:10:28.000Z,416.9998474121094
2023-05-10T07:11:30.000Z,415.8055419921875
2023-05-10T07:12:32.000Z,416.1483154296875
2023-05-10T07:13:34.000Z,416.1344909667969
2023-05-10T07:14:36.000Z,415.5924987792969
2023-05-10T07:15:38.000Z,418.1235656738281
2023-05-10T07:16:40.000Z,415.7118225097656
2023-05-10T07:17:43.000Z,415.9435729980469
2023-05-10T07:18:45.000Z,416.24652099609375
2023-05-10T07:19:47.000Z,417.5532531738281
2023-05-10T07:20:49.000Z,419.26611328125
2023-05-10T07:21:51.000Z,418.8482971191406
2023-05-10T07:22:53.000Z,419.05084228515625
2023-05-10T07:23:56.000Z,417.65582275390625
2023-05-10T07:24:58.000Z,417.814453125
2023-05-10T07:26:00.000Z,418.2191162109375
2023-05-10T07:27:02.000Z,415.83935546875
2023-05-10T07:28:04.000Z,415.1944274902344
2023-05-10T07:29:06.000Z,414.62908935546875
2023-05-10T07:30:08.000Z,417.3644714355469
2023-05-10T07:31:10.000Z,418.2947998046875
2023-05-10T07:32:13.000Z,417.4693603515625
2023-05-10T07:33:15.000Z,414.9533386230469
2023-05-10T07:34:17.000Z,414.70941162109375
2023-05-10T07:35:19.000Z,413.7232360839844
2023-05-10T07:36:21.000Z,414.7159423828125
2023-05-10T07:37:23.000Z,416.3802795410156
2023-05-10T07:38:25.000Z,417.3233337402344
2023-05-10T07:39:28.000Z,416.1300048828125
2023-05-10T07:40:30.000Z,415.73388671875
2023-05-10T07:41:32.000Z,416.9914245605469
2023-05-10T07:42:34.000Z,414.82012939453125
2023-05-10T07:43:36.000Z,416.3893127441406
2023-05-10T07:44:38.000Z,415.5633850097656
2023-05-10T07:45:40.000Z,414.5630187988281
2023-05-10T07:46:43.000Z,415.6131286621094
2023-05-10T07:47:45.000Z,414.2679138183594
2023-05-10T07:48:47.000Z,414.029296875
2023-05-10T07:49:49.000Z,411.51580810546875
2023-05-10T07:50:51.000Z,411.54876708984375
2023-05-10T07:51:53.000Z,411.5907897949219
2023-05-10T07:52:55.000Z,411.13397216796875
2023-05-10T07:53:58.000Z,410.6948547363281
2023-05-10T07:55:00.000Z,408.2911376953125
2023-05-10T07:56:02.000Z,409.4366760253906
2023-05-10T07:57:04.000Z,412.1433410644531
2023-05-10T07:58:06.000Z,412.4832458496094
2023-05-10T07:59:08.000Z,414.38116455078125
2023-05-10T08:00:11.000Z,412.65509033203125
2023-05-10T08:01:13.000Z,411.3839416503906
2023-05-10T08:02:15.000Z,412.1301574707031
2023-05-10T08:03:17.000Z,413.8184509277344
2023-05-10T08:04:19.000Z,415.92547607421875
2023-05-10T08:05:21.000Z,414.74945068359375
2023-05-10T08:06:24.000Z,415.49169921875
2023-05-10T08:07:26.000Z,412.05328369140625
2023-05-10T08:08:28.000Z,411.4323425292969
2023-05-10T08:09:30.000Z,410.7660217285156
2023-05-10T08:10:32.000Z,409.5487976074219
2023-05-10T08:11:34.000Z,410.6447448730469
2023-05-10T08:12:36.000Z,410.8855285644531
2023-05-10T08:13:39.000Z,411.1243896484375
2023-05-10T08:14:41.000Z,415.1384582519531
2023-05-10T08:15:43.000Z,421.56695556640625
2023-05-10T08:16:45.000Z,423.7905578613281
2023-05-10T08:17:47.000Z,424.441650390625
2023-05-10T08:18:49.000Z,422.8372802734375
2023-05-10T08:19:52.000Z,421.64654541015625
2023-05-10T08:20:54.000Z,418.6382751464844
2023-05-10T08:21:56.000Z,418.5436706542969
2023-05-10T08:22:58.000Z,416.6421203613281
2023-05-10T08:24:00.000Z,416.2970275878906
2023-05-10T08:25:02.000Z,415.1470031738281
2023-05-10T08:26:04.000Z,415.9903869628906
2023-05-10T08:27:06.000Z,416.26593017578125
2023-05-10T08:28:09.000Z,417.5360107421875
2023-05-10T08:29:11.000Z,416.8611755371094
2023-05-10T08:30:13.000Z,415.54345703125
2023-05-10T08:31:15.000Z,417.4173583984375
2023-05-10T08:32:17.000Z,418.6221008300781
2023-05-10T08:33:19.000Z,418.50579833984375
2023-05-10T08:34:22.000Z,420.0712585449219
2023-05-10T08:35:24.000Z,422.33203125
2023-05-10T08:36:26.000Z,425.2337646484375
2023-05-10T08:37:28.000Z,425.8499755859375
2023-05-10T08:38:30.000Z,427.5550231933594
2023-05-10T08:39:32.000Z,428.5399169921875
2023-05-10T08:40:34.000Z,427.917724609375
2023-05-10T08:41:37.000Z,428.12725830078125
2023-05-10T08:42:39.000Z,426.79266357421875
2023-05-10T08:43:41.000Z,426.8147277832031
2023-05-10T08:44:43.000Z,426.7271423339844
2023-05-10T08:45:45.000Z,425.8050842285156
2023-05-10T08:46:47.000Z,425.3874206542969
2023-05-10T08:47:49.000Z,423.589111328125
2023-05-10T08:48:52.000Z,422.1247863769531
2023-05-10T08:49:54.000Z,419.62799072265625
2023-05-10T08:50:56.000Z,418.5517578125
2023-05-10T08:51:58.000Z,418.6732482910156
2023-05-10T08:53:00.000Z,417.9092102050781
2023-05-10T08:54:02.000Z,416.67266845703125
2023-05-10T08:55:05.000Z,417.21051025390625
2023-05-10T08:56:07.000Z,417.0354309082031
2023-05-10T08:57:09.000Z,420.15673828125
2023-05-10T08:58:11.000Z,421.08538818359375
2023-05-10T08:59:13.000Z,425.5077209472656
2023-05-10T09:00:15.000Z,425.28607177734375
2023-05-10T09:01:17.000Z,424.84576416015625
2023-05-10T09:02:20.000Z,424.9755859375
2023-05-10T09:03:22.000Z,425.02703857421875
2023-05-10T09:04:24.000Z,424.76318359375
2023-05-10T09:05:26.000Z,424.8915710449219
2023-05-10T09:06:28.000Z,426.74566650390625
2023-05-10T09:07:30.000Z,428.11083984375
2023-05-10T09:08:32.000Z,430.4245300292969
2023-05-10T09:09:35.000Z,431.51953125
2023-05-10T09:10:37.000Z,435.7919616699219
2023-05-10T09:11:39.000Z,435.28204345703125
2023-05-10T09:12:41.000Z,436.2452392578125
2023-05-10T09:13:43.000Z,433.2963562011719
2023-05-10T09:14:45.000Z,434.2177429199219
2023-05-10T09:15:48.000Z,433.763916015625
2023-05-10T09:16:50.000Z,432.2348937988281
2023-05-10T09:17:52.000Z,428.8629455566406
2023-05-10T09:18:54.000Z,429.4357604980469
2023-05-10T09:19:56.000Z,430.337158203125
2023-05-10T09:20:58.000Z,431.2905578613281
2023-05-10T09:22:01.000Z,432.2342834472656
2023-05-10T09:23:03.000Z,432.4300537109375
2023-05-10T09:24:05.000Z,432.0221862792969
2023-05-10T09:25:07.000Z,431.881591796875
2023-05-10T09:26:09.000Z,431.3677062988281
2023-05-10T09:27:11.000Z,433.0977783203125
2023-05-10T09:28:13.000Z,431.7571716308594
2023-05-10T09:29:16.000Z,429.9162292480469
2023-05-10T09:30:18.000Z,431.69122314453125
2023-05-10T09:31:20.000Z,433.71051025390625
2023-05-10T09:32:22.000Z,435.3291015625
2023-05-10T09:33:24.000Z,437.54376220703125
2023-05-10T09:34:26.000Z,438.96954345703125
2023-05-10T09:35:28.000Z,438.8210754394531
2023-05-10T09:36:31.000Z,436.91864013671875
2023-05-10T09:37:33.000Z,433.7501220703125