createdAt,value
2023-04-05T03:11:18.725Z,1.00
2023-04-05T03:13:58.044Z,99.90
2023-04-05T03:16:55.385Z,32.20
2023-04-05T03:19:46.024Z,12.30
2023-04-05T03:22:25.251Z,88.30
2023-04-05T03:25:19.768Z,99.90
2023-04-05T03:28:10.993Z,99.90
2023-04-05T03:31:06.795Z,1.00
2023-04-05T03:33:44.310Z,1.00
2023-04-05T03:36:20.005Z,1.00
2023-04-05T03:39:00.552Z,1.00
2023-04-05T03:41:33.431Z,1.00
2023-04-05T03:44:17.350Z,1.00
2023-04-05T03:47:04.340Z,1.00
2023-04-05T03:49:57.530Z,1.00
2023-04-05T03:52:27.219Z,1.00
2023-04-05T03:54:59.172Z,1.00
2023-04-05T03:57:32.877Z,99.90
2023-04-05T04:00:21.221Z,99.90
2023-04-05T04:03:09.527Z,90.90
2023-04-05T04:05:49.412Z,99.90
2023-04-05T04:08:27.638Z,75.30
2023-04-05T04:11:26.105Z,1.00
2023-04-05T04:14:19.275Z,1.00
2023-04-05T04:17:33.650Z,1.00
2023-04-05T04:20:18.444Z,1.00
2023-04-05T04:23:12.337Z,99.90
2023-04-05T04:26:11.905Z,99.90
2023-04-05T04:28:59.691Z,1.00
2023-04-05T04:31:48.848Z,1.00
2023-04-05T04:34:46.200Z,1.00
2023-04-05T04:37:55.127Z,1.00
2023-04-05T04:40:47.761Z,99.90
2023-04-05T04:43:30.486Z,99.90
2023-04-05T04:46:43.178Z,1.00
2023-04-05T04:49:53.032Z,1.00
2023-04-05T04:52:39.208Z,1.00
2023-04-05T04:55:26.272Z,1.00
2023-04-05T04:58:03.019Z,99.90
2023-04-05T05:00:44.797Z,99.90
2023-04-05T05:03:17.483Z,1.00
2023-04-05T05:05:48.862Z,99.90
2023-04-05T05:08:26.258Z,99.90
2023-04-05T05:11:02.666Z,99.90
2023-04-05T05:13:53.190Z,17.40
2023-04-05T05:16:40.318Z,1.00
2023-04-05T05:19:15.310Z,1.00
2023-04-05T05:22:11.564Z,1.00
2023-04-05T05:24:55.206Z,1.00
2023-04-05T05:27:37.237Z,1.00
2023-04-05T05:30:20.937Z,99.90
2023-04-05T05:33:00.230Z,1.00
2023-04-05T05:35:49.555Z,1.00
2023-04-05T05:38:55.828Z,1.00
2023-04-05T05:41:38.527Z,99.90
2023-04-05T05:44:19.682Z,1.00
2023-04-05T05:46:50.943Z,1.00
2023-04-05T05:49:44.645Z,1.00
2023-04-05T05:52:27.049Z,1.00
2023-04-05T05:55:04.026Z,1.00
2023-04-05T05:58:05.157Z,1.00
2023-04-05T06:00:50.753Z,99.90
2023-04-05T06:03:34.158Z,99.90
2023-04-05T06:06:12.422Z,1.00
2023-04-05T06:08:49.794Z,1.00
2023-04-05T06:11:53.197Z,1.00
2023-04-05T06:14:35.087Z,99.90
2023-04-05T06:17:23.785Z,25.70
2023-04-05T06:20:12.837Z,1.00
2023-04-05T06:23:00.902Z,1.00
2023-04-05T06:25:35.588Z,28.30
2023-04-05T06:28:18.447Z,1.00
2023-04-05T06:31:27.945Z,99.90
2023-04-05T06:34:52.517Z,99.90
2023-04-05T06:37:29.401Z,99.90
2023-04-05T06:40:04.042Z,99.90
2023-04-05T06:42:40.080Z,1.00
2023-04-05T06:45:19.044Z,1.00
2023-04-05T06:47:59.644Z,99.90
2023-04-05T06:51:01.446Z,99.90
2023-04-05T06:53:33.810Z,99.90
2023-04-05T06:56:12.716Z,99.90
2023-04-05T06:58:48.546Z,1.00
2023-04-05T07:01:37.368Z,1.00
2023-04-05T07:04:17.317Z,1.00
2023-04-05T07:07:32.583Z,1.00
2023-04-05T07:10:07.911Z,1.00
2023-04-05T07:12:51.777Z,1.00
2023-04-05T07:15:49.006Z,1.00
2023-04-05T07:19:01.897Z,1.00
2023-04-05T07:21:36.887Z,1.00
2023-04-05T07:24:21.828Z,1.00
2023-04-05T07:27:08.250Z,1.00
2023-04-05T07:30:03.589Z,1.00
2023-04-05T07:32:56.069Z,99.90
2023-04-05T07:35:52.686Z,99.90
2023-04-05T07:38:45.226Z,99.90
2023-04-05T07:41:24.218Z,99.90
2023-04-05T07:44:35.174Z,99.90
2023-04-05T07:47:27.869Z,99.90
2023-04-05T07:50:13.554Z,99.90
2023-04-05T07:52:55.722Z,99.90
2023-04-05T07:55:49.837Z,99.90
2023-04-05T07:58:53.186Z,99.90
2023-04-05T08:01:24.060Z,99.90
2023-04-05T08:04:03.484Z,99.90
2023-04-05T08:06:40.881Z,99.90
2023-04-05T08:09:26.441Z,99.90
2023-04-05T08:14:58.503Z,99.90
2023-04-05T08:17:32.130Z,99.90
2023-04-05T08:20:22.250Z,99.90
2023-04-05T08:22:55.777Z,99.90
2023-04-05T08:25:46.043Z,99.90
2023-04-05T08:28:19.800Z,99.90
2023-04-05T08:30:56.586Z,99.90
2023-04-05T08:33:36.207Z,99.90
2023-04-05T08:36:30.698Z,99.90
2023-04-05T08:39:06.382Z,99.90
2023-04-05T08:41:51.681Z,99.90
2023-04-05T08:44:32.188Z,99.90
2023-04-05T08:47:18.992Z,99.90
2023-04-05T08:49:53.267Z,99.90
2023-04-05T08:52:27.180Z,99.90
2023-04-05T08:55:25.746Z,99.90
2023-04-05T08:58:02.213Z,99.90
2023-04-05T09:00:48.877Z,99.90
2023-04-05T09:03:26.230Z,99.90
2023-04-05T09:06:05.738Z,99.90
2023-04-05T09:08:36.552Z,99.90
2023-04-05T09:11:24.030Z,99.90
2023-04-05T09:14:10.385Z,99.90
2023-04-05T09:16:56.180Z,99.90
2023-04-05T09:19:26.093Z,99.90
2023-04-05T09:22:09.555Z,99.90
2023-04-05T09:24:52.224Z,99.90
2023-04-05T09:27:32.038Z,99.90
2023-04-05T09:30:01.775Z,99.90
2023-04-05T09:32:42.622Z,99.90
2023-04-05T09:35:29.124Z,99.90
2023-04-05T09:38:01.042Z,99.90
2023-04-05T09:40:59.604Z,99.90
2023-04-05T09:43:40.051Z,96.50
2023-04-05T09:46:35.853Z,93.40
2023-04-05T09:49:10.345Z,91.70
2023-04-05T09:51:52.323Z,89.60
2023-04-05T09:54:24.285Z,64.90
2023-04-05T09:56:58.354Z,53.90
2023-04-05T09:59:34.108Z,50.70
2023-04-05T10:02:19.239Z,42.10
2023-04-05T10:04:55.315Z,31.40
2023-04-05T10:07:33.670Z,36.00
2023-04-05T10:10:09.687Z,40.10
2023-04-05T10:12:47.260Z,46.40
2023-04-05T10:15:25.637Z,44.30
2023-04-05T10:18:20.584Z,55.00
2023-04-05T10:20:55.045Z,50.00
2023-04-05T10:23:36.381Z,44.80
2023-04-05T10:26:52.378Z,38.10
2023-04-05T10:29:30.982Z,36.70
2023-04-05T10:32:19.196Z,52.50
2023-04-05T10:35:09.087Z,45.10
2023-04-05T10:38:17.426Z,26.60
2023-04-05T10:40:55.798Z,30.90
2023-04-05T10:43:28.619Z,31.60
2023-04-05T10:46:17.624Z,35.20
2023-04-05T10:48:55.405Z,37.70
2023-04-05T10:51:32.029Z,33.10
2023-04-05T10:54:46.651Z,22.00
2023-04-05T10:57:25.173Z,28.00
2023-04-05T11:00:08.452Z,23.30
2023-04-05T11:02:55.363Z,26.90
2023-04-05T11:05:37.997Z,22.80
2023-04-05T11:08:15.382Z,25.30
2023-04-05T11:10:56.567Z,19.10
2023-04-05T11:13:53.547Z,23.10
2023-04-05T11:16:42.405Z,23.70
2023-04-05T11:19:14.411Z,28.50
2023-04-05T11:21:48.683Z,26.30
2023-04-05T11:24:21.600Z,27.40
2023-04-05T11:27:04.969Z,37.80
2023-04-05T11:29:52.099Z,33.40
2023-04-05T11:32:25.979Z,43.30
2023-04-05T11:35:11.585Z,40.20
2023-04-05T11:38:11.325Z,37.60
2023-04-05T11:41:15.272Z,37.40
2023-04-05T11:44:34.543Z,36.80
2023-04-05T11:47:07.649Z,29.50
2023-04-05T11:49:40.825Z,30.30
2023-04-05T11:52:19.894Z,21.30
2023-04-05T11:55:05.987Z,25.70
2023-04-05T11:57:36.961Z,26.50
2023-04-05T12:00:29.710Z,25.50
2023-04-05T12:03:09.521Z,27.40
2023-04-05T12:06:03.197Z,23.70
2023-04-05T12:08:42.246Z,32.40
2023-04-05T12:11:32.575Z,34.80
2023-04-05T12:14:05.325Z,36.90
2023-04-05T12:17:05.250Z,35.80
2023-04-05T12:19:42.677Z,44.80
2023-04-05T12:22:14.392Z,42.90
2023-04-05T12:25:16.655Z,44.80
2023-04-05T12:28:22.904Z,50.10
2023-04-05T12:31:05.420Z,46.10
2023-04-05T12:33:55.776Z,47.40
2023-04-05T12:36:37.369Z,49.00
2023-04-05T12:39:11.976Z,73.10
2023-04-05T12:41:58.705Z,49.40
2023-04-05T12:44:38.621Z,48.00
2023-04-05T12:47:15.365Z,52.60
2023-04-05T12:49:47.931Z,48.70
2023-04-05T12:52:23.263Z,42.80
2023-04-05T12:54:58.285Z,44.80
2023-04-05T12:57:34.524Z,47.10
2023-04-05T13:00:12.657Z,44.50
2023-04-05T13:02:53.884Z,47.90
2023-04-05T13:05:28.220Z,43.40
2023-04-05T13:08:01.408Z,43.60
2023-04-05T13:10:32.192Z,42.20
2023-04-05T13:13:01.232Z,44.40
2023-04-05T13:15:44.808Z,43.00
2023-04-05T13:18:33.010Z,42.00
2023-04-05T13:21:35.475Z,45.70
2023-04-05T13:24:13.014Z,41.20
2023-04-05T13:27:01.459Z,40.70
2023-04-05T13:29:56.350Z,37.10
2023-04-05T13:32:45.263Z,38.60
2023-04-05T13:35:38.516Z,41.70
2023-04-05T13:41:31.661Z,38.10
2023-04-05T13:44:12.976Z,39.20
2023-04-05T13:47:12.161Z,41.90
2023-04-05T13:49:58.037Z,41.80
2023-04-05T13:52:45.300Z,35.00
2023-04-05T13:55:16.664Z,39.60
2023-04-05T13:58:26.787Z,39.80
2023-04-05T14:01:19.689Z,35.10
2023-04-05T14:04:07.715Z,34.20
2023-04-05T14:06:53.815Z,40.00
2023-04-05T14:09:33.060Z,34.70
2023-04-05T14:12:10.610Z,35.70
2023-04-05T14:14:54.559Z,35.80
2023-04-05T14:17:44.038Z,39.60
2023-04-05T14:20:29.907Z,31.90
2023-04-05T14:23:06.596Z,31.30
2023-04-05T14:26:04.379Z,36.40
2023-04-05T14:28:46.701Z,35.80
2023-04-05T14:31:18.799Z,37.10
2023-04-05T14:34:20.348Z,34.70
2023-04-05T14:36:58.498Z,40.60
2023-04-05T14:39:42.700Z,41.50
2023-04-05T14:42:34.166Z,38.40
2023-04-05T14:45:58.524Z,35.60
2023-04-05T14:48:47.918Z,37.40
2023-04-05T14:51:32.010Z,35.00
2023-04-05T14:54:19.929Z,38.20
2023-04-05T14:57:05.968Z,32.10
2023-04-05T14:59:37.502Z,29.70
2023-04-05T15:02:21.439Z,31.50
2023-04-05T15:05:01.515Z,28.80
2023-04-05T15:07:46.580Z,30.80
2023-04-05T15:10:18.630Z,29.70
2023-04-05T15:12:53.232Z,31.10
2023-04-05T15:15:30.403Z,29.90
2023-04-05T15:18:02.415Z,27.90
2023-04-05T15:20:48.942Z,30.80
2023-04-05T15:23:29.626Z,33.50
2023-04-05T15:26:13.644Z,28.60
2023-04-05T15:28:47.971Z,29.50
2023-04-05T15:31:22.755Z,29.50
2023-04-05T15:34:26.597Z,30.00
2023-04-05T15:36:59.138Z,29.10
2023-04-05T15:39:34.880Z,32.20
2023-04-05T15:42:19.900Z,31.60
2023-04-05T15:44:48.685Z,28.90
2023-04-05T15:47:23.617Z,27.50
2023-04-05T15:50:20.633Z,29.80
2023-04-05T15:52:53.488Z,34.10
2023-04-05T15:55:35.119Z,29.00
2023-04-05T15:58:12.670Z,32.30
2023-04-05T16:00:50.131Z,30.30
2023-04-05T16:03:27.641Z,29.70
2023-04-05T16:06:12.198Z,30.50
2023-04-05T16:08:44.591Z,32.60
2023-04-05T16:11:41.688Z,29.80
2023-04-05T16:14:20.172Z,28.30
2023-04-05T16:17:12.132Z,29.70
2023-04-05T16:19:41.492Z,33.60
2023-04-05T16:22:23.664Z,30.10
2023-04-05T16:25:17.651Z,30.70
2023-04-05T16:28:14.767Z,35.80
2023-04-05T16:30:55.317Z,27.90
2023-04-05T16:33:52.412Z,29.20
2023-04-05T16:36:24.252Z,26.70
2023-04-05T16:39:14.118Z,24.30
2023-04-05T16:41:46.171Z,27.60
2023-04-05T16:44:22.036Z,26.10
2023-04-05T16:46:57.890Z,25.90
2023-04-05T16:49:45.507Z,27.20
2023-04-05T16:52:21.698Z,28.00
2023-04-05T16:54:59.093Z,28.30
2023-04-05T16:57:43.371Z,27.20
2023-04-05T17:00:21.088Z,27.60
2023-04-05T17:02:54.963Z,34.90
2023-04-05T17:05:41.405Z,32.90
2023-04-05T17:11:24.403Z,35.50
2023-04-05T17:14:00.160Z,32.40
2023-04-05T17:16:41.056Z,32.20
2023-04-05T17:19:19.594Z,33.50
2023-04-05T17:22:17.287Z,29.20
2023-04-05T17:25:01.276Z,36.90
2023-04-05T17:27:41.059Z,33.90
2023-04-05T17:30:29.888Z,33.60
2023-04-05T17:33:04.571Z,34.90
2023-04-05T17:35:35.351Z,57.80
2023-04-05T17:38:08.716Z,39.70
2023-04-05T17:40:39.008Z,36.60
2023-04-05T17:43:18.436Z,36.00
2023-04-05T17:46:00.541Z,40.40
2023-04-05T17:48:40.245Z,34.60
2023-04-05T17:51:09.732Z,40.90
2023-04-05T17:53:43.620Z,45.00
2023-04-05T17:56:15.495Z,43.50
2023-04-05T17:58:46.062Z,58.70
2023-04-05T18:01:28.859Z,40.90
2023-04-05T18:04:14.735Z,42.00
2023-04-05T18:06:50.424Z,46.30
2023-04-05T18:09:30.992Z,43.00
2023-04-05T18:12:05.584Z,41.60
2023-04-05T18:14:43.254Z,45.40
2023-04-05T18:17:15.582Z,53.70
2023-04-05T18:19:45.322Z,53.80
2023-04-05T18:22:24.091Z,49.70
2023-04-05T18:24:52.745Z,55.00
2023-04-05T18:27:47.572Z,58.50
2023-04-05T18:30:48.165Z,80.40
2023-04-05T18:33:22.627Z,79.30
2023-04-05T18:36:14.158Z,89.50
2023-04-05T18:39:14.631Z,91.00
2023-04-05T18:41:55.102Z,96.30
2023-04-05T18:44:37.732Z,97.10
2023-04-05T18:47:34.052Z,97.10
2023-04-05T18:50:22.477Z,99.90
2023-04-05T18:52:59.420Z,99.90
2023-04-05T18:55:48.356Z,99.90
2023-04-05T18:58:28.724Z,99.90
2023-04-05T19:01:14.406Z,99.90
2023-04-05T19:04:11.431Z,99.90
2023-04-05T19:06:43.456Z,99.90
2023-04-05T19:09:18.416Z,99.90
2023-04-05T19:12:08.326Z,99.90
2023-04-05T19:14:56.593Z,99.90
2023-04-05T19:17:42.463Z,99.90
2023-04-05T19:20:30.880Z,99.90
2023-04-05T19:23:07.709Z,99.90
2023-04-05T19:25:52.866Z,99.90
2023-04-05T19:28:31.592Z,99.90
2023-04-05T19:31:02.512Z,99.90
2023-04-05T19:34:07.709Z,99.90
2023-04-05T19:37:07.863Z,99.90
2023-04-05T19:39:44.857Z,99.90
2023-04-05T19:42:19.725Z,99.90
2023-04-05T19:44:58.891Z,99.90
2023-04-05T19:47:35.709Z,99.90
2023-04-05T19:50:15.998Z,99.90
2023-04-05T19:52:53.790Z,99.90
2023-04-05T19:55:40.181Z,91.20
2023-04-05T19:58:15.254Z,95.90
2023-04-05T20:00:55.335Z,93.20
2023-04-05T20:03:43.948Z,94.30
2023-04-05T20:06:18.136Z,89.80
2023-04-05T20:09:01.089Z,87.20
2023-04-05T20:11:33.210Z,90.10
2023-04-05T20:14:18.276Z,94.80
2023-04-05T20:16:49.850Z,99.90
2023-04-05T20:19:31.402Z,94.50
2023-04-05T20:22:02.692Z,94.90
2023-04-05T20:24:35.721Z,98.90
2023-04-05T20:27:43.682Z,99.40
2023-04-05T20:30:13.618Z,99.60
2023-04-05T20:32:56.508Z,99.90
2023-04-05T20:35:33.428Z,98.80
2023-04-05T20:38:22.418Z,98.40
2023-04-05T20:41:35.303Z,99.90
2023-04-05T20:44:03.225Z,99.90
2023-04-05T20:46:50.661Z,99.90
2023-04-05T20:49:31.927Z,99.90
2023-04-05T20:52:14.168Z,99.90
2023-04-05T20:54:54.302Z,99.90
2023-04-05T20:57:55.846Z,99.90
2023-04-05T21:00:44.616Z,99.90
2023-04-05T21:03:15.504Z,99.90
2023-04-05T21:05:47.658Z,99.90
2023-04-05T21:08:20.531Z,99.90
2023-04-05T21:11:03.169Z,99.90
2023-04-05T21:13:55.362Z,99.90
2023-04-05T21:16:25.557Z,99.90
2023-04-05T21:18:58.689Z,99.90
2023-04-05T21:21:38.252Z,99.90
2023-04-05T21:24:22.552Z,99.90
2023-04-05T21:27:26.967Z,99.90
2023-04-05T21:30:10.663Z,99.90
2023-04-05T21:32:41.398Z,99.90
2023-04-05T21:35:23.775Z,99.90
2023-04-05T21:37:59.288Z,99.90
2023-04-05T21:40:38.506Z,99.90
2023-04-05T21:43:13.315Z,99.90
2023-04-05T21:45:56.156Z,99.90
2023-04-05T21:48:29.205Z,99.90
2023-04-05T21:51:02.732Z,99.90
2023-04-05T21:53:33.453Z,99.90
2023-04-05T21:56:06.036Z,99.90
2023-04-05T21:58:37.806Z,99.90
2023-04-05T22:01:14.731Z,99.90
2023-04-05T22:03:52.283Z,99.90
2023-04-05T22:06:56.164Z,99.90
2023-04-05T22:09:28.182Z,99.90
2023-04-05T22:12:01.816Z,99.90
2023-04-05T22:14:47.953Z,99.90
2023-04-05T22:17:21.752Z,99.90
2023-04-05T22:19:57.236Z,99.90
2023-04-05T22:22:27.830Z,99.90
2023-04-05T22:25:04.898Z,99.90
2023-04-05T22:27:43.847Z,99.90
2023-04-05T22:30:24.323Z,99.90
2023-04-05T22:32:58.171Z,99.90
2023-04-05T22:35:30.345Z,99.90
2023-04-05T22:38:05.978Z,99.90
2023-04-05T22:40:46.141Z,99.90
2023-04-05T22:43:19.148Z,99.90
2023-04-05T22:45:52.238Z,99.90
2023-04-05T22:48:28.787Z,99.90
2023-04-05T22:51:01.282Z,99.90
2023-04-05T22:53:34.724Z,99.90
2023-04-05T22:56:06.066Z,99.90
2023-04-05T22:58:45.529Z,99.90
2023-04-05T23:01:27.898Z,99.90
2023-04-05T23:04:05.458Z,99.90
2023-04-05T23:07:02.434Z,99.90
2023-04-05T23:09:30.752Z,99.90
2023-04-05T23:12:04.135Z,99.90
2023-04-05T23:14:37.127Z,99.90
2023-04-05T23:17:15.194Z,99.90
2023-04-05T23:20:13.700Z,99.90
2023-04-05T23:22:44.560Z,99.90
2023-04-05T23:25:15.089Z,99.90
2023-04-05T23:28:02.193Z,99.90
2023-04-05T23:30:35.015Z,99.90
2023-04-05T23:33:14.048Z,99.90
2023-04-05T23:36:04.518Z,99.90
2023-04-05T23:38:37.285Z,99.90
2023-04-05T23:41:12.291Z,99.90
2023-04-05T23:43:42.132Z,99.90
2023-04-05T23:46:13.650Z,99.90
2023-04-05T23:48:46.112Z,99.90
2023-04-05T23:51:21.740Z,99.90
2023-04-05T23:53:59.454Z,99.90
2023-04-05T23:56:32.751Z,99.90
2023-04-05T23:59:15.081Z,99.90
