createdAt,value
2018-04-07T00:01:59.384Z,15.43
2018-04-07T00:04:26.345Z,18.17
2018-04-07T00:06:52.536Z,18.73
2018-04-07T00:09:18.757Z,17.93
2018-04-07T00:11:44.955Z,14.43
2018-04-07T00:14:11.196Z,19.20
2018-04-07T00:16:37.379Z,11.17
2018-04-07T00:19:04.340Z,16.20
2018-04-07T00:21:30.537Z,13.17
2018-04-07T00:23:56.756Z,13.40
2018-04-07T00:26:22.944Z,14.53
2018-04-07T00:28:49.152Z,14.70
2018-04-07T00:31:15.404Z,13.63
2018-04-07T00:33:41.625Z,17.93
2018-04-07T00:36:07.816Z,15.37
2018-04-07T00:38:34.772Z,12.43
2018-04-07T00:41:01.710Z,15.40
2018-04-07T00:43:28.688Z,12.03
2018-04-07T00:45:54.884Z,16.20
2018-04-07T00:48:21.860Z,14.10
2018-04-07T00:50:48.168Z,14.67
2018-04-07T00:53:15.104Z,13.47
2018-04-07T00:55:42.063Z,14.50
2018-04-07T00:58:09.017Z,18.00
2018-04-07T01:00:35.261Z,16.40
2018-04-07T01:03:01.452Z,20.47
2018-04-07T01:05:27.668Z,16.10
2018-04-07T01:07:53.858Z,23.93
2018-04-07T01:10:20.083Z,16.47
2018-04-07T01:12:46.328Z,25.57
2018-04-07T01:15:12.633Z,24.53
2018-04-07T01:17:38.848Z,19.90
2018-04-07T01:20:05.808Z,22.03
2018-04-07T01:22:32.000Z,21.57
2018-04-07T01:24:59.696Z,25.47
2018-04-07T01:27:25.896Z,27.27
2018-04-07T01:29:52.848Z,17.57
2018-04-07T01:32:19.772Z,20.80
2018-04-07T01:34:45.992Z,22.53
2018-04-07T01:37:12.175Z,23.23
2018-04-07T01:39:38.411Z,14.90
2018-04-07T01:42:04.626Z,15.80
2018-04-07T01:44:30.819Z,21.40
2018-04-07T01:46:57.032Z,25.60
2018-04-07T01:49:23.219Z,19.60
2018-04-07T01:51:49.451Z,20.87
2018-04-07T01:54:15.642Z,23.50
2018-04-07T01:56:41.855Z,26.33
2018-04-07T01:59:08.112Z,19.47
2018-04-07T02:01:35.560Z,22.03
2018-04-07T02:04:01.744Z,20.00
2018-04-07T02:06:27.952Z,14.80
2018-04-07T02:08:54.203Z,20.47
2018-04-07T02:11:20.432Z,16.57
2018-04-07T02:13:46.639Z,16.77
2018-04-07T02:16:12.912Z,16.40
2018-04-07T02:18:39.108Z,20.60
2018-04-07T02:21:05.328Z,21.07
2018-04-07T02:23:31.568Z,19.10
2018-04-07T02:25:57.817Z,17.63
2018-04-07T02:28:24.005Z,14.20
2018-04-07T02:30:50.220Z,12.33
2018-04-07T02:33:17.168Z,24.77
2018-04-07T02:35:44.187Z,17.43
2018-04-07T02:38:10.376Z,11.10
2018-04-07T02:40:36.604Z,13.23
2018-04-07T02:43:02.826Z,10.40
2018-04-07T02:45:29.049Z,12.10
2018-04-07T02:47:55.248Z,11.63
2018-04-07T02:50:22.210Z,12.80
2018-04-07T02:52:48.416Z,22.00
2018-04-07T02:55:14.634Z,11.97
2018-04-07T02:57:40.832Z,15.00
2018-04-07T03:00:07.799Z,13.20
2018-04-07T03:02:35.052Z,15.13
2018-04-07T03:05:01.696Z,11.73
2018-04-07T03:07:28.202Z,12.50
2018-04-07T03:09:54.424Z,16.20
2018-04-07T03:12:20.650Z,15.83
2018-04-07T03:14:46.892Z,13.70
2018-04-07T03:17:13.151Z,16.00
2018-04-07T03:19:39.362Z,16.10
2018-04-07T03:22:05.552Z,22.67
2018-04-07T03:24:31.772Z,20.30
2018-04-07T03:26:58.704Z,17.40
2018-04-07T03:29:25.672Z,15.63
2018-04-07T03:31:51.868Z,15.30
2018-04-07T03:34:18.168Z,11.90
2018-04-07T03:36:44.356Z,7.23
2018-04-07T03:39:11.280Z,9.73
2018-04-07T03:41:37.498Z,15.93
2018-04-07T03:44:03.725Z,11.27
2018-04-07T03:46:29.940Z,13.33
2018-04-07T03:48:56.148Z,17.40
2018-04-07T03:51:22.385Z,11.57
2018-04-07T03:53:48.604Z,11.27
2018-04-07T03:56:14.796Z,15.80
2018-04-07T03:58:41.753Z,8.57
2018-04-07T04:01:07.948Z,13.50
2018-04-07T04:03:34.209Z,10.00
2018-04-07T04:06:00.421Z,13.73
2018-04-07T04:08:27.349Z,11.10
2018-04-07T04:10:54.312Z,14.73
2018-04-07T04:13:21.268Z,15.80
2018-04-07T04:15:48.220Z,8.53
2018-04-07T04:18:15.148Z,13.50
2018-04-07T04:20:42.104Z,10.57
2018-04-07T04:23:08.319Z,12.33
2018-04-07T04:25:35.282Z,13.77
2018-04-07T04:28:02.209Z,10.30
2018-04-07T04:30:28.424Z,15.40
2018-04-07T04:32:54.608Z,15.70
2018-04-07T04:35:20.821Z,9.27
2018-04-07T04:37:47.016Z,10.90
2018-04-07T04:40:13.237Z,14.37
2018-04-07T04:42:39.435Z,14.70
2018-04-07T04:45:05.633Z,11.53
2018-04-07T04:47:32.580Z,10.33
2018-04-07T04:49:59.788Z,10.27
2018-04-07T04:52:25.972Z,17.83
2018-04-07T04:54:52.166Z,16.03
2018-04-07T04:57:18.444Z,11.37
2018-04-07T04:59:44.633Z,12.17
2018-04-07T05:02:11.596Z,12.23
2018-04-07T05:04:37.797Z,9.50
2018-04-07T05:07:04.003Z,11.83
2018-04-07T05:09:30.220Z,9.93
2018-04-07T05:11:56.436Z,15.07
2018-04-07T05:14:22.649Z,14.63
2018-04-07T05:16:48.865Z,13.83
2018-04-07T05:19:15.816Z,10.77
2018-04-07T05:21:42.028Z,13.63
2018-04-07T05:24:08.988Z,11.67
2018-04-07T05:26:35.211Z,9.50
2018-04-07T05:29:02.177Z,22.27
2018-04-07T05:31:28.396Z,13.17
2018-04-07T05:33:54.627Z,11.17
2018-04-07T05:36:20.852Z,11.53
2018-04-07T05:38:47.060Z,18.20
2018-04-07T05:41:14.007Z,12.60
2018-04-07T05:43:40.965Z,12.90
2018-04-07T05:46:07.896Z,11.67
2018-04-07T05:48:34.120Z,13.60
2018-04-07T05:51:01.058Z,17.80
2018-04-07T05:53:27.275Z,13.30
2018-04-07T05:55:53.526Z,11.53
2018-04-07T05:58:20.485Z,10.63
2018-04-07T06:00:47.436Z,9.20
2018-04-07T06:03:14.410Z,13.03
2018-04-07T06:05:40.599Z,14.07
2018-04-07T06:08:07.620Z,10.93
2018-04-07T06:10:33.818Z,17.50
2018-04-07T06:13:00.029Z,11.00
2018-04-07T06:15:26.244Z,15.30
2018-04-07T06:17:53.213Z,17.13
2018-04-07T06:20:19.411Z,16.57
2018-04-07T06:22:46.523Z,20.47
2018-04-07T06:25:12.716Z,17.47
2018-04-07T06:27:38.972Z,15.20
2018-04-07T06:30:05.185Z,18.27
2018-04-07T06:32:31.377Z,23.63
2018-04-07T06:34:58.342Z,24.37
2018-04-07T06:37:24.532Z,14.20
2018-04-07T06:39:50.813Z,10.53
2018-04-07T06:42:17.005Z,15.13
2018-04-07T06:44:43.972Z,15.07
2018-04-07T06:47:10.165Z,10.50
2018-04-07T06:49:36.388Z,13.80
2018-04-07T06:52:02.583Z,13.63
2018-04-07T06:54:28.784Z,10.17
2018-04-07T06:56:54.980Z,10.40
2018-04-07T06:59:21.940Z,12.70
2018-04-07T07:01:48.892Z,11.20
2018-04-07T07:04:16.002Z,11.60
2018-04-07T07:06:42.204Z,11.77
2018-04-07T07:09:08.475Z,12.50
2018-04-07T07:11:34.704Z,13.73
2018-04-07T07:14:00.926Z,13.07
2018-04-07T07:16:27.162Z,12.57
2018-04-07T07:18:53.367Z,12.60
2018-04-07T07:21:19.608Z,12.53
2018-04-07T07:23:45.796Z,15.23
2018-04-07T07:26:12.096Z,11.90
2018-04-07T07:28:38.289Z,12.47
2018-04-07T07:31:04.525Z,9.37
2018-04-07T07:33:30.737Z,11.67
2018-04-07T07:35:56.955Z,10.17
2018-04-07T07:38:23.136Z,12.90
2018-04-07T07:40:50.148Z,10.10
2018-04-07T07:43:16.328Z,13.23
2018-04-07T07:45:43.289Z,12.90
2018-04-07T07:48:09.489Z,13.87
2018-04-07T07:50:35.710Z,13.23
2018-04-07T07:53:01.904Z,14.80
2018-04-07T07:55:28.092Z,14.77
2018-04-07T07:57:55.048Z,13.20
2018-04-07T08:00:21.231Z,17.90
2018-04-07T08:02:47.441Z,16.63
2018-04-07T08:05:13.649Z,32.77
2018-04-07T08:07:39.867Z,44.13
2018-04-07T08:10:06.053Z,46.63
2018-04-07T08:12:33.010Z,48.30
2018-04-07T08:14:59.972Z,24.50
2018-04-07T08:17:26.937Z,24.43
2018-04-07T08:19:53.121Z,16.20
2018-04-07T08:22:20.088Z,17.90
2018-04-07T08:24:47.032Z,15.63
2018-04-07T08:27:14.007Z,17.73
2018-04-07T08:29:40.237Z,15.13
2018-04-07T08:32:06.533Z,16.33
2018-04-07T08:34:32.736Z,15.20
2018-04-07T08:36:58.949Z,13.60
2018-04-07T08:39:25.180Z,12.70
2018-04-07T08:41:51.356Z,12.50
2018-04-07T08:44:18.316Z,18.23
2018-04-07T08:46:44.568Z,10.93
2018-04-07T08:49:10.788Z,13.67
2018-04-07T08:51:37.153Z,14.77
2018-04-07T08:54:03.359Z,11.90
2018-04-07T08:56:29.552Z,11.80
2018-04-07T08:58:55.805Z,15.90
2018-04-07T09:01:21.997Z,15.23
2018-04-07T09:03:48.956Z,11.53
2018-04-07T09:06:15.894Z,16.50
2018-04-07T09:08:42.857Z,16.07
2018-04-07T09:11:09.056Z,11.53
2018-04-07T09:13:35.292Z,26.50
2018-04-07T09:16:01.480Z,10.93
2018-04-07T09:18:27.692Z,11.73
2018-04-07T09:20:53.884Z,21.77
2018-04-07T09:23:20.840Z,12.40
2018-04-07T09:25:47.794Z,12.80
2018-04-07T09:28:14.013Z,11.57
2018-04-07T09:30:40.953Z,14.53
2018-04-07T09:33:07.921Z,10.57
2018-04-07T09:35:34.117Z,10.73
2018-04-07T09:38:00.860Z,16.17
2018-04-07T09:40:27.052Z,18.17
2018-04-07T09:42:53.243Z,13.77
2018-04-07T09:45:19.452Z,13.03
2018-04-07T09:47:46.388Z,15.70
2018-04-07T09:50:13.348Z,17.23
2018-04-07T09:52:40.280Z,13.67
2018-04-07T09:55:06.492Z,12.50
2018-04-07T09:57:32.700Z,11.40
2018-04-07T09:59:58.911Z,14.63
2018-04-07T10:02:25.455Z,13.13
2018-04-07T10:04:51.665Z,16.40
2018-04-07T10:07:17.873Z,17.50
2018-04-07T10:09:44.825Z,9.43
2018-04-07T10:12:11.760Z,16.50
2018-04-07T10:14:38.739Z,12.30
2018-04-07T10:17:04.932Z,8.80
2018-04-07T10:19:31.212Z,10.60
2018-04-07T10:21:57.412Z,10.50
2018-04-07T10:24:23.605Z,13.97
2018-04-07T10:26:49.820Z,12.70
2018-04-07T10:29:16.036Z,12.10
2018-04-07T10:31:42.219Z,14.50
2018-04-07T10:34:09.171Z,12.97
2018-04-07T10:36:35.740Z,14.43
2018-04-07T10:39:01.924Z,13.23
2018-04-07T10:41:28.885Z,14.43
2018-04-07T10:43:55.076Z,14.77
2018-04-07T10:46:21.288Z,15.83
2018-04-07T10:48:47.472Z,18.33
2018-04-07T10:51:13.717Z,17.30
2018-04-07T10:53:39.913Z,14.47
2018-04-07T10:56:06.873Z,14.70
2018-04-07T10:58:33.068Z,15.83
2018-04-07T11:00:59.280Z,11.47
2018-04-07T11:03:25.484Z,17.43
2018-04-07T11:05:51.696Z,14.40
2018-04-07T11:08:17.897Z,16.13
2018-04-07T11:10:44.848Z,20.07
2018-04-07T11:13:11.786Z,15.23
2018-04-07T11:15:38.764Z,13.60
2018-04-07T11:18:04.961Z,17.70
2018-04-07T11:20:31.921Z,14.23
2018-04-07T11:22:58.852Z,14.00
2018-04-07T11:25:26.076Z,14.87
2018-04-07T11:27:52.260Z,18.53
2018-04-07T11:30:18.516Z,14.60
2018-04-07T11:32:44.761Z,10.40
2018-04-07T11:35:10.974Z,14.70
2018-04-07T11:37:37.157Z,14.83
2018-04-07T11:40:04.135Z,12.93
2018-04-07T11:42:30.368Z,20.87
2018-04-07T11:44:56.557Z,12.30
2018-04-07T11:47:23.528Z,18.83
2018-04-07T11:49:49.784Z,12.87
2018-04-07T11:52:16.008Z,12.30
2018-04-07T11:54:42.199Z,11.70
2018-04-07T11:57:09.176Z,12.70
2018-04-07T11:59:35.417Z,16.23
2018-04-07T12:02:01.600Z,12.83
2018-04-07T12:04:28.586Z,17.83
2018-04-07T12:06:54.801Z,13.30
2018-04-07T12:09:21.036Z,19.53
2018-04-07T12:11:47.224Z,10.20
2018-04-07T12:14:14.249Z,13.77
2018-04-07T12:16:40.459Z,15.20
2018-04-07T12:19:06.701Z,14.10
2018-04-07T12:21:32.908Z,14.50
2018-04-07T12:23:59.176Z,11.20
2018-04-07T12:26:25.416Z,14.23
2018-04-07T12:28:51.612Z,13.47
2018-04-07T12:31:17.859Z,15.00
2018-04-07T12:33:44.053Z,14.57
2018-04-07T12:36:10.308Z,14.50
2018-04-07T12:38:36.568Z,12.23
2018-04-07T12:41:03.501Z,13.20
2018-04-07T12:43:29.744Z,15.40
2018-04-07T12:45:56.748Z,21.63
2018-04-07T12:48:22.944Z,15.90
2018-04-07T12:50:49.133Z,16.20
2018-04-07T12:53:16.910Z,9.90
2018-04-07T12:55:43.840Z,13.77
2018-04-07T12:58:10.084Z,10.27
2018-04-07T13:00:37.015Z,9.70
2018-04-07T13:03:03.244Z,11.80
2018-04-07T13:05:30.256Z,20.07
2018-04-07T13:07:56.493Z,10.90
2018-04-07T13:10:22.700Z,13.67
2018-04-07T13:12:48.969Z,15.33
2018-04-07T13:15:15.196Z,13.10
2018-04-07T13:17:41.385Z,12.50
2018-04-07T13:20:07.616Z,12.47
2018-04-07T13:22:33.873Z,13.87
2018-04-07T13:25:00.088Z,15.70
2018-04-07T13:27:26.377Z,13.10
2018-04-07T13:29:52.538Z,10.77
2018-04-07T13:32:18.772Z,12.83
2018-04-07T13:34:45.009Z,11.60
2018-04-07T13:37:11.293Z,12.70
2018-04-07T13:39:38.272Z,16.20
2018-04-07T13:42:04.464Z,12.97
2018-04-07T13:44:31.440Z,17.30
2018-04-07T13:46:57.624Z,18.37
2018-04-07T13:49:23.872Z,16.10
2018-04-07T13:51:50.872Z,14.80
2018-04-07T13:54:17.056Z,14.53
2018-04-07T13:56:44.031Z,16.40
2018-04-07T13:59:10.230Z,14.70
2018-04-07T14:01:37.214Z,16.80
2018-04-07T14:04:03.436Z,19.43
2018-04-07T14:06:29.690Z,15.30
2018-04-07T14:08:55.924Z,13.83
2018-04-07T14:11:22.156Z,12.80
2018-04-07T14:13:48.395Z,14.47
2018-04-07T14:16:14.584Z,12.57
2018-04-07T14:18:40.824Z,14.17
2018-04-07T14:21:07.024Z,11.97
2018-04-07T14:23:33.216Z,16.20
2018-04-07T14:25:59.488Z,16.40
2018-04-07T14:28:25.715Z,14.53
2018-04-07T14:30:51.897Z,10.93
2018-04-07T14:33:18.137Z,15.70
2018-04-07T14:35:44.320Z,15.07
2018-04-07T14:38:10.592Z,11.53
2018-04-07T14:40:36.776Z,11.20
2018-04-07T14:43:02.956Z,14.13
2018-04-07T14:45:29.928Z,16.87
2018-04-07T14:47:56.124Z,12.03
2018-04-07T14:50:22.367Z,14.30
2018-04-07T14:52:56.362Z,16.47
2018-04-07T14:55:22.692Z,12.23
2018-04-07T14:57:50.411Z,14.70
2018-04-07T15:00:16.632Z,13.77
2018-04-07T15:02:42.821Z,13.33
2018-04-07T15:05:09.801Z,13.47
2018-04-07T15:07:35.980Z,16.00
2018-04-07T15:10:02.743Z,13.87
2018-04-07T15:12:29.673Z,16.13
2018-04-07T15:14:55.864Z,13.47
2018-04-07T15:17:22.112Z,13.87
2018-04-07T15:19:48.381Z,16.83
2018-04-07T15:22:15.352Z,17.17
2018-04-07T15:24:41.588Z,16.33
2018-04-07T15:27:07.840Z,16.10
2018-04-07T15:29:34.084Z,16.90
2018-04-07T15:32:00.311Z,14.40
2018-04-07T15:34:26.556Z,22.17
2018-04-07T15:36:52.740Z,16.47
2018-04-07T15:39:18.926Z,20.13
2018-04-07T15:41:45.901Z,12.90
2018-04-07T15:44:12.146Z,17.00
2018-04-07T15:46:38.339Z,17.37
2018-04-07T15:49:05.317Z,13.17
2018-04-07T15:51:31.514Z,15.30
2018-04-07T15:53:58.492Z,14.73
2018-04-07T15:56:24.783Z,14.17
2018-04-07T15:58:51.077Z,14.00
2018-04-07T16:01:17.291Z,21.07
2018-04-07T16:03:43.471Z,18.23
2018-04-07T16:06:10.472Z,14.90
2018-04-07T16:08:36.680Z,12.53
2018-04-07T16:11:02.964Z,13.70
2018-04-07T16:13:29.148Z,13.90
2018-04-07T16:15:55.345Z,12.63
2018-04-07T16:18:22.383Z,12.50
2018-04-07T16:20:49.316Z,17.13
2018-04-07T16:23:15.551Z,15.60
2018-04-07T16:25:42.485Z,13.47
2018-04-07T16:28:08.725Z,18.33
2018-04-07T16:30:35.720Z,13.90
2018-04-07T16:33:01.984Z,13.10
2018-04-07T16:35:28.179Z,13.53
2018-04-07T16:37:54.388Z,11.93
2018-04-07T16:40:20.624Z,14.57
2018-04-07T16:42:46.868Z,13.53
2018-04-07T16:45:13.118Z,15.40
2018-04-07T16:47:39.320Z,12.87
2018-04-07T16:50:05.580Z,15.80
2018-04-07T16:52:31.885Z,15.70
2018-04-07T16:54:58.129Z,23.13
2018-04-07T16:57:24.386Z,14.17
2018-04-07T16:59:50.581Z,15.43
2018-04-07T17:02:16.825Z,13.63
2018-04-07T17:04:43.072Z,13.20
2018-04-07T17:07:10.001Z,9.97
2018-04-07T17:09:36.189Z,16.77
2018-04-07T17:12:02.547Z,14.63
2018-04-07T17:14:28.691Z,12.13
2018-04-07T17:16:54.945Z,13.97
2018-04-07T17:19:21.185Z,11.63
2018-04-07T17:21:48.173Z,14.93
2018-04-07T17:24:14.411Z,11.90
2018-04-07T17:26:40.640Z,17.67
2018-04-07T17:29:06.885Z,11.63
2018-04-07T17:31:33.124Z,14.07
2018-04-07T17:34:00.056Z,12.57
2018-04-07T17:36:26.259Z,11.83
2018-04-07T17:38:52.492Z,12.20
2018-04-07T17:41:18.684Z,15.23
2018-04-07T17:43:45.651Z,18.73
2018-04-07T17:46:11.860Z,12.93
2018-04-07T17:48:38.842Z,15.07
2018-04-07T17:51:05.029Z,20.93
2018-04-07T17:53:31.993Z,15.80
2018-04-07T17:55:58.205Z,13.07
2018-04-07T17:58:25.148Z,16.13
2018-04-07T18:00:52.105Z,16.07
2018-04-07T18:03:19.036Z,16.13
2018-04-07T18:05:45.989Z,23.17
2018-04-07T18:08:12.212Z,24.70
2018-04-07T18:10:39.564Z,21.50
2018-04-07T18:13:06.561Z,16.77
2018-04-07T18:15:33.095Z,20.13
2018-04-07T18:17:59.279Z,15.83
2018-04-07T18:20:26.237Z,16.47
2018-04-07T18:22:52.424Z,15.57
2018-04-07T18:25:18.649Z,17.13
2018-04-07T18:27:44.840Z,21.50
2018-04-07T18:30:11.069Z,17.60
2018-04-07T18:32:37.263Z,21.90
2018-04-07T18:35:03.452Z,23.47
2018-04-07T18:37:29.676Z,19.70
2018-04-07T18:39:55.900Z,20.60
2018-04-07T18:42:22.087Z,18.77
2018-04-07T18:44:56.063Z,17.27
2018-04-07T18:47:22.280Z,19.77
2018-04-07T18:49:48.460Z,15.70
2018-04-07T18:52:15.412Z,17.03
2018-04-07T18:54:41.648Z,16.27
2018-04-07T18:57:07.840Z,20.97
2018-04-07T18:59:35.512Z,24.80
2018-04-07T19:02:02.492Z,29.53
2018-04-07T19:04:28.683Z,26.57
2018-04-07T19:06:54.920Z,22.30
2018-04-07T19:09:21.868Z,15.70
2018-04-07T19:11:49.164Z,31.83
2018-04-07T19:14:15.408Z,39.70
2018-04-07T19:16:41.625Z,30.30
2018-04-07T19:19:07.820Z,27.03
2018-04-07T19:21:34.777Z,43.07
2018-04-07T19:24:02.602Z,31.50
2018-04-07T19:26:28.819Z,24.80
2018-04-07T19:28:55.013Z,28.63
2018-04-07T19:31:21.248Z,25.67
2018-04-07T19:33:47.440Z,23.70
2018-04-07T19:36:14.500Z,28.83
2018-04-07T19:38:41.448Z,16.97
2018-04-07T19:41:07.708Z,16.87
2018-04-07T19:43:33.953Z,23.30
2018-04-07T19:46:00.148Z,14.90
2018-04-07T19:48:26.352Z,18.30
2018-04-07T19:50:53.288Z,13.90
2018-04-07T19:53:20.248Z,19.10
2018-04-07T19:55:47.176Z,18.67
2018-04-07T19:58:14.129Z,15.53
2018-04-07T20:00:41.060Z,15.47
2018-04-07T20:03:07.276Z,13.40
2018-04-07T20:05:33.460Z,17.17
2018-04-07T20:07:59.680Z,23.40
2018-04-07T20:10:25.867Z,14.97
2018-04-07T20:12:52.084Z,15.87
2018-04-07T20:15:18.309Z,18.50
2018-04-07T20:17:44.503Z,17.27
2018-04-07T20:20:10.721Z,14.67
2018-04-07T20:22:37.673Z,18.80
2018-04-07T20:25:03.889Z,18.00
2018-04-07T20:27:30.816Z,21.17
2018-04-07T20:29:57.040Z,20.47
2018-04-07T20:32:23.227Z,17.53
2018-04-07T20:34:49.439Z,24.03
2018-04-07T20:37:15.624Z,15.80
2018-04-07T20:39:43.317Z,15.73
2018-04-07T20:42:23.092Z,17.20
2018-04-07T20:44:49.308Z,18.13
2018-04-07T20:47:15.496Z,15.20
2018-04-07T20:49:41.745Z,16.43
2018-04-07T20:52:08.681Z,18.70
2018-04-07T20:54:35.706Z,16.80
2018-04-07T20:57:01.900Z,16.17
2018-04-07T20:59:28.120Z,17.33
2018-04-07T21:01:54.312Z,15.13
2018-04-07T21:04:21.272Z,16.20
2018-04-07T21:06:48.276Z,17.10
2018-04-07T21:09:14.493Z,14.40
2018-04-07T21:11:40.680Z,15.90
2018-04-07T21:14:06.923Z,19.80
2018-04-07T21:16:33.113Z,15.87
2018-04-07T21:19:06.973Z,13.13
2018-04-07T21:21:33.872Z,17.23
2018-04-07T21:24:00.094Z,15.53
2018-04-07T21:26:27.036Z,16.57
2018-04-07T21:28:53.988Z,14.83
2018-04-07T21:31:20.936Z,11.70
2018-04-07T21:33:47.960Z,16.30
2018-04-07T21:36:14.156Z,14.10
2018-04-07T21:38:40.378Z,20.03
2018-04-07T21:41:06.627Z,19.23
2018-04-07T21:43:32.829Z,16.33
2018-04-07T21:45:59.029Z,17.57
2018-04-07T21:48:25.245Z,14.90
2018-04-07T21:50:51.445Z,18.80
2018-04-07T21:53:17.681Z,15.57
2018-04-07T21:55:43.876Z,16.07
2018-04-07T21:58:10.092Z,11.13
2018-04-07T22:00:36.292Z,15.80
2018-04-07T22:03:03.994Z,14.60
2018-04-07T22:05:30.180Z,13.90
2018-04-07T22:07:56.395Z,14.13
2018-04-07T22:10:22.604Z,9.90
2018-04-07T22:12:48.811Z,10.10
2018-04-07T22:15:15.066Z,10.10
2018-04-07T22:17:41.280Z,13.00
2018-04-07T22:20:07.513Z,13.43
2018-04-07T22:22:33.720Z,12.17
2018-04-07T22:24:59.956Z,11.90
2018-04-07T22:27:26.199Z,11.93
2018-04-07T22:29:52.415Z,10.03
2018-04-07T22:32:18.597Z,11.50
2018-04-07T22:34:44.813Z,8.90
2018-04-07T22:37:11.013Z,12.80
2018-04-07T22:39:37.227Z,13.00
2018-04-07T22:42:03.434Z,14.63
2018-04-07T22:44:30.395Z,11.83
2018-04-07T22:46:56.588Z,14.20
2018-04-07T22:49:22.805Z,10.67
2018-04-07T22:51:48.996Z,9.33
2018-04-07T22:54:15.272Z,11.20
2018-04-07T22:56:41.467Z,8.67
2018-04-07T22:59:07.677Z,12.97
2018-04-07T23:01:33.929Z,10.00
2018-04-07T23:04:00.151Z,13.83
2018-04-07T23:06:26.409Z,12.30
2018-04-07T23:08:52.595Z,7.87
2018-04-07T23:11:18.808Z,9.20
2018-04-07T23:13:45.756Z,11.10
2018-04-07T23:16:12.716Z,12.03
2018-04-07T23:18:38.919Z,13.80
2018-04-07T23:21:05.882Z,8.27
2018-04-07T23:23:32.077Z,11.40
2018-04-07T23:25:58.296Z,11.30
2018-04-07T23:28:24.483Z,10.67
2018-04-07T23:30:50.701Z,10.90
2018-04-07T23:33:16.912Z,8.03
2018-04-07T23:35:43.155Z,12.67
2018-04-07T23:38:09.350Z,8.03
2018-04-07T23:40:35.582Z,11.83
2018-04-07T23:43:01.766Z,7.97
2018-04-07T23:45:27.972Z,12.30
2018-04-07T23:47:54.155Z,12.15
2018-04-07T23:50:20.366Z,11.00
2018-04-07T23:52:46.556Z,11.47
2018-04-07T23:55:12.779Z,10.10
2018-04-07T23:57:39.712Z,13.13
