createdAt,value
2018-09-20T00:01:33.926Z,7.80
2018-09-20T00:04:03.158Z,7.30
2018-09-20T00:06:32.523Z,7.17
2018-09-20T00:09:01.771Z,7.20
2018-09-20T00:11:31.002Z,7.30
2018-09-20T00:14:00.256Z,7.43
2018-09-20T00:16:29.466Z,7.30
2018-09-20T00:18:58.722Z,7.30
2018-09-20T00:21:27.961Z,7.63
2018-09-20T00:23:57.448Z,7.50
2018-09-20T00:26:26.628Z,7.57
2018-09-20T00:28:55.839Z,7.17
2018-09-20T00:31:25.099Z,7.30
2018-09-20T00:33:54.314Z,7.43
2018-09-20T00:36:24.792Z,7.20
2018-09-20T00:38:54.066Z,6.87
2018-09-20T00:41:23.284Z,7.37
2018-09-20T00:43:52.534Z,7.28
2018-09-20T00:46:24.370Z,6.30
2018-09-20T00:48:55.867Z,7.12
2018-09-20T00:51:25.099Z,6.73
2018-09-20T00:53:54.322Z,6.83
2018-09-20T00:56:23.558Z,7.33
2018-09-20T00:58:52.791Z,7.67
2018-09-20T01:06:58.646Z,7.40
2018-09-20T01:09:27.863Z,6.43
2018-09-20T01:11:57.078Z,7.77
2018-09-20T01:14:26.350Z,6.77
2018-09-20T01:16:55.575Z,6.47
2018-09-20T01:19:24.843Z,6.70
2018-09-20T01:21:54.162Z,6.20
2018-09-20T01:24:23.410Z,6.27
2018-09-20T01:26:52.682Z,6.83
2018-09-20T01:29:21.902Z,6.20
2018-09-20T01:31:51.147Z,6.47
2018-09-20T01:34:20.395Z,6.93
2018-09-20T01:36:50.879Z,6.53
2018-09-20T01:39:20.127Z,6.40
2018-09-20T01:41:49.378Z,6.60
2018-09-20T01:44:18.610Z,6.73
2018-09-20T01:46:47.881Z,6.30
2018-09-20T01:49:17.118Z,6.87
2018-09-20T01:51:46.345Z,6.40
2018-09-20T01:54:15.582Z,6.53
2018-09-20T01:56:44.816Z,6.23
2018-09-20T01:59:14.056Z,6.40
2018-09-20T02:01:43.297Z,6.80
2018-09-20T02:04:12.544Z,6.93
2018-09-20T02:06:41.786Z,6.80
2018-09-20T02:09:11.623Z,7.47
2018-09-20T02:11:40.925Z,6.90
2018-09-20T02:14:10.177Z,6.73
2018-09-20T02:16:39.435Z,6.30
2018-09-20T02:19:08.681Z,7.07
2018-09-20T02:21:37.908Z,6.60
2018-09-20T02:24:07.246Z,7.10
2018-09-20T02:26:36.499Z,6.87
2018-09-20T02:29:05.730Z,6.97
2018-09-20T02:31:34.959Z,6.95
2018-09-20T02:34:04.248Z,6.60
2018-09-20T02:36:34.754Z,6.83
2018-09-20T02:39:06.738Z,7.10
2018-09-20T02:41:36.029Z,7.07
2018-09-20T02:44:05.523Z,7.17
2018-09-20T02:46:34.794Z,7.57
2018-09-20T02:49:06.367Z,7.33
2018-09-20T02:51:35.630Z,8.33
2018-09-20T02:54:04.904Z,7.97
2018-09-20T02:56:34.134Z,8.75
2018-09-20T02:59:03.439Z,9.30
2018-09-20T03:01:32.648Z,10.17
2018-09-20T03:04:01.883Z,9.33
2018-09-20T03:06:31.213Z,9.00
2018-09-20T03:09:00.430Z,8.77
2018-09-20T03:11:29.654Z,9.20
2018-09-20T03:13:59.035Z,8.60
2018-09-20T03:16:28.316Z,8.20
2018-09-20T03:18:57.619Z,8.70
2018-09-20T03:21:26.861Z,8.67
2018-09-20T03:23:56.103Z,8.40
2018-09-20T03:26:25.431Z,8.50
2018-09-20T03:28:54.720Z,9.50
2018-09-20T03:31:24.198Z,8.78
2018-09-20T03:33:53.440Z,9.17
2018-09-20T03:36:22.672Z,8.77
2018-09-20T03:38:51.919Z,8.83
2018-09-20T03:41:21.156Z,8.37
2018-09-20T03:43:50.378Z,8.18
2018-09-20T03:46:19.671Z,8.23
2018-09-20T03:48:48.882Z,8.13
2018-09-20T03:51:18.114Z,8.65
2018-09-20T03:53:47.339Z,8.10
2018-09-20T03:56:16.594Z,8.63
2018-09-20T03:58:45.829Z,7.37
2018-09-20T04:01:22.907Z,7.80
2018-09-20T04:03:52.500Z,8.45
2018-09-20T04:06:21.731Z,7.60
2018-09-20T04:08:50.956Z,8.28
2018-09-20T04:11:20.174Z,8.27
2018-09-20T04:13:49.406Z,6.67
2018-09-20T04:16:18.641Z,6.77
2018-09-20T04:18:47.887Z,7.07
2018-09-20T04:21:35.878Z,6.57
2018-09-20T04:24:06.711Z,6.65
2018-09-20T04:26:35.949Z,7.33
2018-09-20T04:29:05.336Z,6.40
2018-09-20T04:31:34.666Z,6.73
2018-09-20T04:34:03.935Z,6.53
2018-09-20T04:36:33.947Z,6.95
2018-09-20T04:39:03.198Z,7.13
2018-09-20T04:41:32.442Z,7.20
2018-09-20T04:44:01.679Z,7.23
2018-09-20T04:46:30.914Z,7.40
2018-09-20T04:49:00.294Z,6.77
2018-09-20T04:51:29.545Z,6.50
2018-09-20T04:53:58.816Z,6.60
2018-09-20T04:56:28.057Z,7.10
2018-09-20T04:58:57.272Z,6.90
2018-09-20T05:01:26.485Z,7.63
2018-09-20T05:03:55.718Z,7.35
2018-09-20T05:06:24.942Z,7.67
2018-09-20T05:08:54.175Z,7.60
2018-09-20T05:11:23.432Z,9.03
2018-09-20T05:13:52.658Z,8.73
2018-09-20T05:16:21.895Z,9.07
2018-09-20T05:18:51.138Z,8.50
2018-09-20T05:21:20.363Z,8.73
2018-09-20T05:23:49.610Z,7.77
2018-09-20T05:26:19.091Z,7.57
2018-09-20T05:28:48.317Z,7.80
2018-09-20T05:31:17.542Z,8.03
2018-09-20T05:33:46.805Z,7.83
2018-09-20T05:41:14.878Z,6.70
2018-09-20T05:43:44.133Z,7.10
2018-09-20T05:46:14.119Z,7.03
2018-09-20T05:48:43.366Z,6.73
2018-09-20T05:51:12.613Z,7.02
2018-09-20T05:53:41.907Z,6.50
2018-09-20T05:56:11.136Z,6.60
2018-09-20T05:58:40.391Z,6.23
2018-09-20T06:01:09.623Z,6.07
2018-09-20T06:03:38.862Z,5.40
2018-09-20T06:06:08.115Z,5.83
2018-09-20T06:08:37.393Z,4.47
2018-09-20T06:11:06.667Z,3.90
2018-09-20T06:13:35.930Z,4.17
2018-09-20T06:16:05.155Z,4.80
2018-09-20T06:18:34.392Z,4.28
2018-09-20T06:21:03.611Z,4.57
2018-09-20T06:23:32.838Z,4.57
2018-09-20T06:26:02.070Z,4.50
2018-09-20T06:28:31.299Z,4.63
2018-09-20T06:31:00.524Z,4.35
2018-09-20T06:33:29.751Z,4.53
2018-09-20T06:35:58.975Z,4.85
2018-09-20T06:38:28.214Z,4.27
2018-09-20T06:40:57.479Z,4.47
2018-09-20T06:43:26.639Z,4.48
2018-09-20T06:45:55.899Z,4.85
2018-09-20T06:48:25.130Z,5.03
2018-09-20T06:50:54.359Z,5.13
2018-09-20T06:53:23.599Z,5.00
2018-09-20T06:55:52.891Z,4.20
2018-09-20T06:58:22.122Z,5.00
2018-09-20T07:00:51.322Z,4.80
2018-09-20T07:03:20.579Z,4.70
2018-09-20T07:05:49.759Z,4.17
2018-09-20T07:08:18.991Z,4.90
2018-09-20T07:10:48.300Z,4.55
2018-09-20T07:13:17.542Z,4.70
2018-09-20T07:15:46.766Z,4.72
2018-09-20T07:18:16.091Z,4.43
2018-09-20T07:20:45.313Z,4.65
2018-09-20T07:23:14.795Z,4.70
2018-09-20T07:25:44.198Z,4.37
2018-09-20T07:28:13.378Z,4.35
2018-09-20T07:30:42.597Z,4.43
2018-09-20T07:33:12.243Z,4.38
2018-09-20T07:35:41.510Z,4.10
2018-09-20T07:38:10.727Z,4.57
2018-09-20T07:40:39.938Z,3.83
2018-09-20T07:43:09.430Z,4.03
2018-09-20T07:45:38.678Z,4.03
2018-09-20T07:48:07.884Z,4.55
2018-09-20T07:50:37.103Z,4.30
2018-09-20T07:53:06.332Z,4.33
2018-09-20T07:55:35.589Z,3.77
2018-09-20T07:58:04.785Z,4.90
2018-09-20T08:00:33.978Z,5.08
2018-09-20T08:03:03.371Z,5.93
2018-09-20T08:05:32.583Z,5.10
2018-09-20T08:08:01.819Z,4.67
2018-09-20T08:10:31.035Z,5.05
2018-09-20T08:13:00.381Z,4.95
2018-09-20T08:15:29.523Z,5.33
2018-09-20T08:17:58.719Z,4.93
2018-09-20T08:20:27.947Z,4.95
2018-09-20T08:22:57.150Z,5.27
2018-09-20T08:25:26.372Z,5.20
2018-09-20T08:27:55.715Z,5.33
2018-09-20T08:30:24.902Z,4.92
2018-09-20T08:32:54.127Z,4.65
2018-09-20T08:35:23.451Z,4.90
2018-09-20T08:37:52.738Z,4.50
2018-09-20T08:40:21.897Z,4.77
2018-09-20T08:42:51.127Z,4.40
2018-09-20T08:45:20.374Z,4.50
2018-09-20T08:47:49.576Z,4.05
2018-09-20T08:50:18.803Z,4.40
2018-09-20T08:52:48.002Z,4.40
2018-09-20T08:55:17.246Z,4.70
2018-09-20T08:57:51.494Z,4.58
2018-09-20T09:00:20.950Z,4.90
2018-09-20T09:02:50.159Z,4.77
2018-09-20T09:05:19.516Z,4.12
2018-09-20T09:07:48.730Z,4.17
2018-09-20T09:10:18.702Z,4.52
2018-09-20T09:12:47.950Z,4.45
2018-09-20T09:15:17.154Z,4.75
2018-09-20T09:17:46.542Z,4.20
2018-09-20T09:20:15.750Z,4.65
2018-09-20T09:22:44.986Z,4.55
2018-09-20T09:25:14.737Z,4.12
2018-09-20T09:27:43.944Z,4.35
2018-09-20T09:30:13.155Z,3.80
2018-09-20T09:32:42.415Z,4.45
2018-09-20T09:35:11.630Z,4.03
2018-09-20T09:37:40.850Z,4.35
2018-09-20T09:40:10.060Z,3.80
2018-09-20T09:42:39.273Z,4.10
2018-09-20T09:45:08.559Z,4.40
2018-09-20T09:47:37.763Z,4.35
2018-09-20T09:50:07.003Z,4.33
2018-09-20T09:52:36.258Z,4.60
2018-09-20T09:55:05.476Z,4.37
2018-09-20T09:57:34.697Z,4.70
2018-09-20T10:00:04.416Z,4.45
2018-09-20T10:02:33.659Z,4.40
2018-09-20T10:05:02.827Z,4.30
2018-09-20T10:07:32.072Z,4.20
2018-09-20T10:10:01.278Z,4.53
2018-09-20T10:12:30.486Z,4.73
2018-09-20T10:14:59.709Z,4.47
2018-09-20T10:17:28.962Z,4.60
2018-09-20T10:19:58.188Z,4.88
2018-09-20T10:22:27.371Z,4.25
2018-09-20T10:24:56.626Z,3.98
2018-09-20T10:27:25.834Z,3.80
2018-09-20T10:29:55.069Z,4.28
2018-09-20T10:32:24.343Z,4.00
2018-09-20T10:34:53.559Z,4.15
2018-09-20T10:37:22.769Z,4.00
2018-09-20T10:39:52.008Z,3.57
2018-09-20T10:42:21.290Z,3.53
2018-09-20T10:44:50.499Z,4.10
2018-09-20T10:47:19.903Z,3.22
2018-09-20T10:49:49.078Z,3.58
2018-09-20T10:52:18.560Z,3.30
2018-09-20T10:54:47.758Z,3.60
2018-09-20T10:57:18.147Z,3.70
2018-09-20T10:59:47.355Z,3.15
2018-09-20T11:02:16.563Z,3.02
2018-09-20T11:04:45.817Z,2.97
2018-09-20T11:07:15.016Z,3.30
2018-09-20T11:09:44.230Z,3.35
2018-09-20T11:12:13.455Z,3.33
2018-09-20T11:14:42.702Z,3.30
2018-09-20T11:17:11.931Z,3.27
2018-09-20T11:19:41.244Z,3.08
2018-09-20T11:22:10.492Z,3.15
2018-09-20T11:24:39.710Z,3.30
2018-09-20T11:27:08.927Z,3.27
2018-09-20T11:29:38.160Z,3.10
2018-09-20T11:32:07.375Z,3.55
2018-09-20T11:34:36.568Z,3.40
2018-09-20T11:37:05.800Z,3.22
2018-09-20T11:39:35.019Z,3.37
2018-09-20T11:42:04.226Z,3.07
2018-09-20T11:44:33.453Z,2.90
2018-09-20T11:47:02.683Z,2.90
2018-09-20T11:49:32.021Z,2.70
2018-09-20T11:52:01.250Z,2.90
2018-09-20T11:54:30.471Z,3.07
2018-09-20T11:56:59.705Z,3.30
2018-09-20T11:59:28.921Z,3.30
2018-09-20T12:01:58.178Z,3.40
2018-09-20T12:04:27.366Z,3.40
2018-09-20T12:06:56.591Z,3.03
2018-09-20T12:09:25.800Z,3.30
2018-09-20T12:11:55.015Z,2.97
2018-09-20T12:14:24.355Z,3.07
2018-09-20T12:16:53.519Z,3.30
2018-09-20T12:19:22.756Z,3.37
2018-09-20T12:21:52.120Z,3.50
2018-09-20T12:24:21.322Z,3.10
2018-09-20T12:26:50.518Z,3.30
2018-09-20T12:29:21.236Z,3.43
2018-09-20T12:31:50.480Z,3.53
2018-09-20T12:34:19.750Z,3.22
2018-09-20T12:36:48.974Z,2.90
2018-09-20T12:39:18.228Z,3.20
2018-09-20T12:41:47.448Z,3.30
2018-09-20T12:44:16.682Z,3.65
2018-09-20T12:46:45.910Z,3.42
2018-09-20T12:49:15.151Z,3.45
2018-09-20T12:51:44.359Z,3.47
2018-09-20T12:54:13.580Z,3.27
2018-09-20T12:56:42.807Z,3.47
2018-09-20T12:59:12.050Z,5.72
2018-09-20T13:01:41.268Z,4.92
2018-09-20T13:04:10.489Z,3.50
2018-09-20T13:06:39.730Z,4.47
2018-09-20T13:09:10.266Z,3.50
2018-09-20T13:11:39.509Z,3.42
2018-09-20T13:14:08.758Z,3.00
2018-09-20T13:16:37.980Z,3.20
2018-09-20T13:19:07.215Z,5.60
2018-09-20T13:21:36.445Z,4.53
2018-09-20T13:24:05.671Z,3.60
2018-09-20T13:26:34.910Z,3.67
2018-09-20T13:29:04.137Z,3.43
2018-09-20T13:31:33.650Z,3.60
2018-09-20T13:34:02.832Z,3.67
2018-09-20T13:36:32.115Z,3.00
2018-09-20T13:39:01.415Z,3.23
2018-09-20T13:41:30.692Z,3.03
2018-09-20T13:43:59.907Z,3.58
2018-09-20T13:46:29.139Z,3.20
2018-09-20T13:48:58.358Z,4.25
2018-09-20T13:51:27.567Z,3.92
2018-09-20T13:53:56.791Z,4.33
2018-09-20T13:56:26.126Z,4.97
2018-09-20T13:58:55.355Z,3.90
2018-09-20T14:01:24.614Z,7.17
2018-09-20T14:03:53.860Z,3.27
2018-09-20T14:06:23.086Z,3.70
2018-09-20T14:08:52.307Z,4.85
2018-09-20T14:11:21.541Z,3.70
2018-09-20T14:13:50.766Z,3.55
2018-09-20T14:16:20.004Z,4.30
2018-09-20T14:18:49.247Z,3.10
2018-09-20T14:21:18.551Z,3.22
2018-09-20T14:23:47.913Z,5.30
2018-09-20T14:26:17.058Z,4.80
2018-09-20T14:28:46.287Z,4.70
2018-09-20T14:31:15.543Z,4.73
2018-09-20T14:33:46.042Z,9.58
2018-09-20T14:36:15.275Z,13.80
2018-09-20T14:38:44.516Z,40.87
2018-09-20T14:41:13.771Z,29.05
2018-09-20T14:43:43.003Z,20.17
2018-09-20T14:46:12.282Z,3.90
2018-09-20T14:48:41.526Z,3.83
2018-09-20T14:51:10.750Z,16.07
2018-09-20T14:53:40.009Z,9.10
2018-09-20T14:56:09.249Z,23.65
2018-09-20T14:58:38.490Z,43.63
2018-09-20T15:01:07.882Z,13.83
2018-09-20T15:03:37.122Z,12.58
2018-09-20T15:06:06.372Z,9.47
2018-09-20T15:08:35.627Z,5.20
2018-09-20T15:11:04.886Z,5.10
2018-09-20T15:13:34.133Z,3.60
2018-09-20T15:16:03.374Z,3.40
2018-09-20T15:18:32.678Z,3.90
2018-09-20T15:21:01.906Z,3.60
2018-09-20T15:23:31.126Z,3.75
2018-09-20T15:26:00.347Z,3.67
2018-09-20T15:28:29.615Z,3.40
2018-09-20T15:30:58.830Z,3.57
2018-09-20T15:33:28.346Z,3.47
2018-09-20T15:35:57.571Z,3.42
2018-09-20T15:38:26.803Z,3.40
2018-09-20T15:40:56.031Z,3.30
2018-09-20T15:43:25.260Z,3.27
2018-09-20T15:45:54.514Z,2.98
2018-09-20T15:48:23.734Z,3.35
2018-09-20T15:50:52.947Z,3.47
2018-09-20T15:53:22.163Z,3.47
2018-09-20T15:55:51.396Z,3.30
2018-09-20T15:58:21.935Z,3.30
2018-09-20T16:00:51.104Z,2.92
2018-09-20T16:03:20.326Z,3.20
2018-09-20T16:05:49.597Z,3.20
2018-09-20T16:08:18.811Z,3.30
2018-09-20T16:10:48.036Z,3.20
2018-09-20T16:13:17.289Z,3.20
2018-09-20T16:15:46.514Z,3.13
2018-09-20T16:18:15.747Z,3.23
2018-09-20T16:20:44.966Z,3.55
2018-09-20T16:23:14.199Z,3.47
2018-09-20T16:25:43.423Z,3.60
2018-09-20T16:28:26.583Z,3.33
2018-09-20T16:31:25.848Z,3.67
2018-09-20T16:34:33.501Z,3.57
2018-09-20T16:37:12.151Z,3.33
2018-09-20T16:39:43.422Z,4.17
2018-09-20T16:42:13.651Z,4.00
2018-09-20T16:44:42.878Z,4.03
2018-09-20T16:47:12.126Z,3.65
2018-09-20T16:49:41.362Z,4.23
2018-09-20T16:52:10.574Z,4.07
2018-09-20T16:54:39.794Z,4.10
2018-09-20T16:57:09.008Z,4.10
2018-09-20T16:59:38.247Z,4.55
2018-09-20T17:02:07.475Z,3.90
2018-09-20T17:04:36.688Z,3.67
2018-09-20T17:07:05.941Z,4.27
2018-09-20T17:09:35.137Z,4.67
2018-09-20T17:12:04.366Z,4.67
2018-09-20T17:14:33.615Z,4.30
2018-09-20T17:17:02.902Z,4.47
2018-09-20T17:19:32.138Z,4.87
2018-09-20T17:22:01.394Z,4.60
2018-09-20T17:24:30.655Z,4.65
2018-09-20T17:26:59.871Z,4.30
2018-09-20T17:29:29.117Z,4.73
2018-09-20T17:31:58.314Z,4.53
2018-09-20T17:34:27.757Z,4.53
2018-09-20T17:36:59.014Z,4.55
2018-09-20T17:39:29.178Z,4.50
2018-09-20T17:41:59.590Z,4.83
2018-09-20T17:44:28.811Z,4.53
2018-09-20T17:46:58.308Z,4.88
2018-09-20T17:49:27.518Z,5.58
2018-09-20T17:51:57.163Z,5.65
2018-09-20T17:54:26.768Z,5.27
2018-09-20T17:56:56.439Z,5.50
2018-09-20T17:59:26.263Z,5.50
2018-09-20T18:01:55.523Z,5.30
2018-09-20T18:04:24.756Z,5.37
2018-09-20T18:06:53.982Z,5.30
2018-09-20T18:09:23.228Z,5.65
2018-09-20T18:11:52.462Z,5.37
2018-09-20T18:14:21.718Z,5.13
2018-09-20T18:16:50.937Z,5.47
2018-09-20T18:19:20.139Z,5.80
2018-09-20T18:21:49.430Z,7.08
2018-09-20T18:24:18.638Z,5.87
2018-09-20T18:26:48.011Z,5.95
2018-09-20T18:29:17.264Z,5.60
2018-09-20T18:31:46.624Z,5.67
2018-09-20T18:34:15.893Z,5.13
2018-09-20T18:36:45.071Z,5.20
2018-09-20T18:39:14.731Z,5.43
2018-09-20T18:41:45.342Z,5.93
2018-09-20T18:44:14.578Z,5.10
2018-09-20T18:46:43.820Z,5.63
2018-09-20T18:49:13.302Z,6.03
2018-09-20T18:51:42.535Z,5.80
2018-09-20T18:54:11.747Z,5.92
2018-09-20T18:56:40.963Z,5.80
2018-09-20T18:59:10.199Z,6.20
2018-09-20T19:01:39.414Z,5.70
2018-09-20T19:04:08.647Z,6.17
2018-09-20T19:06:37.918Z,6.17
2018-09-20T19:09:09.031Z,6.30
2018-09-20T19:11:38.455Z,6.17
2018-09-20T19:14:07.843Z,6.10
2018-09-20T19:16:37.066Z,6.43
2018-09-20T19:19:06.442Z,6.47
2018-09-20T19:21:35.667Z,6.50
2018-09-20T19:24:04.911Z,6.53
2018-09-20T19:26:34.146Z,5.83
2018-09-20T19:29:03.377Z,6.30
2018-09-20T19:31:32.615Z,6.50
2018-09-20T19:37:01.347Z,6.90
2018-09-20T19:39:30.592Z,6.70
2018-09-20T19:41:59.834Z,6.70
2018-09-20T19:44:29.056Z,6.30
2018-09-20T19:46:58.295Z,6.33
2018-09-20T19:49:27.535Z,6.50
2018-09-20T19:51:56.811Z,6.60
2018-09-20T19:54:26.008Z,6.63
2018-09-20T19:56:55.218Z,6.47
2018-09-20T19:59:24.459Z,6.87
2018-09-20T20:01:53.719Z,6.60
2018-09-20T20:04:22.993Z,7.20
2018-09-20T20:09:36.882Z,7.40
2018-09-20T20:12:06.422Z,6.70
2018-09-20T20:14:35.653Z,6.10
2018-09-20T20:17:05.197Z,6.20
2018-09-20T20:19:34.545Z,6.73
2018-09-20T20:22:03.651Z,6.83
2018-09-20T20:24:32.904Z,6.83
2018-09-20T20:27:02.145Z,6.90
2018-09-20T20:29:31.366Z,7.10
2018-09-20T20:32:00.634Z,7.40
2018-09-20T20:34:29.864Z,6.67
2018-09-20T20:36:59.150Z,7.10
2018-09-20T20:39:28.379Z,6.77
2018-09-20T20:41:57.624Z,7.03
2018-09-20T20:44:26.851Z,7.00
2018-09-20T20:46:56.214Z,6.70
2018-09-20T20:49:25.441Z,7.03
2018-09-20T20:51:54.699Z,6.60
2018-09-20T20:54:24.179Z,7.47
2018-09-20T20:56:53.431Z,7.03
2018-09-20T20:59:22.662Z,7.30
2018-09-20T21:01:51.918Z,6.93
2018-09-20T21:04:21.217Z,7.27
2018-09-20T21:06:50.752Z,6.63
2018-09-20T21:09:20.728Z,6.45
2018-09-20T21:11:49.982Z,6.93
2018-09-20T21:14:19.194Z,7.00
2018-09-20T21:16:48.445Z,6.70
2018-09-20T21:19:17.678Z,7.57
2018-09-20T21:21:46.924Z,7.65
2018-09-20T21:24:16.180Z,7.60
2018-09-20T21:26:45.427Z,7.93
2018-09-20T21:29:14.694Z,7.97
2018-09-20T21:31:43.950Z,7.85
2018-09-20T21:34:13.178Z,7.93
2018-09-20T21:36:42.391Z,6.97
2018-09-20T21:39:12.467Z,7.90
2018-09-20T21:41:41.817Z,8.20
2018-09-20T21:44:11.061Z,7.87
2018-09-20T21:46:40.286Z,8.40
2018-09-20T21:49:09.544Z,7.90
2018-09-20T21:51:38.818Z,7.33
2018-09-20T21:54:08.047Z,7.40
2018-09-20T21:56:37.291Z,7.60
2018-09-20T21:59:06.535Z,7.60
2018-09-20T22:01:40.863Z,7.37
2018-09-20T22:04:10.118Z,7.28
2018-09-20T22:06:39.349Z,7.40
2018-09-20T22:09:11.211Z,7.37
2018-09-20T22:11:41.420Z,7.62
2018-09-20T22:14:10.652Z,7.10
2018-09-20T22:16:39.969Z,7.00
2018-09-20T22:19:09.219Z,7.20
2018-09-20T22:21:38.466Z,7.30
2018-09-20T22:24:07.730Z,7.50
2018-09-20T22:26:37.006Z,7.80
2018-09-20T22:29:06.250Z,7.20
2018-09-20T22:31:35.506Z,7.53
2018-09-20T22:34:04.732Z,7.10
2018-09-20T22:36:33.981Z,7.00
2018-09-20T22:39:03.849Z,7.37
2018-09-20T22:41:33.091Z,7.33
2018-09-20T22:44:02.334Z,7.22
2018-09-20T22:46:31.552Z,6.90
2018-09-20T22:49:00.923Z,7.80
2018-09-20T22:51:30.152Z,7.27
2018-09-20T22:53:59.393Z,6.90
2018-09-20T22:56:28.640Z,7.30
2018-09-20T22:58:57.878Z,7.17
2018-09-20T23:01:27.255Z,7.67
2018-09-20T23:03:56.509Z,7.70
2018-09-20T23:06:25.730Z,7.80
2018-09-20T23:08:54.982Z,7.83
2018-09-20T23:11:24.199Z,7.90
2018-09-20T23:13:53.450Z,8.53
2018-09-20T23:16:22.686Z,7.53
2018-09-20T23:18:51.933Z,8.47
2018-09-20T23:21:21.171Z,7.70
2018-09-20T23:23:50.406Z,7.58
2018-09-20T23:26:19.657Z,7.78
2018-09-20T23:29:19.690Z,8.07
2018-09-20T23:31:48.980Z,7.67
2018-09-20T23:34:18.219Z,7.43
2018-09-20T23:36:47.451Z,6.90
2018-09-20T23:39:16.702Z,6.80
2018-09-20T23:41:45.946Z,6.13
2018-09-20T23:44:15.217Z,7.33
2018-09-20T23:46:44.489Z,6.80
2018-09-20T23:49:13.722Z,7.50
2018-09-20T23:51:44.207Z,7.40
2018-09-20T23:54:13.455Z,6.78
2018-09-20T23:56:42.719Z,7.63
2018-09-20T23:59:11.963Z,8.20
