createdAt,value
2018-03-15T00:02:16.036Z,6.05
2018-03-15T00:04:44.015Z,5.22
2018-03-15T00:07:12.012Z,5.65
2018-03-15T00:09:40.008Z,6.55
2018-03-15T00:12:07.992Z,6.07
2018-03-15T00:14:35.988Z,6.20
2018-03-15T00:17:04.761Z,5.15
2018-03-15T00:19:32.747Z,4.72
2018-03-15T00:22:00.741Z,5.10
2018-03-15T00:24:28.740Z,5.72
2018-03-15T00:26:57.496Z,7.20
2018-03-15T00:29:25.492Z,5.68
2018-03-15T00:31:53.501Z,6.40
2018-03-15T00:34:22.265Z,5.37
2018-03-15T00:36:50.255Z,5.05
2018-03-15T00:39:18.260Z,4.65
2018-03-15T00:41:47.012Z,5.70
2018-03-15T00:44:15.015Z,5.55
2018-03-15T00:46:43.024Z,6.82
2018-03-15T00:49:11.784Z,5.03
2018-03-15T00:51:39.784Z,6.32
2018-03-15T00:54:07.784Z,6.22
2018-03-15T00:56:35.776Z,5.47
2018-03-15T00:59:03.764Z,5.85
2018-03-15T01:01:32.533Z,6.50
2018-03-15T01:04:00.528Z,6.78
2018-03-15T01:06:28.524Z,7.70
2018-03-15T01:08:57.293Z,4.95
2018-03-15T01:11:25.276Z,5.40
2018-03-15T01:13:55.169Z,5.97
2018-03-15T01:16:23.164Z,5.00
2018-03-15T01:18:51.156Z,6.75
2018-03-15T01:21:19.161Z,7.72
2018-03-15T01:23:47.157Z,6.55
2018-03-15T01:26:15.141Z,6.37
2018-03-15T01:28:43.904Z,5.60
2018-03-15T01:31:12.908Z,5.35
2018-03-15T01:33:40.896Z,6.47
2018-03-15T01:36:08.896Z,5.18
2018-03-15T01:38:38.401Z,6.50
2018-03-15T01:41:06.384Z,6.25
2018-03-15T01:43:34.388Z,6.30
2018-03-15T01:46:02.384Z,5.55
2018-03-15T01:48:31.148Z,5.80
2018-03-15T01:50:59.148Z,6.47
2018-03-15T01:53:27.149Z,5.95
2018-03-15T01:55:55.895Z,5.82
2018-03-15T01:58:23.900Z,6.87
2018-03-15T02:00:51.908Z,5.35
2018-03-15T02:03:19.896Z,5.95
2018-03-15T02:05:48.733Z,4.95
2018-03-15T02:08:16.693Z,5.10
2018-03-15T02:10:45.445Z,6.07
2018-03-15T02:13:13.437Z,5.55
2018-03-15T02:15:41.439Z,8.73
2018-03-15T02:18:10.196Z,5.93
2018-03-15T02:20:38.208Z,5.75
2018-03-15T02:23:06.195Z,5.07
2018-03-15T02:25:34.185Z,6.47
2018-03-15T02:28:02.948Z,5.25
2018-03-15T02:30:30.936Z,5.12
2018-03-15T02:32:58.928Z,5.72
2018-03-15T02:35:26.920Z,5.00
2018-03-15T02:37:54.917Z,6.78
2018-03-15T02:40:22.905Z,6.05
2018-03-15T02:42:51.674Z,4.93
2018-03-15T02:45:19.675Z,5.32
2018-03-15T02:47:47.676Z,6.25
2018-03-15T02:50:16.491Z,6.95
2018-03-15T02:52:44.448Z,7.32
2018-03-15T02:55:12.467Z,4.97
2018-03-15T02:57:41.204Z,5.15
2018-03-15T03:00:09.214Z,5.40
2018-03-15T03:02:37.184Z,6.82
2018-03-15T03:05:05.189Z,5.50
2018-03-15T03:07:33.962Z,5.65
2018-03-15T03:10:01.957Z,6.40
2018-03-15T03:12:29.959Z,5.05
2018-03-15T03:14:58.729Z,4.70
2018-03-15T03:17:26.720Z,5.12
2018-03-15T03:19:54.725Z,6.57
2018-03-15T03:22:23.484Z,6.05
2018-03-15T03:24:51.468Z,5.68
2018-03-15T03:27:19.472Z,5.10
2018-03-15T03:29:47.478Z,6.03
2018-03-15T03:32:15.460Z,5.95
2018-03-15T03:34:44.233Z,5.07
2018-03-15T03:37:12.232Z,4.95
2018-03-15T03:39:40.984Z,5.15
2018-03-15T03:42:08.988Z,6.75
2018-03-15T03:44:36.997Z,5.35
2018-03-15T03:47:05.751Z,5.90
2018-03-15T03:49:33.756Z,5.28
2018-03-15T03:52:01.760Z,5.28
2018-03-15T03:54:30.525Z,7.70
2018-03-15T03:56:58.530Z,6.00
2018-03-15T03:59:28.031Z,5.40
2018-03-15T04:01:56.024Z,5.68
2018-03-15T04:04:24.124Z,5.97
2018-03-15T04:06:52.154Z,5.43
2018-03-15T04:09:20.116Z,5.57
2018-03-15T04:11:48.124Z,7.30
2018-03-15T04:14:16.136Z,5.60
2018-03-15T04:16:44.132Z,6.25
2018-03-15T04:19:12.144Z,4.80
2018-03-15T04:21:40.140Z,5.05
2018-03-15T04:24:08.132Z,5.55
2018-03-15T04:26:36.140Z,5.53
2018-03-15T04:29:04.144Z,5.32
2018-03-15T04:31:32.908Z,4.62
2018-03-15T04:34:00.913Z,6.30
2018-03-15T04:36:28.927Z,5.18
2018-03-15T04:38:57.673Z,5.22
2018-03-15T04:41:25.677Z,6.97
2018-03-15T04:43:53.715Z,5.32
2018-03-15T04:46:22.463Z,6.20
2018-03-15T04:48:50.463Z,5.50
2018-03-15T04:51:18.482Z,6.40
2018-03-15T04:53:46.472Z,6.32
2018-03-15T04:56:14.472Z,6.85
2018-03-15T04:58:42.481Z,6.50
2018-03-15T05:01:10.472Z,5.85
2018-03-15T05:03:38.468Z,6.20
2018-03-15T05:06:07.232Z,6.20
2018-03-15T05:08:35.229Z,8.48
2018-03-15T05:11:03.272Z,5.65
2018-03-15T05:13:31.992Z,6.75
2018-03-15T05:15:59.981Z,6.95
2018-03-15T05:18:27.995Z,5.15
2018-03-15T05:20:56.757Z,6.72
2018-03-15T05:23:24.750Z,8.43
2018-03-15T05:25:52.760Z,5.93
2018-03-15T05:28:22.258Z,5.68
2018-03-15T05:30:50.244Z,7.30
2018-03-15T05:33:18.268Z,5.80
2018-03-15T05:35:46.268Z,8.57
2018-03-15T05:38:14.260Z,6.75
2018-03-15T05:40:43.259Z,7.25
2018-03-15T05:43:11.263Z,6.65
2018-03-15T05:45:39.260Z,5.97
2018-03-15T05:48:07.265Z,5.10
2018-03-15T05:50:36.036Z,6.55
2018-03-15T05:53:04.025Z,5.97
2018-03-15T05:55:32.033Z,5.28
2018-03-15T05:58:00.816Z,5.70
2018-03-15T06:00:28.806Z,6.50
2018-03-15T06:02:56.805Z,5.90
2018-03-15T06:05:25.568Z,6.55
2018-03-15T06:07:53.556Z,5.78
2018-03-15T06:10:21.561Z,5.87
2018-03-15T06:12:50.316Z,5.95
2018-03-15T06:15:18.301Z,6.43
2018-03-15T06:17:46.296Z,4.90
2018-03-15T06:20:14.301Z,6.15
2018-03-15T06:22:43.964Z,6.40
2018-03-15T06:25:11.959Z,5.87
2018-03-15T06:27:39.968Z,6.53
2018-03-15T06:30:07.948Z,6.28
2018-03-15T06:32:35.956Z,6.60
2018-03-15T06:35:04.756Z,7.50
2018-03-15T06:37:33.507Z,6.22
2018-03-15T06:40:01.513Z,5.35
2018-03-15T06:42:29.509Z,7.00
2018-03-15T06:44:57.494Z,6.95
2018-03-15T06:47:25.500Z,6.90
2018-03-15T06:49:54.268Z,6.18
2018-03-15T06:52:22.260Z,6.82
2018-03-15T06:54:50.266Z,4.95
2018-03-15T06:57:19.036Z,5.68
2018-03-15T06:59:47.020Z,6.65
2018-03-15T07:02:15.028Z,6.00
2018-03-15T07:04:43.796Z,5.60
2018-03-15T07:07:12.556Z,4.18
2018-03-15T07:09:40.556Z,5.90
2018-03-15T07:12:08.544Z,6.18
2018-03-15T07:14:36.546Z,5.45
2018-03-15T07:17:04.544Z,5.22
2018-03-15T07:19:32.551Z,5.05
2018-03-15T07:22:01.292Z,5.47
2018-03-15T07:24:29.297Z,6.25
2018-03-15T07:26:57.293Z,5.82
2018-03-15T07:29:25.290Z,7.28
2018-03-15T07:31:54.056Z,5.68
2018-03-15T07:34:22.080Z,6.43
2018-03-15T07:36:50.059Z,6.68
2018-03-15T07:39:18.908Z,5.95
2018-03-15T07:41:47.620Z,7.60
2018-03-15T07:44:15.603Z,6.80
2018-03-15T07:46:43.609Z,6.47
2018-03-15T07:49:11.604Z,6.43
2018-03-15T07:51:40.361Z,6.28
2018-03-15T07:54:08.360Z,4.90
2018-03-15T07:56:36.353Z,5.75
2018-03-15T07:59:04.339Z,5.05
2018-03-15T08:01:32.340Z,6.65
2018-03-15T08:04:01.098Z,4.50
2018-03-15T08:06:29.082Z,5.07
2018-03-15T08:08:57.107Z,5.10
2018-03-15T08:11:25.087Z,4.40
2018-03-15T08:13:53.838Z,4.70
2018-03-15T08:16:21.840Z,4.75
2018-03-15T08:18:49.836Z,4.53
2018-03-15T08:21:18.597Z,5.32
2018-03-15T08:23:46.592Z,5.20
2018-03-15T08:26:14.600Z,4.50
2018-03-15T08:28:42.589Z,4.00
2018-03-15T08:31:11.348Z,4.32
2018-03-15T08:33:39.343Z,4.70
2018-03-15T08:36:07.324Z,3.70
2018-03-15T08:38:35.315Z,4.62
2018-03-15T08:41:03.316Z,4.93
2018-03-15T08:43:31.310Z,3.50
2018-03-15T08:46:00.071Z,4.30
2018-03-15T08:48:28.068Z,4.18
2018-03-15T08:50:56.313Z,4.05
2018-03-15T08:53:24.311Z,4.70
2018-03-15T08:55:52.303Z,3.90
2018-03-15T08:58:20.283Z,3.90
2018-03-15T09:00:48.278Z,3.40
2018-03-15T09:03:16.271Z,4.00
2018-03-15T09:05:44.255Z,4.97
2018-03-15T09:08:12.249Z,3.65
2018-03-15T09:10:41.008Z,4.62
2018-03-15T09:13:08.992Z,3.92
2018-03-15T09:15:36.988Z,4.82
2018-03-15T09:18:04.990Z,3.80
2018-03-15T09:20:32.972Z,3.78
2018-03-15T09:23:00.972Z,4.22
2018-03-15T09:25:29.736Z,4.43
2018-03-15T09:27:57.718Z,3.72
2018-03-15T09:30:25.719Z,4.72
2018-03-15T09:32:53.707Z,3.80
2018-03-15T09:35:22.503Z,4.20
2018-03-15T09:37:50.501Z,4.30
2018-03-15T09:40:19.272Z,3.72
2018-03-15T09:42:47.253Z,4.50
2018-03-15T09:45:15.252Z,2.92
2018-03-15T09:47:43.248Z,4.20
2018-03-15T09:50:11.992Z,4.30
2018-03-15T09:52:39.989Z,4.55
2018-03-15T09:55:07.988Z,3.80
2018-03-15T09:57:35.976Z,3.72
2018-03-15T10:00:04.753Z,4.12
2018-03-15T10:02:32.752Z,3.75
2018-03-15T10:05:00.732Z,3.70
2018-03-15T10:07:28.732Z,4.68
2018-03-15T10:09:57.500Z,4.35
2018-03-15T10:12:25.509Z,4.30
2018-03-15T10:14:53.495Z,3.83
2018-03-15T10:17:21.496Z,3.75
2018-03-15T10:19:50.244Z,4.60
2018-03-15T10:22:18.240Z,4.85
2018-03-15T10:24:46.236Z,3.75
2018-03-15T10:27:18.244Z,4.28
2018-03-15T10:29:46.242Z,4.22
2018-03-15T10:32:14.221Z,3.90
2018-03-15T10:34:42.222Z,4.55
2018-03-15T10:37:10.216Z,4.68
2018-03-15T10:39:38.200Z,4.70
2018-03-15T10:42:06.200Z,3.90
2018-03-15T10:44:34.200Z,4.50
2018-03-15T10:47:02.176Z,4.32
2018-03-15T10:49:30.204Z,4.00
2018-03-15T10:51:58.936Z,3.85
2018-03-15T10:54:26.920Z,4.43
2018-03-15T10:56:54.916Z,5.43
2018-03-15T10:59:22.919Z,4.75
2018-03-15T11:01:57.389Z,4.45
2018-03-15T11:04:31.033Z,4.35
2018-03-15T11:06:59.039Z,4.03
2018-03-15T11:09:30.934Z,3.45
2018-03-15T11:11:59.704Z,4.60
2018-03-15T11:14:27.696Z,4.05
2018-03-15T11:16:55.691Z,4.57
2018-03-15T11:19:24.457Z,4.68
2018-03-15T11:21:52.460Z,4.15
2018-03-15T11:24:20.468Z,4.10
2018-03-15T11:26:48.471Z,4.00
2018-03-15T11:29:16.464Z,3.47
2018-03-15T11:31:44.474Z,4.03
2018-03-15T11:34:12.471Z,3.40
2018-03-15T11:36:40.481Z,3.40
2018-03-15T11:39:09.236Z,3.42
2018-03-15T11:41:37.243Z,4.00
2018-03-15T11:44:05.252Z,3.55
2018-03-15T11:46:33.240Z,3.60
2018-03-15T11:49:01.244Z,4.05
2018-03-15T11:51:29.239Z,3.70
2018-03-15T11:53:57.228Z,4.12
2018-03-15T11:56:25.237Z,4.28
2018-03-15T11:58:53.241Z,3.85
2018-03-15T12:01:21.997Z,3.60
2018-03-15T12:03:50.004Z,3.10
2018-03-15T12:06:18.004Z,3.17
2018-03-15T12:08:46.756Z,3.40
2018-03-15T12:11:14.757Z,3.83
2018-03-15T12:13:42.768Z,3.47
2018-03-15T12:16:11.523Z,3.90
2018-03-15T12:18:39.532Z,4.03
2018-03-15T12:21:07.532Z,3.90
2018-03-15T12:23:36.288Z,3.92
2018-03-15T12:26:04.295Z,4.22
2018-03-15T12:28:32.292Z,3.62
2018-03-15T12:31:01.053Z,3.80
2018-03-15T12:33:29.052Z,3.28
2018-03-15T12:35:57.064Z,4.22
2018-03-15T12:38:25.833Z,4.12
2018-03-15T12:40:53.975Z,4.50
2018-03-15T12:43:22.022Z,5.15
2018-03-15T12:45:50.100Z,3.95
2018-03-15T12:48:18.087Z,5.10
2018-03-15T12:50:46.881Z,4.60
2018-03-15T12:53:14.856Z,5.05
2018-03-15T12:55:42.858Z,4.50
2018-03-15T12:58:11.629Z,4.75
2018-03-15T13:00:39.622Z,5.37
2018-03-15T13:03:07.625Z,4.80
2018-03-15T13:05:36.421Z,5.12
2018-03-15T13:08:04.393Z,5.12
2018-03-15T13:10:32.402Z,5.15
2018-03-15T13:13:01.180Z,5.28
2018-03-15T13:15:29.156Z,5.40
2018-03-15T13:17:57.155Z,4.90
2018-03-15T13:20:25.937Z,5.70
2018-03-15T13:22:54.696Z,5.00
2018-03-15T13:25:22.700Z,4.97
2018-03-15T13:27:50.714Z,5.40
2018-03-15T13:30:18.712Z,5.10
2018-03-15T13:32:47.474Z,4.30
2018-03-15T13:35:15.532Z,5.25
2018-03-15T13:37:43.504Z,4.25
2018-03-15T13:40:11.514Z,4.70
2018-03-15T13:42:39.551Z,4.60
2018-03-15T13:45:08.311Z,4.72
2018-03-15T13:47:36.307Z,4.75
2018-03-15T13:50:04.310Z,4.72
2018-03-15T13:52:33.060Z,4.03
2018-03-15T13:55:01.074Z,4.35
2018-03-15T13:57:30.599Z,4.53
2018-03-15T13:59:58.572Z,5.00
2018-03-15T14:02:26.574Z,5.07
2018-03-15T14:04:55.345Z,4.90
2018-03-15T14:07:23.332Z,5.50
2018-03-15T14:09:51.359Z,4.68
2018-03-15T14:12:20.245Z,4.70
2018-03-15T14:14:49.001Z,4.43
2018-03-15T14:17:17.041Z,5.07
2018-03-15T14:19:45.045Z,4.55
2018-03-15T14:22:13.045Z,4.78
2018-03-15T14:24:41.045Z,4.60
2018-03-15T14:27:09.052Z,4.35
2018-03-15T14:29:37.877Z,4.28
2018-03-15T14:32:06.627Z,5.62
2018-03-15T14:34:34.625Z,4.72
2018-03-15T14:37:02.616Z,4.47
2018-03-15T14:39:31.385Z,3.70
2018-03-15T14:41:59.388Z,4.53
2018-03-15T14:44:27.388Z,4.90
2018-03-15T14:46:56.166Z,4.53
2018-03-15T14:49:25.685Z,4.10
2018-03-15T14:51:53.680Z,4.32
2018-03-15T14:54:21.692Z,4.20
2018-03-15T14:56:49.704Z,4.70
2018-03-15T14:59:17.692Z,4.47
2018-03-15T15:01:45.741Z,4.00
2018-03-15T15:04:13.697Z,3.80
2018-03-15T15:06:42.456Z,4.30
2018-03-15T15:09:10.461Z,4.00
2018-03-15T15:11:38.477Z,4.15
2018-03-15T15:14:07.240Z,4.75
2018-03-15T15:16:35.243Z,3.65
2018-03-15T15:19:03.240Z,4.40
2018-03-15T15:21:31.995Z,3.92
2018-03-15T15:24:00.000Z,3.70
2018-03-15T15:26:29.508Z,3.85
2018-03-15T15:28:57.501Z,3.83
2018-03-15T15:31:25.504Z,4.35
2018-03-15T15:33:54.321Z,4.10
2018-03-15T15:36:22.256Z,4.53
2018-03-15T15:38:50.256Z,4.12
2018-03-15T15:41:18.262Z,4.47
2018-03-15T15:43:46.256Z,3.80
2018-03-15T15:46:14.269Z,4.55
2018-03-15T15:48:42.269Z,4.90
2018-03-15T15:51:10.269Z,4.00
2018-03-15T15:53:38.272Z,3.78
2018-03-15T15:56:07.036Z,4.68
2018-03-15T15:58:35.028Z,4.50
2018-03-15T16:01:03.029Z,4.90
2018-03-15T16:03:31.805Z,5.28
2018-03-15T16:05:59.800Z,4.15
2018-03-15T16:08:27.801Z,4.65
2018-03-15T16:10:56.569Z,4.40
2018-03-15T16:13:24.560Z,4.15
2018-03-15T16:15:52.571Z,4.85
2018-03-15T16:18:21.348Z,4.55
2018-03-15T16:20:49.348Z,3.53
2018-03-15T16:23:18.112Z,3.70
2018-03-15T16:25:46.137Z,4.40
2018-03-15T16:28:14.104Z,4.60
2018-03-15T16:30:42.869Z,4.12
2018-03-15T16:33:10.871Z,5.15
2018-03-15T16:35:38.864Z,4.70
2018-03-15T16:38:06.876Z,4.12
2018-03-15T16:40:34.880Z,4.45
2018-03-15T16:43:02.880Z,4.68
2018-03-15T16:45:30.880Z,3.90
2018-03-15T16:47:58.887Z,4.72
2018-03-15T16:50:27.640Z,4.30
2018-03-15T16:52:55.642Z,5.15
2018-03-15T16:55:26.980Z,4.95
2018-03-15T16:57:54.984Z,4.90
2018-03-15T17:00:22.986Z,5.28
2018-03-15T17:02:50.967Z,4.65
2018-03-15T17:05:18.964Z,6.05
2018-03-15T17:07:47.736Z,4.07
2018-03-15T17:10:15.721Z,4.32
2018-03-15T17:12:43.717Z,4.18
2018-03-15T17:15:11.716Z,3.55
2018-03-15T17:17:40.459Z,4.80
2018-03-15T17:20:08.456Z,4.10
2018-03-15T17:22:36.468Z,4.15
2018-03-15T17:25:05.218Z,4.95
2018-03-15T17:27:33.216Z,4.37
2018-03-15T17:30:04.473Z,4.80
2018-03-15T17:32:32.456Z,3.92
2018-03-15T17:35:00.456Z,4.87
2018-03-15T17:37:28.457Z,4.82
2018-03-15T17:39:56.436Z,3.78
2018-03-15T17:42:24.437Z,4.35
2018-03-15T17:44:53.585Z,3.97
2018-03-15T17:47:21.585Z,4.65
2018-03-15T17:49:50.572Z,4.60
2018-03-15T17:52:18.592Z,4.25
2018-03-15T17:54:46.552Z,5.15
2018-03-15T17:57:14.549Z,4.55
2018-03-15T17:59:42.548Z,5.12
2018-03-15T18:02:10.649Z,5.10
2018-03-15T18:04:38.557Z,5.22
2018-03-15T18:07:06.564Z,4.15
2018-03-15T18:09:35.540Z,4.35
2018-03-15T18:12:03.541Z,4.80
2018-03-15T18:14:31.541Z,4.35
2018-03-15T18:16:59.525Z,4.97
2018-03-15T18:19:27.520Z,4.80
2018-03-15T18:21:55.516Z,5.00
2018-03-15T18:24:23.504Z,4.72
2018-03-15T18:26:53.286Z,5.22
2018-03-15T18:29:21.289Z,5.40
2018-03-15T18:31:49.269Z,5.00
2018-03-15T18:34:17.264Z,4.28
2018-03-15T18:36:45.269Z,4.07
2018-03-15T18:39:14.021Z,5.10
2018-03-15T18:41:42.020Z,4.95
2018-03-15T18:44:10.016Z,4.53
2018-03-15T18:46:38.004Z,5.15
2018-03-15T18:49:06.788Z,4.87
2018-03-15T18:51:34.788Z,5.50
2018-03-15T18:54:03.536Z,6.00
2018-03-15T18:56:31.554Z,5.30
2018-03-15T18:58:59.559Z,5.72
2018-03-15T19:01:28.313Z,6.32
2018-03-15T19:03:56.321Z,6.15
2018-03-15T19:06:24.325Z,4.97
2018-03-15T19:08:53.529Z,6.53
2018-03-15T19:11:21.550Z,5.40
2018-03-15T19:13:49.568Z,5.25
2018-03-15T19:16:17.564Z,5.10
2018-03-15T19:18:45.572Z,5.53
2018-03-15T19:21:14.725Z,5.55
2018-03-15T19:23:42.715Z,5.95
2018-03-15T19:26:10.713Z,6.00
2018-03-15T19:28:38.734Z,5.55
2018-03-15T19:31:07.488Z,5.95
2018-03-15T19:33:35.481Z,5.70
2018-03-15T19:36:03.468Z,6.07
2018-03-15T19:38:31.453Z,6.60
2018-03-15T19:41:00.956Z,5.60
2018-03-15T19:43:28.952Z,5.45
2018-03-15T19:45:56.944Z,6.32
2018-03-15T19:48:24.971Z,7.18
2018-03-15T19:50:53.916Z,7.95
2018-03-15T19:53:21.901Z,7.30
2018-03-15T19:55:50.669Z,6.15
2018-03-15T19:58:19.524Z,6.00
2018-03-15T20:00:48.276Z,5.78
2018-03-15T20:03:16.277Z,8.23
2018-03-15T20:05:44.282Z,5.95
2018-03-15T20:08:12.292Z,6.78
2018-03-15T20:10:40.356Z,6.53
2018-03-15T20:13:08.340Z,6.53
2018-03-15T20:15:42.726Z,6.37
2018-03-15T20:18:10.729Z,5.95
2018-03-15T20:20:38.719Z,5.50
2018-03-15T20:23:12.352Z,5.70
2018-03-15T20:25:40.345Z,6.53
2018-03-15T20:28:14.915Z,6.40
2018-03-15T20:30:42.800Z,7.25
2018-03-15T20:33:16.474Z,6.60
2018-03-15T20:35:45.232Z,5.95
2018-03-15T20:38:13.222Z,7.12
2018-03-15T20:43:39.808Z,5.12
2018-03-15T20:46:13.628Z,7.12
2018-03-15T20:48:47.236Z,6.68
2018-03-15T20:51:15.241Z,6.93
2018-03-15T20:53:43.236Z,6.65
2018-03-15T20:56:12.025Z,7.75
2018-03-15T20:58:40.028Z,6.60
2018-03-15T21:01:08.800Z,7.22
2018-03-15T21:03:36.784Z,7.55
2018-03-15T21:06:04.790Z,7.65
2018-03-15T21:08:33.558Z,7.07
2018-03-15T21:11:01.548Z,7.05
2018-03-15T21:13:29.544Z,7.68
2018-03-15T21:15:58.325Z,8.70
2018-03-15T21:18:26.307Z,7.30
2018-03-15T21:20:54.325Z,7.18
2018-03-15T21:23:22.329Z,7.15
2018-03-15T21:25:50.319Z,7.15
2018-03-15T21:28:18.312Z,7.20
2018-03-15T21:30:46.312Z,6.93
2018-03-15T21:33:14.304Z,8.02
2018-03-15T21:35:43.081Z,7.25
2018-03-15T21:38:11.362Z,7.40
2018-03-15T21:40:39.405Z,8.02
2018-03-15T21:43:07.368Z,7.90
2018-03-15T21:45:35.364Z,6.85
2018-03-15T21:48:04.112Z,7.32
2018-03-15T21:50:32.152Z,8.18
2018-03-15T21:53:00.924Z,7.45
2018-03-15T21:55:28.904Z,7.37
2018-03-15T21:57:56.908Z,8.02
2018-03-15T22:00:24.913Z,8.73
2018-03-15T22:02:53.673Z,7.62
2018-03-15T22:05:21.689Z,8.35
2018-03-15T22:07:50.456Z,7.47
2018-03-15T22:10:18.447Z,8.55
2018-03-15T22:12:46.449Z,6.60
2018-03-15T22:15:15.225Z,7.12
2018-03-15T22:17:43.205Z,8.57
2018-03-15T22:20:11.208Z,7.40
2018-03-15T22:22:39.204Z,8.10
2018-03-15T22:25:07.962Z,7.45
2018-03-15T22:27:35.956Z,7.00
2018-03-15T22:30:03.960Z,7.95
2018-03-15T22:32:32.710Z,7.37
2018-03-15T22:35:00.728Z,8.45
2018-03-15T22:37:28.740Z,8.25
2018-03-15T22:39:57.498Z,8.73
2018-03-15T22:42:25.632Z,8.60
2018-03-15T22:44:53.668Z,8.07
2018-03-15T22:47:21.660Z,8.80
2018-03-15T22:49:49.670Z,8.40
2018-03-15T22:52:18.448Z,9.63
2018-03-15T22:54:46.427Z,8.13
2018-03-15T22:57:16.428Z,8.68
2018-03-15T22:59:44.433Z,8.05
2018-03-15T23:02:12.428Z,7.68
2018-03-15T23:04:40.433Z,8.40
2018-03-15T23:07:09.197Z,8.07
2018-03-15T23:09:37.193Z,8.70
2018-03-15T23:12:05.197Z,7.90
2018-03-15T23:14:33.961Z,8.93
2018-03-15T23:17:01.952Z,9.40
2018-03-15T23:19:29.948Z,8.30
2018-03-15T23:21:58.724Z,8.32
2018-03-15T23:24:26.708Z,9.25
2018-03-15T23:26:54.720Z,8.75
2018-03-15T23:29:23.501Z,8.70
2018-03-15T23:31:51.484Z,9.20
2018-03-15T23:34:19.500Z,8.38
2018-03-15T23:36:48.257Z,8.65
2018-03-15T23:39:16.244Z,9.68
2018-03-15T23:41:44.244Z,8.70
2018-03-15T23:44:13.020Z,10.38
2018-03-15T23:46:41.013Z,10.10
2018-03-15T23:49:09.788Z,9.80
2018-03-15T23:51:37.793Z,9.30
2018-03-15T23:54:05.784Z,9.27
2018-03-15T23:56:33.788Z,9.18
2018-03-15T23:59:02.554Z,8.95
