createdAt,value
2019-05-17T00:00:39.797Z,11.70
2019-05-17T00:03:10.538Z,11.70
2019-05-17T00:05:53.745Z,11.70
2019-05-17T00:08:34.318Z,11.60
2019-05-17T00:10:57.100Z,11.60
2019-05-17T00:13:27.644Z,11.60
2019-05-17T00:15:57.339Z,11.60
2019-05-17T00:18:26.998Z,11.60
2019-05-17T00:20:57.112Z,11.50
2019-05-17T00:23:27.028Z,11.50
2019-05-17T00:25:56.919Z,11.40
2019-05-17T00:28:27.056Z,11.40
2019-05-17T00:30:57.199Z,11.40
2019-05-17T00:33:27.303Z,11.30
2019-05-17T00:35:57.152Z,11.30
2019-05-17T00:38:27.441Z,11.20
2019-05-17T00:40:58.262Z,11.20
2019-05-17T00:43:27.910Z,11.10
2019-05-17T00:45:57.796Z,11.10
2019-05-17T00:48:27.442Z,11.10
2019-05-17T00:51:01.929Z,11.00
2019-05-17T00:53:51.899Z,11.00
2019-05-17T00:56:21.507Z,11.00
2019-05-17T00:58:52.486Z,10.90
2019-05-17T01:01:22.714Z,10.90
2019-05-17T01:03:52.410Z,10.80
2019-05-17T01:06:22.241Z,10.80
2019-05-17T01:09:01.063Z,10.70
2019-05-17T01:11:23.491Z,10.70
2019-05-17T01:13:55.778Z,10.70
2019-05-17T01:16:27.092Z,10.60
2019-05-17T01:18:57.370Z,10.60
2019-05-17T01:21:28.312Z,10.60
2019-05-17T01:23:57.942Z,10.50
2019-05-17T01:26:28.247Z,10.50
2019-05-17T01:28:57.798Z,10.50
2019-05-17T01:31:27.337Z,10.50
2019-05-17T01:33:56.965Z,10.40
2019-05-17T01:36:26.622Z,10.40
2019-05-17T01:38:57.593Z,10.40
2019-05-17T01:41:27.549Z,10.40
2019-05-17T01:43:58.306Z,10.40
2019-05-17T01:46:27.902Z,10.40
2019-05-17T01:48:57.847Z,10.40
2019-05-17T01:51:27.561Z,10.40
2019-05-17T01:53:57.742Z,10.40
2019-05-17T01:56:27.318Z,10.30
2019-05-17T01:58:57.584Z,10.30
2019-05-17T02:01:28.274Z,10.30
2019-05-17T02:03:57.874Z,10.30
2019-05-17T02:06:27.399Z,10.20
2019-05-17T02:08:57.329Z,10.20
2019-05-17T02:11:27.069Z,10.20
2019-05-17T02:13:57.052Z,10.20
2019-05-17T02:16:26.840Z,10.20
2019-05-17T02:18:57.606Z,10.20
2019-05-17T02:21:27.538Z,10.10
2019-05-17T02:23:57.361Z,10.10
2019-05-17T02:26:27.315Z,10.10
2019-05-17T02:28:56.911Z,10.10
2019-05-17T02:31:26.539Z,10.10
2019-05-17T02:33:56.486Z,10.10
2019-05-17T02:36:26.054Z,10.00
2019-05-17T02:38:55.688Z,10.00
2019-05-17T02:41:25.288Z,10.10
2019-05-17T02:43:58.192Z,10.00
2019-05-17T02:46:27.809Z,10.10
2019-05-17T02:48:57.392Z,10.00
2019-05-17T02:51:27.320Z,10.10
2019-05-17T02:53:57.062Z,10.00
2019-05-17T02:56:26.977Z,10.10
2019-05-17T02:58:56.543Z,10.10
2019-05-17T03:01:26.121Z,10.10
2019-05-17T03:03:56.076Z,10.10
2019-05-17T03:06:25.732Z,10.20
2019-05-17T03:09:05.750Z,10.20
2019-05-17T03:11:35.327Z,10.20
2019-05-17T03:14:04.928Z,10.20
2019-05-17T03:16:34.525Z,10.30
2019-05-17T03:19:04.516Z,10.30
2019-05-17T03:21:34.655Z,10.30
2019-05-17T03:24:22.917Z,10.30
2019-05-17T03:26:52.914Z,10.40
2019-05-17T03:29:23.017Z,10.40
2019-05-17T03:32:00.134Z,10.50
2019-05-17T03:34:27.142Z,10.50
2019-05-17T03:36:57.420Z,10.60
2019-05-17T03:39:27.016Z,10.60
2019-05-17T03:41:56.895Z,10.60
2019-05-17T03:44:26.539Z,10.70
2019-05-17T03:46:56.152Z,10.70
2019-05-17T03:49:26.032Z,10.70
2019-05-17T03:51:56.126Z,10.80
2019-05-17T03:54:26.415Z,10.80
2019-05-17T03:56:56.048Z,10.80
2019-05-17T03:59:25.838Z,10.80
2019-05-17T04:01:55.489Z,10.80
2019-05-17T04:04:25.083Z,10.90
2019-05-17T04:06:55.030Z,10.90
2019-05-17T04:09:25.137Z,10.90
2019-05-17T04:11:55.054Z,10.90
2019-05-17T04:14:24.770Z,11.00
2019-05-17T04:16:54.422Z,11.00
2019-05-17T04:19:24.024Z,11.00
2019-05-17T04:21:53.886Z,11.00
2019-05-17T04:24:23.461Z,11.00
2019-05-17T04:26:53.058Z,11.00
2019-05-17T04:29:22.911Z,11.10
2019-05-17T04:31:54.535Z,11.10
2019-05-17T04:34:24.330Z,11.10
2019-05-17T04:36:54.035Z,11.10
2019-05-17T04:39:23.883Z,11.20
2019-05-17T04:41:54.862Z,11.20
2019-05-17T04:44:24.889Z,11.20
2019-05-17T04:46:54.910Z,11.30
2019-05-17T04:49:25.747Z,11.40
2019-05-17T04:51:55.402Z,11.50
2019-05-17T04:54:25.041Z,11.50
2019-05-17T04:57:02.393Z,11.60
2019-05-17T04:59:33.733Z,11.70
2019-05-17T05:02:04.151Z,11.80
2019-05-17T05:04:38.360Z,11.80
2019-05-17T05:07:06.503Z,11.90
2019-05-17T05:09:36.228Z,12.00
2019-05-17T05:12:06.614Z,12.00
2019-05-17T05:14:36.439Z,12.10
2019-05-17T05:17:06.315Z,12.10
2019-05-17T05:19:35.978Z,12.10
2019-05-17T05:22:05.828Z,12.20
2019-05-17T05:24:35.705Z,12.20
2019-05-17T05:27:05.303Z,12.20
2019-05-17T05:29:35.450Z,12.30
2019-05-17T05:32:05.318Z,12.30
2019-05-17T05:34:35.018Z,12.30
2019-05-17T05:37:04.569Z,12.40
2019-05-17T05:39:34.341Z,12.40
2019-05-17T05:42:07.891Z,12.50
2019-05-17T05:44:35.362Z,12.50
2019-05-17T05:47:05.019Z,12.50
2019-05-17T05:49:34.631Z,12.60
2019-05-17T05:52:05.339Z,12.70
2019-05-17T05:54:34.879Z,12.70
2019-05-17T05:57:04.646Z,12.80
2019-05-17T05:59:35.489Z,12.80
2019-05-17T06:02:05.201Z,12.90
2019-05-17T06:04:35.121Z,12.90
2019-05-17T06:07:04.905Z,13.00
2019-05-17T06:09:34.900Z,13.10
2019-05-17T06:12:04.493Z,13.10
2019-05-17T06:14:34.150Z,13.20
2019-05-17T06:17:03.727Z,13.30
2019-05-17T06:19:34.132Z,13.40
2019-05-17T06:22:03.876Z,13.50
2019-05-17T06:24:33.920Z,13.60
2019-05-17T06:27:03.618Z,13.70
2019-05-17T06:29:33.187Z,13.80
2019-05-17T06:32:02.837Z,13.90
2019-05-17T06:34:32.912Z,14.00
2019-05-17T06:37:02.834Z,14.20
2019-05-17T06:39:32.986Z,14.40
2019-05-17T06:42:02.915Z,14.60
2019-05-17T06:44:34.005Z,14.80
2019-05-17T06:47:03.617Z,15.10
2019-05-17T06:49:33.263Z,15.30
2019-05-17T06:52:02.844Z,15.50
2019-05-17T06:54:33.150Z,15.70
2019-05-17T06:57:03.435Z,15.90
2019-05-17T06:59:33.169Z,16.20
2019-05-17T07:02:02.780Z,16.40
2019-05-17T07:04:32.417Z,16.70
2019-05-17T07:07:20.729Z,16.90
2019-05-17T07:09:50.416Z,17.00
2019-05-17T07:12:20.450Z,17.20
2019-05-17T07:14:50.782Z,17.30
2019-05-17T07:17:20.528Z,17.40
2019-05-17T07:19:50.765Z,17.60
2019-05-17T07:22:21.536Z,17.80
2019-05-17T07:24:51.548Z,18.20
2019-05-17T07:27:21.637Z,18.70
2019-05-17T07:29:51.514Z,19.30
2019-05-17T07:32:21.158Z,19.90
2019-05-17T07:34:51.101Z,20.20
2019-05-17T07:37:21.935Z,20.40
2019-05-17T07:40:01.136Z,20.50
2019-05-17T07:42:23.067Z,20.50
2019-05-17T07:44:53.808Z,20.40
2019-05-17T07:47:25.551Z,20.30
2019-05-17T07:49:55.839Z,20.30
2019-05-17T07:52:25.769Z,20.20
2019-05-17T07:54:56.300Z,20.30
2019-05-17T07:57:25.991Z,20.60
2019-05-17T07:59:55.573Z,21.10
2019-05-17T08:02:25.570Z,21.70
2019-05-17T08:04:55.215Z,21.90
2019-05-17T08:07:24.854Z,22.00
2019-05-17T08:09:54.510Z,21.80
2019-05-17T08:12:24.187Z,21.50
2019-05-17T08:14:53.899Z,21.20
2019-05-17T08:17:23.759Z,20.90
2019-05-17T08:19:53.659Z,20.60
2019-05-17T08:22:23.619Z,20.30
2019-05-17T08:24:53.311Z,20.00
2019-05-17T08:27:29.804Z,19.80
2019-05-17T08:29:59.926Z,19.60
2019-05-17T08:32:31.534Z,19.40
2019-05-17T08:35:01.172Z,19.30
2019-05-17T08:37:30.827Z,19.20
2019-05-17T08:40:00.646Z,19.10
2019-05-17T08:42:30.356Z,19.10
2019-05-17T08:45:00.440Z,19.00
2019-05-17T08:47:30.291Z,18.90
2019-05-17T08:50:01.242Z,18.90
2019-05-17T08:52:31.489Z,19.00
2019-05-17T08:55:01.062Z,19.10
2019-05-17T08:57:30.678Z,19.30
2019-05-17T09:00:01.135Z,19.70
2019-05-17T09:02:32.755Z,20.10
2019-05-17T09:05:02.738Z,20.50
2019-05-17T09:07:32.758Z,20.90
2019-05-17T09:10:02.402Z,21.10
2019-05-17T09:12:31.980Z,21.30
2019-05-17T09:15:02.277Z,21.30
2019-05-17T09:17:31.885Z,21.30
2019-05-17T09:20:01.830Z,21.30
2019-05-17T09:22:32.278Z,21.10
2019-05-17T09:25:01.926Z,21.00
2019-05-17T09:27:32.221Z,20.90
2019-05-17T09:30:02.186Z,20.80
2019-05-17T09:32:33.880Z,20.80
2019-05-17T09:35:03.440Z,20.90
2019-05-17T09:37:36.645Z,21.00
2019-05-17T09:40:06.676Z,21.00
2019-05-17T09:42:36.607Z,20.90
2019-05-17T09:45:06.428Z,20.90
2019-05-17T09:47:36.032Z,20.80
2019-05-17T09:50:05.646Z,20.70
2019-05-17T09:52:35.547Z,20.70
2019-05-17T09:55:05.690Z,20.60
2019-05-17T09:57:35.436Z,20.50
2019-05-17T10:00:05.766Z,20.40
2019-05-17T10:02:39.917Z,20.40
2019-05-17T10:05:10.628Z,20.40
2019-05-17T10:07:41.485Z,20.40
2019-05-17T10:10:11.332Z,20.30
2019-05-17T10:12:41.014Z,20.20
2019-05-17T10:15:12.534Z,20.20
2019-05-17T10:17:42.301Z,20.20
2019-05-17T10:20:11.963Z,20.20
2019-05-17T10:22:41.585Z,20.20
2019-05-17T10:25:11.366Z,20.20
2019-05-17T10:27:41.773Z,20.20
2019-05-17T10:30:11.447Z,20.30
2019-05-17T10:32:41.225Z,20.30
2019-05-17T10:35:11.323Z,20.40
2019-05-17T10:37:41.096Z,20.50
2019-05-17T10:40:10.983Z,20.50
2019-05-17T10:42:40.970Z,20.50
2019-05-17T10:45:12.634Z,20.60
2019-05-17T10:47:42.182Z,20.60
2019-05-17T10:50:12.060Z,20.60
2019-05-17T10:52:41.715Z,20.60
2019-05-17T10:55:11.393Z,20.70
2019-05-17T10:57:44.430Z,20.70
2019-05-17T11:00:14.508Z,20.70
2019-05-17T11:02:44.693Z,20.70
2019-05-17T11:05:15.001Z,20.70
2019-05-17T11:07:44.791Z,20.80
2019-05-17T11:10:14.598Z,20.80
2019-05-17T11:12:44.354Z,20.80
2019-05-17T11:15:13.919Z,20.90
2019-05-17T11:17:43.644Z,21.00
2019-05-17T11:20:13.780Z,21.10
2019-05-17T11:22:44.296Z,21.20
2019-05-17T11:25:13.986Z,21.30
2019-05-17T11:27:43.550Z,21.50
2019-05-17T11:30:13.695Z,21.70
2019-05-17T11:32:43.759Z,22.00
2019-05-17T11:35:14.455Z,22.20
2019-05-17T11:37:44.630Z,22.30
2019-05-17T11:40:14.430Z,22.50
2019-05-17T11:42:44.141Z,22.70
2019-05-17T11:45:26.560Z,22.80
2019-05-17T11:47:46.090Z,22.90
2019-05-17T11:50:16.085Z,23.00
2019-05-17T11:52:45.753Z,23.00
2019-05-17T11:55:15.683Z,23.00
2019-05-17T11:57:45.713Z,23.10
2019-05-17T12:00:16.390Z,23.20
2019-05-17T12:02:46.461Z,23.40
2019-05-17T12:05:16.030Z,23.50
2019-05-17T12:07:45.735Z,23.60
2019-05-17T12:10:21.022Z,23.60
2019-05-17T12:12:52.164Z,23.70
2019-05-17T12:15:22.007Z,23.70
2019-05-17T12:17:56.667Z,23.80
2019-05-17T12:20:26.721Z,23.90
2019-05-17T12:22:57.073Z,23.90
2019-05-17T12:25:26.742Z,23.70
2019-05-17T12:27:56.814Z,23.60
2019-05-17T12:30:26.799Z,23.50
2019-05-17T12:32:56.710Z,23.40
2019-05-17T12:35:26.462Z,23.20
2019-05-17T12:37:56.318Z,23.20
2019-05-17T12:40:25.870Z,23.10
2019-05-17T12:42:55.570Z,23.10
2019-05-17T12:45:25.130Z,23.00
2019-05-17T12:47:55.231Z,22.90
2019-05-17T12:50:25.094Z,22.80
2019-05-17T12:52:54.720Z,22.80
2019-05-17T12:55:24.580Z,22.80
2019-05-17T12:57:54.229Z,22.80
2019-05-17T13:00:24.128Z,22.70
2019-05-17T13:02:53.963Z,22.70
2019-05-17T13:05:23.707Z,22.60
2019-05-17T13:07:53.621Z,22.50
2019-05-17T13:10:23.215Z,22.40
2019-05-17T13:12:53.141Z,22.20
2019-05-17T13:15:22.987Z,22.10
2019-05-17T13:17:52.842Z,22.10
2019-05-17T13:20:23.061Z,22.10
2019-05-17T13:22:53.103Z,22.10
2019-05-17T13:25:23.333Z,22.00
2019-05-17T13:27:55.893Z,21.90
2019-05-17T13:30:25.761Z,21.90
2019-05-17T13:32:55.870Z,21.80
2019-05-17T13:35:26.044Z,21.80
2019-05-17T13:37:58.520Z,21.70
2019-05-17T13:40:28.402Z,21.70
2019-05-17T13:42:58.578Z,21.60
2019-05-17T13:45:28.314Z,21.60
2019-05-17T13:47:59.703Z,21.50
2019-05-17T13:50:29.571Z,21.50
2019-05-17T13:52:59.898Z,21.50
2019-05-17T13:55:29.510Z,21.50
2019-05-17T13:57:59.590Z,21.40
2019-05-17T14:00:31.067Z,21.40
2019-05-17T14:03:01.077Z,21.30
2019-05-17T14:05:30.926Z,21.20
2019-05-17T14:08:00.882Z,21.10
2019-05-17T14:10:32.168Z,21.00
2019-05-17T14:13:05.341Z,20.90
2019-05-17T14:15:35.147Z,20.90
2019-05-17T14:18:05.435Z,20.90
2019-05-17T14:20:35.722Z,20.90
2019-05-17T14:23:05.527Z,20.90
2019-05-17T14:25:35.679Z,20.90
2019-05-17T14:28:06.046Z,21.00
2019-05-17T14:30:35.739Z,21.00
2019-05-17T14:33:06.170Z,21.00
2019-05-17T14:35:36.392Z,21.00
2019-05-17T14:38:06.210Z,21.10
2019-05-17T14:41:04.722Z,21.00
2019-05-17T14:43:11.154Z,21.00
2019-05-17T14:45:41.366Z,21.00
2019-05-17T14:48:11.494Z,21.00
2019-05-17T14:50:41.101Z,21.00
2019-05-17T14:53:11.663Z,21.00
2019-05-17T14:55:41.705Z,21.10
2019-05-17T14:58:11.597Z,21.10
2019-05-17T15:00:41.362Z,21.20
2019-05-17T15:03:11.039Z,21.20
2019-05-17T15:05:41.072Z,21.30
2019-05-17T15:08:10.655Z,21.30
2019-05-17T15:10:40.721Z,21.30
2019-05-17T15:13:10.539Z,21.30
2019-05-17T15:15:40.538Z,21.30
2019-05-17T15:18:10.297Z,21.30
2019-05-17T15:20:40.122Z,21.40
2019-05-17T15:23:10.683Z,21.40
2019-05-17T15:25:40.788Z,21.40
2019-05-17T15:28:11.233Z,21.40
2019-05-17T15:30:41.290Z,21.50
2019-05-17T15:33:10.962Z,21.50
2019-05-17T15:35:40.956Z,21.50
2019-05-17T15:38:11.663Z,21.50
2019-05-17T15:40:41.563Z,21.50
2019-05-17T15:43:11.765Z,21.50
2019-05-17T15:45:41.687Z,21.50
2019-05-17T15:48:11.649Z,21.60
2019-05-17T15:50:42.422Z,21.60
2019-05-17T15:53:12.347Z,21.60
2019-05-17T15:55:42.326Z,21.60
2019-05-17T15:58:12.212Z,21.60
2019-05-17T16:00:42.034Z,21.60
2019-05-17T16:03:11.958Z,21.60
2019-05-17T16:05:41.633Z,21.60
2019-05-17T16:08:12.661Z,21.60
2019-05-17T16:10:42.514Z,21.60
2019-05-17T16:13:12.190Z,21.60
2019-05-17T16:15:41.848Z,21.60
2019-05-17T16:18:11.683Z,21.60
2019-05-17T16:20:41.778Z,21.60
2019-05-17T16:23:12.354Z,21.60
2019-05-17T16:25:42.092Z,21.60
2019-05-17T16:28:11.784Z,21.60
2019-05-17T16:30:42.821Z,21.60
2019-05-17T16:33:13.081Z,21.60
2019-05-17T16:35:43.306Z,21.60
2019-05-17T16:38:13.122Z,21.60
2019-05-17T16:40:42.739Z,21.60
2019-05-17T16:43:18.021Z,21.60
2019-05-17T16:45:44.321Z,21.60
2019-05-17T16:48:15.853Z,21.60
2019-05-17T16:50:45.771Z,21.60
2019-05-17T16:53:15.599Z,21.60
2019-05-17T16:55:46.014Z,21.60
2019-05-17T16:58:15.968Z,21.60
2019-05-17T17:00:46.115Z,21.60
2019-05-17T17:03:15.834Z,21.60
2019-05-17T17:05:45.691Z,21.60
2019-05-17T17:08:15.396Z,21.60
2019-05-17T17:10:45.406Z,21.50
2019-05-17T17:13:15.772Z,21.50
2019-05-17T17:15:45.592Z,21.50
2019-05-17T17:18:15.500Z,21.50
2019-05-17T17:20:45.039Z,21.50
2019-05-17T17:23:14.741Z,21.40
2019-05-17T17:25:44.342Z,21.40
2019-05-17T17:28:13.963Z,21.40
2019-05-17T17:30:43.647Z,21.30
2019-05-17T17:33:13.290Z,21.30
2019-05-17T17:35:43.214Z,21.30
2019-05-17T17:38:13.011Z,21.20
2019-05-17T17:40:42.747Z,21.20
2019-05-17T17:43:13.416Z,21.20
2019-05-17T17:45:43.657Z,21.10
2019-05-17T17:48:13.390Z,21.10
2019-05-17T17:50:43.416Z,21.00
2019-05-17T17:53:13.418Z,21.00
2019-05-17T17:55:43.054Z,21.00
2019-05-17T17:58:12.691Z,20.90
2019-05-17T18:00:42.756Z,20.90
2019-05-17T18:03:14.767Z,20.80
2019-05-17T18:05:44.455Z,20.80
2019-05-17T18:08:14.186Z,20.70
2019-05-17T18:10:46.538Z,20.70
2019-05-17T18:13:16.078Z,20.60
2019-05-17T18:15:45.922Z,20.60
2019-05-17T18:18:15.673Z,20.50
2019-05-17T18:20:47.217Z,20.40
2019-05-17T18:23:20.885Z,20.40
2019-05-17T18:25:49.520Z,20.30
2019-05-17T18:28:19.884Z,20.20
2019-05-17T18:30:49.834Z,20.10
2019-05-17T18:33:19.507Z,20.10
2019-05-17T18:35:49.650Z,20.00
2019-05-17T18:38:20.221Z,19.90
2019-05-17T18:40:50.258Z,19.80
2019-05-17T18:43:20.392Z,19.80
2019-05-17T18:45:50.487Z,19.70
2019-05-17T18:48:20.203Z,19.60
2019-05-17T18:50:50.164Z,19.50
2019-05-17T18:53:19.889Z,19.40
2019-05-17T18:55:49.618Z,19.40
2019-05-17T18:58:19.217Z,19.30
2019-05-17T19:00:49.151Z,19.30
2019-05-17T19:03:19.152Z,19.20
2019-05-17T19:05:48.982Z,19.10
2019-05-17T19:08:18.976Z,19.10
2019-05-17T19:10:49.322Z,19.10
2019-05-17T19:13:19.157Z,19.00
2019-05-17T19:15:48.841Z,18.90
2019-05-17T19:18:18.581Z,18.90
2019-05-17T19:20:48.983Z,18.80
2019-05-17T19:23:18.750Z,18.70
2019-05-17T19:25:48.484Z,18.70
2019-05-17T19:28:19.730Z,18.60
2019-05-17T19:30:49.958Z,18.60
2019-05-17T19:33:19.973Z,18.50
2019-05-17T19:35:49.682Z,18.50
2019-05-17T19:38:20.328Z,18.40
2019-05-17T19:40:49.874Z,18.40
2019-05-17T19:43:19.462Z,18.40
2019-05-17T19:45:50.145Z,18.30
2019-05-17T19:48:20.056Z,18.20
2019-05-17T19:50:51.768Z,18.20
2019-05-17T19:53:21.473Z,18.10
2019-05-17T19:55:51.430Z,18.00
2019-05-17T19:58:21.465Z,17.90
2019-05-17T20:00:51.430Z,17.90
2019-05-17T20:03:22.243Z,17.80
2019-05-17T20:05:58.994Z,17.80
2019-05-17T20:08:28.650Z,17.70
2019-05-17T20:11:02.456Z,17.70
2019-05-17T20:13:32.279Z,17.70
2019-05-17T20:16:02.035Z,17.60
2019-05-17T20:18:32.738Z,17.60
2019-05-17T20:21:10.792Z,17.50
2019-05-17T20:23:43.557Z,17.50
2019-05-17T20:26:16.167Z,17.50
2019-05-17T20:28:47.620Z,17.40
2019-05-17T20:31:22.887Z,17.30
2019-05-17T20:33:52.733Z,17.30
2019-05-17T20:36:22.514Z,17.20
2019-05-17T20:38:52.559Z,17.20
2019-05-17T20:41:22.123Z,17.20
2019-05-17T20:43:51.757Z,17.10
2019-05-17T20:46:21.435Z,17.10
2019-05-17T20:48:51.063Z,17.00
2019-05-17T20:51:20.703Z,17.00
2019-05-17T20:53:50.382Z,17.00
2019-05-17T20:56:32.670Z,16.90
2019-05-17T20:58:51.372Z,16.90
2019-05-17T21:01:20.974Z,16.90
2019-05-17T21:03:51.002Z,16.90
2019-05-17T21:06:21.218Z,16.80
2019-05-17T21:08:51.885Z,16.80
2019-05-17T21:11:29.323Z,16.80
2019-05-17T21:13:58.930Z,16.70
2019-05-17T21:16:28.711Z,16.70
2019-05-17T21:18:58.830Z,16.60
2019-05-17T21:21:28.801Z,16.60
2019-05-17T21:23:58.658Z,16.60
2019-05-17T21:26:28.894Z,16.60
2019-05-17T21:29:12.647Z,16.50
2019-05-17T21:31:39.930Z,16.50
2019-05-17T21:34:09.793Z,16.40
2019-05-17T21:36:40.114Z,16.50
2019-05-17T21:39:09.809Z,16.40
2019-05-17T21:41:39.728Z,16.40
2019-05-17T21:44:09.382Z,16.40
2019-05-17T21:46:39.579Z,16.30
2019-05-17T21:49:09.485Z,16.30
2019-05-17T21:51:39.078Z,16.20
2019-05-17T21:54:08.785Z,16.20
2019-05-17T21:56:38.389Z,16.20
2019-05-17T21:59:08.029Z,16.10
2019-05-17T22:01:37.747Z,16.10
2019-05-17T22:04:07.325Z,16.00
2019-05-17T22:06:37.010Z,15.90
2019-05-17T22:09:07.655Z,15.90
2019-05-17T22:11:39.164Z,15.90
2019-05-17T22:14:08.778Z,15.90
2019-05-17T22:16:38.403Z,15.80
2019-05-17T22:19:08.771Z,15.80
2019-05-17T22:21:38.454Z,15.70
2019-05-17T22:24:08.261Z,15.70
2019-05-17T22:26:37.990Z,15.60
2019-05-17T22:29:07.676Z,15.60
2019-05-17T22:31:39.043Z,15.50
2019-05-17T22:34:10.134Z,15.50
2019-05-17T22:36:41.039Z,15.40
2019-05-17T22:39:11.353Z,15.30
2019-05-17T22:41:41.379Z,15.20
2019-05-17T22:44:11.969Z,15.20
2019-05-17T22:46:42.114Z,15.10
2019-05-17T22:49:11.831Z,15.10
2019-05-17T22:51:42.003Z,15.00
2019-05-17T22:54:12.027Z,14.90
2019-05-17T22:56:42.585Z,14.90
2019-05-17T22:59:12.408Z,14.90
2019-05-17T23:01:42.199Z,14.80
2019-05-17T23:04:12.046Z,14.80
2019-05-17T23:06:42.187Z,14.70
2019-05-17T23:09:12.098Z,14.70
2019-05-17T23:11:41.830Z,14.60
2019-05-17T23:14:20.347Z,14.60
2019-05-17T23:16:52.077Z,14.50
2019-05-17T23:19:22.054Z,14.50
2019-05-17T23:21:52.315Z,14.50
2019-05-17T23:24:22.167Z,14.40
2019-05-17T23:26:52.295Z,14.40
2019-05-17T23:29:22.123Z,14.40
2019-05-17T23:31:51.851Z,14.30
2019-05-17T23:34:21.636Z,14.30
2019-05-17T23:36:51.523Z,14.30
2019-05-17T23:39:21.356Z,14.30
2019-05-17T23:41:51.554Z,14.20
2019-05-17T23:44:21.374Z,14.20
2019-05-17T23:47:06.038Z,14.20
2019-05-17T23:49:24.208Z,14.10
2019-05-17T23:51:54.189Z,14.10
2019-05-17T23:54:23.914Z,14.10
2019-05-17T23:56:53.735Z,14.10
2019-05-17T23:59:23.430Z,14.00
