createdAt,value
2022-12-18T00:01:35.324Z,39.03
2022-12-18T00:04:08.915Z,25.40
2022-12-18T00:06:36.574Z,27.70
2022-12-18T00:09:04.551Z,29.93
2022-12-18T00:11:32.312Z,29.40
2022-12-18T00:14:00.870Z,33.97
2022-12-18T00:16:29.151Z,28.60
2022-12-18T00:18:58.425Z,36.10
2022-12-18T00:21:25.409Z,26.93
2022-12-18T00:23:53.020Z,28.43
2022-12-18T00:26:31.762Z,37.13
2022-12-18T00:29:14.811Z,30.63
2022-12-18T00:31:43.036Z,32.77
2022-12-18T00:34:14.481Z,35.73
2022-12-18T00:36:42.306Z,33.17
2022-12-18T00:39:11.289Z,30.20
2022-12-18T00:41:56.942Z,34.93
2022-12-18T00:44:24.146Z,31.70
2022-12-18T00:46:51.097Z,33.93
2022-12-18T00:49:20.346Z,31.97
2022-12-18T00:51:47.819Z,30.53
2022-12-18T00:54:15.419Z,30.77
2022-12-18T00:56:48.715Z,29.30
2022-12-18T00:59:18.965Z,32.80
2022-12-18T01:01:46.619Z,34.40
2022-12-18T01:04:14.365Z,36.53
2022-12-18T01:06:41.562Z,33.87
2022-12-18T01:09:08.824Z,38.00
2022-12-18T01:11:35.766Z,33.13
2022-12-18T01:14:03.014Z,30.37
2022-12-18T01:16:30.080Z,26.17
2022-12-18T01:18:57.513Z,35.03
2022-12-18T01:21:24.807Z,39.13
2022-12-18T01:23:54.406Z,30.63
2022-12-18T01:26:21.498Z,29.37
2022-12-18T01:28:48.905Z,29.13
2022-12-18T01:31:20.538Z,24.97
2022-12-18T01:33:48.400Z,33.43
2022-12-18T01:36:24.276Z,23.90
2022-12-18T01:38:52.825Z,36.67
2022-12-18T01:41:23.409Z,33.23
2022-12-18T01:43:52.772Z,31.50
2022-12-18T01:46:21.793Z,33.10
2022-12-18T01:48:51.786Z,33.97
2022-12-18T01:51:19.294Z,34.37
2022-12-18T01:53:49.373Z,34.10
2022-12-18T01:56:19.809Z,28.63
2022-12-18T01:59:02.961Z,22.90
2022-12-18T02:01:31.816Z,28.20
2022-12-18T02:04:23.657Z,35.83
2022-12-18T02:07:17.864Z,32.97
2022-12-18T02:10:00.010Z,27.13
2022-12-18T02:12:39.025Z,32.43
2022-12-18T02:15:33.246Z,29.23
2022-12-18T02:18:11.250Z,30.73
2022-12-18T02:20:49.839Z,31.97
2022-12-18T02:23:41.983Z,27.00
2022-12-18T02:26:31.195Z,30.40
2022-12-18T02:29:06.022Z,26.70
2022-12-18T02:31:40.179Z,28.87
2022-12-18T02:34:09.432Z,32.40
2022-12-18T02:36:39.953Z,33.17
2022-12-18T02:39:10.097Z,31.33
2022-12-18T02:41:37.935Z,27.80
2022-12-18T02:44:11.385Z,29.37
2022-12-18T02:46:49.853Z,30.00
2022-12-18T02:49:43.913Z,28.33
2022-12-18T02:52:29.414Z,23.63
2022-12-18T02:55:26.606Z,25.97
2022-12-18T02:58:04.376Z,25.20
2022-12-18T03:00:40.429Z,28.67
2022-12-18T03:03:11.780Z,28.00
2022-12-18T03:05:48.231Z,33.40
2022-12-18T03:08:31.139Z,28.20
2022-12-18T03:11:45.356Z,30.53
2022-12-18T03:14:17.058Z,25.33
2022-12-18T03:16:45.862Z,26.80
2022-12-18T03:19:17.431Z,20.07
2022-12-18T03:21:48.839Z,25.77
2022-12-18T03:24:18.025Z,27.67
2022-12-18T03:26:48.265Z,26.93
2022-12-18T03:29:22.409Z,27.60
2022-12-18T03:31:56.029Z,32.90
2022-12-18T03:34:31.720Z,26.63
2022-12-18T03:36:58.782Z,32.77
2022-12-18T03:39:26.502Z,26.80
2022-12-18T03:42:15.785Z,33.97
2022-12-18T03:44:56.707Z,34.73
2022-12-18T03:47:36.625Z,35.77
2022-12-18T03:50:19.078Z,29.43
2022-12-18T03:53:00.369Z,27.07
2022-12-18T03:55:30.550Z,28.67
2022-12-18T03:57:59.739Z,33.70
2022-12-18T04:00:27.521Z,26.23
2022-12-18T04:02:57.281Z,34.63
2022-12-18T04:05:27.037Z,36.93
2022-12-18T04:07:55.865Z,25.23
2022-12-18T04:10:23.263Z,21.93
2022-12-18T04:12:50.169Z,27.33
2022-12-18T04:15:17.473Z,28.43
2022-12-18T04:17:51.180Z,27.97
2022-12-18T04:20:18.955Z,28.50
2022-12-18T04:22:46.033Z,23.17
2022-12-18T04:25:14.824Z,23.10
2022-12-18T04:27:41.766Z,23.97
2022-12-18T04:30:10.128Z,28.30
2022-12-18T04:32:37.263Z,25.63
2022-12-18T04:35:05.267Z,31.40
2022-12-18T04:37:32.205Z,28.57
2022-12-18T04:39:59.403Z,24.10
2022-12-18T04:42:26.332Z,26.10
2022-12-18T04:44:53.526Z,30.03
2022-12-18T04:47:20.471Z,33.83
2022-12-18T04:49:47.712Z,20.27
2022-12-18T04:52:15.206Z,26.80
2022-12-18T04:54:43.432Z,24.17
2022-12-18T04:57:10.535Z,28.17
2022-12-18T04:59:37.830Z,29.03
2022-12-18T05:02:04.867Z,24.27
2022-12-18T05:04:32.150Z,25.63
2022-12-18T05:06:59.046Z,26.97
2022-12-18T05:09:26.315Z,25.17
2022-12-18T05:11:53.376Z,26.37
2022-12-18T05:14:20.689Z,25.67
2022-12-18T05:16:47.630Z,28.30
2022-12-18T05:19:14.838Z,25.77
2022-12-18T05:21:41.880Z,27.37
2022-12-18T05:24:09.666Z,26.77
2022-12-18T05:26:36.632Z,25.23
2022-12-18T05:29:04.160Z,24.43
2022-12-18T05:31:35.915Z,22.00
2022-12-18T05:34:06.826Z,23.27
2022-12-18T05:36:33.826Z,23.10
2022-12-18T05:39:01.367Z,23.03
2022-12-18T05:41:28.526Z,19.33
2022-12-18T05:43:55.804Z,20.83
2022-12-18T05:46:22.786Z,19.73
2022-12-18T05:48:51.278Z,29.80
2022-12-18T05:51:21.048Z,32.63
2022-12-18T05:53:49.268Z,29.57
2022-12-18T05:56:18.909Z,27.40
2022-12-18T05:58:46.341Z,22.60
2022-12-18T06:01:16.766Z,28.43
2022-12-18T06:03:44.773Z,27.93
2022-12-18T06:06:20.639Z,33.17
2022-12-18T06:08:48.177Z,32.50
2022-12-18T06:11:19.076Z,20.53
2022-12-18T06:13:46.850Z,21.77
2022-12-18T06:16:14.326Z,21.83
2022-12-18T06:18:41.653Z,20.10
2022-12-18T06:21:08.586Z,25.87
2022-12-18T06:23:36.834Z,39.37
2022-12-18T06:26:09.388Z,33.63
2022-12-18T06:28:36.704Z,31.67
2022-12-18T06:31:04.703Z,27.93
2022-12-18T06:33:32.441Z,30.03
2022-12-18T06:36:03.741Z,28.30
2022-12-18T06:38:31.938Z,33.83
2022-12-18T06:40:58.888Z,39.93
2022-12-18T06:43:26.412Z,44.10
2022-12-18T06:46:00.238Z,33.70
2022-12-18T06:48:27.688Z,36.10
2022-12-18T06:50:54.629Z,34.37
2022-12-18T06:53:22.226Z,25.97
2022-12-18T06:55:49.909Z,46.23
2022-12-18T06:58:17.205Z,41.87
2022-12-18T07:00:44.389Z,46.80
2022-12-18T07:03:11.928Z,36.40
2022-12-18T07:05:42.414Z,42.27
2022-12-18T07:08:09.658Z,42.37
2022-12-18T07:10:47.430Z,42.17
2022-12-18T07:13:15.960Z,34.87
2022-12-18T07:15:43.141Z,48.93
2022-12-18T07:18:11.081Z,39.20
2022-12-18T07:20:38.188Z,46.30
2022-12-18T07:23:06.230Z,42.93
2022-12-18T07:25:36.697Z,36.20
2022-12-18T07:28:04.743Z,37.57
2022-12-18T07:30:31.763Z,31.57
2022-12-18T07:32:59.039Z,32.30
2022-12-18T07:35:26.037Z,30.53
2022-12-18T07:37:53.306Z,26.97
2022-12-18T07:40:20.246Z,29.77
2022-12-18T07:42:47.470Z,29.43
2022-12-18T07:45:14.465Z,40.53
2022-12-18T07:47:42.324Z,37.60
2022-12-18T07:50:09.770Z,35.30
2022-12-18T07:52:37.172Z,35.67
2022-12-18T07:55:04.433Z,35.20
2022-12-18T07:57:49.937Z,36.27
2022-12-18T08:00:18.561Z,34.43
2022-12-18T08:02:45.834Z,34.87
2022-12-18T08:05:13.041Z,40.93
2022-12-18T08:07:40.822Z,38.27
2022-12-18T08:10:08.383Z,47.90
2022-12-18T08:12:35.645Z,36.93
2022-12-18T08:15:02.665Z,34.70
2022-12-18T08:17:30.043Z,38.27
2022-12-18T08:19:56.974Z,34.93
2022-12-18T08:22:24.353Z,34.97
2022-12-18T08:24:51.367Z,33.77
2022-12-18T08:27:29.422Z,40.37
2022-12-18T08:29:57.063Z,37.67
2022-12-18T08:32:25.093Z,42.80
2022-12-18T08:34:52.100Z,41.07
2022-12-18T08:37:19.522Z,38.50
2022-12-18T08:39:46.600Z,39.73
2022-12-18T08:42:32.558Z,34.57
2022-12-18T08:44:59.698Z,39.43
2022-12-18T08:47:27.142Z,38.33
2022-12-18T08:49:54.100Z,31.60
2022-12-18T08:52:21.343Z,33.43
2022-12-18T08:54:48.326Z,35.33
2022-12-18T08:57:15.579Z,44.43
2022-12-18T08:59:42.596Z,36.93
2022-12-18T09:02:12.669Z,38.87
2022-12-18T09:04:40.899Z,32.77
2022-12-18T09:07:08.275Z,39.10
2022-12-18T09:09:35.228Z,37.13
2022-12-18T09:12:02.452Z,33.90
2022-12-18T09:14:29.447Z,36.63
2022-12-18T09:16:56.772Z,42.93
2022-12-18T09:19:23.816Z,34.90
2022-12-18T09:21:51.067Z,43.20
2022-12-18T09:24:18.040Z,30.47
2022-12-18T09:26:47.167Z,34.27
2022-12-18T09:29:16.424Z,34.90
2022-12-18T09:31:46.237Z,38.00
2022-12-18T09:34:13.391Z,35.30
2022-12-18T09:36:40.629Z,31.13
2022-12-18T09:39:08.756Z,33.33
2022-12-18T09:41:42.014Z,37.23
2022-12-18T09:44:19.560Z,38.47
2022-12-18T09:46:52.938Z,44.83
2022-12-18T09:49:23.166Z,37.80
2022-12-18T09:52:10.214Z,37.00
2022-12-18T09:55:11.787Z,37.70
2022-12-18T09:57:46.401Z,43.27
2022-12-18T10:00:19.960Z,37.60
2022-12-18T10:02:48.133Z,36.93
2022-12-18T10:05:21.696Z,32.87
2022-12-18T10:08:29.591Z,47.00
2022-12-18T10:11:13.121Z,40.63
2022-12-18T10:14:09.394Z,41.37
2022-12-18T10:16:46.060Z,36.20
2022-12-18T10:19:19.473Z,48.17
2022-12-18T10:22:01.378Z,45.93
2022-12-18T10:25:05.077Z,38.87
2022-12-18T10:27:32.840Z,41.17
2022-12-18T10:30:02.100Z,42.30
2022-12-18T10:32:31.303Z,45.70
2022-12-18T10:35:00.636Z,34.77
2022-12-18T10:37:30.034Z,41.43
2022-12-18T10:40:19.914Z,42.70
2022-12-18T10:43:15.557Z,37.53
2022-12-18T10:45:57.096Z,49.67
2022-12-18T10:48:25.491Z,38.63
2022-12-18T10:51:12.153Z,45.60
2022-12-18T10:53:42.937Z,47.07
2022-12-18T10:56:10.619Z,39.83
2022-12-18T10:58:40.332Z,42.90
2022-12-18T11:01:17.303Z,49.07
2022-12-18T11:03:54.297Z,41.83
2022-12-18T11:06:25.850Z,42.47
2022-12-18T11:09:23.079Z,41.50
2022-12-18T11:11:55.778Z,42.20
2022-12-18T11:14:23.969Z,39.27
2022-12-18T11:19:42.168Z,43.40
2022-12-18T11:22:39.429Z,42.73
2022-12-18T11:28:20.869Z,48.47
2022-12-18T11:30:47.854Z,42.80
2022-12-18T11:33:21.754Z,42.80
2022-12-18T11:35:59.355Z,40.70
2022-12-18T11:38:30.530Z,44.67
2022-12-18T11:41:02.400Z,37.80
2022-12-18T11:43:52.749Z,46.10
2022-12-18T11:46:35.038Z,45.60
2022-12-18T11:49:12.740Z,40.40
2022-12-18T11:51:49.472Z,36.30
2022-12-18T11:54:17.534Z,41.80
2022-12-18T11:56:50.263Z,44.70
2022-12-18T11:59:26.787Z,39.43
2022-12-18T12:02:00.162Z,43.60
2022-12-18T12:04:45.547Z,42.30
2022-12-18T12:07:24.565Z,38.00
2022-12-18T12:10:02.377Z,41.60
2022-12-18T12:12:51.990Z,46.77
2022-12-18T12:15:37.473Z,45.27
2022-12-18T12:18:14.247Z,40.73
2022-12-18T12:20:56.652Z,46.03
2022-12-18T12:23:42.647Z,45.07
2022-12-18T12:26:26.911Z,50.10
2022-12-18T12:29:10.656Z,43.47
2022-12-18T12:31:59.495Z,43.63
2022-12-18T12:34:59.644Z,45.37
2022-12-18T12:37:49.955Z,39.23
2022-12-18T12:43:28.964Z,46.87
2022-12-18T12:46:12.887Z,45.43
2022-12-18T12:48:44.437Z,44.10
2022-12-18T12:51:29.151Z,42.50
2022-12-18T12:53:58.823Z,44.50
2022-12-18T12:56:31.737Z,42.40
2022-12-18T12:59:30.225Z,46.23
2022-12-18T13:02:05.529Z,38.70
2022-12-18T13:04:32.857Z,51.67
2022-12-18T13:07:02.479Z,50.27
2022-12-18T13:09:34.919Z,52.37
2022-12-18T13:12:25.305Z,50.67
2022-12-18T13:14:52.691Z,48.07
2022-12-18T13:17:22.601Z,47.83
2022-12-18T13:20:06.599Z,44.40
2022-12-18T13:22:41.567Z,47.60
2022-12-18T13:25:38.209Z,45.93
2022-12-18T13:28:11.169Z,51.47
2022-12-18T13:30:41.184Z,51.60
2022-12-18T13:33:14.654Z,45.87
2022-12-18T13:35:48.115Z,37.77
2022-12-18T13:38:22.819Z,44.33
2022-12-18T13:40:50.551Z,41.70
2022-12-18T13:43:20.350Z,36.07
2022-12-18T13:46:20.777Z,38.33
2022-12-18T13:48:56.411Z,37.63
2022-12-18T13:51:24.997Z,38.80
2022-12-18T13:53:58.030Z,44.40
2022-12-18T13:56:31.793Z,47.33
2022-12-18T13:59:38.817Z,48.00
2022-12-18T14:02:27.916Z,41.10
2022-12-18T14:04:56.382Z,41.93
2022-12-18T14:07:26.414Z,39.87
2022-12-18T14:10:12.598Z,42.80
2022-12-18T14:13:03.113Z,44.53
2022-12-18T14:15:35.017Z,45.27
2022-12-18T14:18:04.773Z,47.73
2022-12-18T14:20:33.638Z,45.20
2022-12-18T14:23:01.346Z,42.60
2022-12-18T14:25:30.614Z,41.33
2022-12-18T14:28:09.547Z,44.10
2022-12-18T14:30:42.734Z,42.80
2022-12-18T14:33:22.589Z,44.27
2022-12-18T14:36:00.015Z,40.73
2022-12-18T14:38:33.057Z,40.87
2022-12-18T14:41:05.624Z,35.20
2022-12-18T14:43:35.419Z,38.57
2022-12-18T14:46:03.913Z,41.80
2022-12-18T14:48:34.486Z,43.80
2022-12-18T14:51:28.354Z,40.00
2022-12-18T14:54:04.703Z,44.00
2022-12-18T14:56:34.727Z,41.30
2022-12-18T14:59:15.171Z,42.40
2022-12-18T15:01:57.818Z,44.93
2022-12-18T15:04:36.164Z,42.47
2022-12-18T15:07:23.408Z,40.23
2022-12-18T15:10:08.569Z,41.63
2022-12-18T15:12:36.566Z,43.10
2022-12-18T15:15:06.304Z,49.13
2022-12-18T15:17:33.329Z,40.30
2022-12-18T15:20:04.924Z,45.90
2022-12-18T15:22:36.980Z,65.27
2022-12-18T15:25:32.875Z,41.80
2022-12-18T15:27:59.927Z,36.90
2022-12-18T15:30:27.261Z,40.23
2022-12-18T15:33:21.861Z,33.40
2022-12-18T15:36:00.729Z,36.07
2022-12-18T15:38:28.238Z,40.17
2022-12-18T15:40:56.019Z,42.10
2022-12-18T15:43:38.011Z,41.30
2022-12-18T15:46:07.775Z,51.47
2022-12-18T15:48:38.846Z,36.40
2022-12-18T15:51:09.553Z,38.10
2022-12-18T15:53:36.499Z,50.30
2022-12-18T15:56:22.617Z,46.07
2022-12-18T15:58:49.696Z,36.27
2022-12-18T16:01:20.084Z,37.70
2022-12-18T16:03:47.134Z,36.87
2022-12-18T16:06:14.446Z,36.47
2022-12-18T16:08:41.661Z,39.23
2022-12-18T16:11:39.469Z,32.87
2022-12-18T16:14:20.374Z,33.67
2022-12-18T16:16:50.337Z,38.13
2022-12-18T16:19:17.741Z,41.73
2022-12-18T16:21:46.688Z,35.23
2022-12-18T16:24:34.641Z,37.73
2022-12-18T16:27:01.933Z,41.53
2022-12-18T16:29:30.639Z,34.37
2022-12-18T16:31:59.862Z,33.37
2022-12-18T16:34:32.897Z,33.27
2022-12-18T16:37:08.220Z,38.57
2022-12-18T16:39:36.159Z,35.27
2022-12-18T16:42:09.698Z,43.23
2022-12-18T16:44:36.693Z,37.47
2022-12-18T16:47:05.338Z,35.67
2022-12-18T16:49:33.583Z,42.10
2022-12-18T16:52:02.129Z,32.33
2022-12-18T16:54:30.595Z,34.93
2022-12-18T16:56:58.234Z,36.93
2022-12-18T16:59:26.817Z,41.63
2022-12-18T17:01:55.718Z,41.83
2022-12-18T17:04:23.419Z,35.40
2022-12-18T17:06:52.119Z,43.60
2022-12-18T17:09:29.576Z,35.37
2022-12-18T17:11:56.822Z,34.07
2022-12-18T17:14:24.865Z,33.53
2022-12-18T17:17:19.697Z,41.37
2022-12-18T17:19:40.665Z,38.23
2022-12-18T17:22:08.549Z,41.47
2022-12-18T17:24:35.948Z,35.90
2022-12-18T17:27:04.522Z,36.63
2022-12-18T17:29:31.641Z,35.70
2022-12-18T17:32:00.407Z,31.50
2022-12-18T17:34:28.239Z,39.23
2022-12-18T17:36:56.207Z,46.87
2022-12-18T17:39:23.290Z,38.97
2022-12-18T17:41:50.817Z,45.70
2022-12-18T17:44:18.608Z,36.93
2022-12-18T17:46:46.616Z,43.67
2022-12-18T17:49:14.276Z,35.27
2022-12-18T17:51:43.190Z,35.70
2022-12-18T17:54:11.276Z,34.30
2022-12-18T17:56:39.508Z,37.33
2022-12-18T17:59:07.156Z,42.43
2022-12-18T18:01:40.948Z,39.57
2022-12-18T18:04:11.124Z,34.57
2022-12-18T18:06:38.874Z,46.87
2022-12-18T18:09:16.400Z,36.93
2022-12-18T18:12:03.684Z,33.80
2022-12-18T18:14:31.324Z,36.93
2022-12-18T18:17:04.204Z,30.87
2022-12-18T18:19:33.459Z,41.47
2022-12-18T18:22:01.611Z,33.50
2022-12-18T18:24:30.081Z,41.43
2022-12-18T18:26:59.643Z,44.17
2022-12-18T18:29:30.337Z,37.83
2022-12-18T18:31:58.051Z,26.67
2022-12-18T18:34:28.096Z,37.37
2022-12-18T18:36:55.344Z,41.60
2022-12-18T18:39:22.306Z,36.00
2022-12-18T18:41:50.073Z,40.27
2022-12-18T18:44:18.221Z,44.47
2022-12-18T18:46:46.173Z,33.00
2022-12-18T18:49:14.205Z,41.57
2022-12-18T18:51:42.179Z,39.47
2022-12-18T18:54:09.722Z,39.73
2022-12-18T18:57:04.039Z,44.13
2022-12-18T18:59:26.197Z,34.73
2022-12-18T19:02:00.204Z,35.77
2022-12-18T19:04:31.712Z,41.13
2022-12-18T19:06:59.047Z,42.63
2022-12-18T19:09:26.524Z,39.70
2022-12-18T19:12:12.859Z,34.10
2022-12-18T19:14:39.962Z,36.93
2022-12-18T19:17:07.237Z,35.47
2022-12-18T19:19:34.216Z,33.77
2022-12-18T19:22:01.661Z,34.97
2022-12-18T19:24:28.670Z,42.67
2022-12-18T19:26:56.405Z,38.53
2022-12-18T19:29:25.621Z,36.20
2022-12-18T19:31:53.001Z,50.87
2022-12-18T19:34:20.170Z,39.27
2022-12-18T19:36:47.485Z,47.13
2022-12-18T19:39:19.241Z,36.73
2022-12-18T19:41:47.590Z,36.87
2022-12-18T19:44:16.521Z,35.40
2022-12-18T19:46:46.219Z,39.03
2022-12-18T19:49:17.719Z,39.03
2022-12-18T19:51:45.977Z,36.70
2022-12-18T19:54:16.923Z,36.27
2022-12-18T19:56:45.650Z,42.60
2022-12-18T19:59:12.642Z,32.50
2022-12-18T20:01:40.258Z,34.97
2022-12-18T20:04:09.381Z,29.67
2022-12-18T20:06:50.085Z,31.83
2022-12-18T20:09:17.996Z,32.67
2022-12-18T20:11:46.802Z,34.03
2022-12-18T20:14:16.902Z,34.23
2022-12-18T20:16:50.481Z,30.50
2022-12-18T20:19:17.854Z,36.53
2022-12-18T20:21:45.198Z,38.60
2022-12-18T20:24:12.951Z,26.87
2022-12-18T20:26:40.623Z,27.87
2022-12-18T20:29:08.194Z,34.57
2022-12-18T20:31:35.355Z,39.40
2022-12-18T20:34:03.766Z,37.13
2022-12-18T20:36:35.166Z,23.93
2022-12-18T20:39:07.666Z,30.37
2022-12-18T20:41:38.118Z,27.73
2022-12-18T20:44:09.838Z,31.43
2022-12-18T20:46:50.811Z,28.30
2022-12-18T20:49:18.380Z,21.47
2022-12-18T20:51:45.308Z,25.73
2022-12-18T20:54:12.530Z,25.87
2022-12-18T20:56:40.048Z,30.03
2022-12-18T20:59:07.309Z,30.33
2022-12-18T21:01:34.440Z,32.80
2022-12-18T21:04:03.066Z,37.83
2022-12-18T21:06:30.146Z,41.17
2022-12-18T21:08:57.533Z,31.37
2022-12-18T21:11:51.122Z,29.80
2022-12-18T21:14:27.244Z,25.53
2022-12-18T21:16:55.647Z,19.50
2022-12-18T21:19:26.068Z,25.87
2022-12-18T21:21:54.389Z,24.33
2022-12-18T21:24:22.032Z,23.03
2022-12-18T21:26:49.773Z,28.33
2022-12-18T21:29:22.278Z,27.73
2022-12-18T21:31:50.113Z,24.93
2022-12-18T21:34:26.740Z,27.77
2022-12-18T21:36:55.031Z,29.93
2022-12-18T21:39:22.574Z,29.50
2022-12-18T21:42:29.304Z,27.40
2022-12-18T21:44:56.595Z,25.60
2022-12-18T21:47:23.869Z,31.50
2022-12-18T21:49:52.888Z,30.53
2022-12-18T21:52:27.266Z,39.53
2022-12-18T21:55:09.736Z,28.27
2022-12-18T21:57:39.265Z,32.57
2022-12-18T22:00:10.627Z,33.47
2022-12-18T22:02:43.902Z,29.47
2022-12-18T22:05:11.282Z,33.83
2022-12-18T22:07:38.993Z,29.87
2022-12-18T22:10:07.775Z,33.17
2022-12-18T22:12:43.751Z,27.57
2022-12-18T22:15:21.093Z,41.57
2022-12-18T22:17:53.433Z,25.10
2022-12-18T22:20:28.262Z,35.13
2022-12-18T22:22:57.053Z,35.53
2022-12-18T22:25:24.287Z,33.70
2022-12-18T22:28:18.064Z,30.80
2022-12-18T22:30:45.335Z,25.53
2022-12-18T22:33:12.345Z,27.43
2022-12-18T22:35:39.674Z,23.40
2022-12-18T22:38:06.955Z,33.33
2022-12-18T22:40:34.316Z,28.43
2022-12-18T22:43:01.418Z,22.60
2022-12-18T22:45:28.681Z,29.57
2022-12-18T22:47:55.979Z,33.33
2022-12-18T22:50:23.290Z,29.60
2022-12-18T22:52:50.321Z,26.03
2022-12-18T22:55:17.582Z,22.27
2022-12-18T22:57:48.641Z,28.47
2022-12-18T23:00:18.691Z,31.57
2022-12-18T23:02:59.167Z,24.23
2022-12-18T23:05:28.520Z,23.73
2022-12-18T23:07:55.525Z,26.37
2022-12-18T23:10:22.967Z,16.50
2022-12-18T23:12:49.890Z,22.60
2022-12-18T23:15:17.320Z,19.37
2022-12-18T23:17:46.436Z,23.77
2022-12-18T23:20:13.885Z,26.63
2022-12-18T23:22:40.922Z,27.03
2022-12-18T23:25:08.590Z,22.37
2022-12-18T23:27:35.556Z,23.80
2022-12-18T23:30:02.839Z,24.60
2022-12-18T23:32:29.848Z,23.50
2022-12-18T23:34:59.510Z,22.37
2022-12-18T23:37:57.143Z,18.60
2022-12-18T23:40:14.001Z,23.23
2022-12-18T23:42:40.979Z,17.53
2022-12-18T23:45:18.048Z,21.00
2022-12-18T23:47:45.726Z,22.60
2022-12-18T23:50:17.715Z,21.77
2022-12-18T23:52:44.613Z,21.13
2022-12-18T23:55:11.831Z,18.70
2022-12-18T23:57:38.776Z,25.77
