createdAt,value
2022-08-21T04:55:34.498Z,20.58
2022-08-21T04:58:03.193Z,18.25
2022-08-21T05:00:30.987Z,21.85
2022-08-21T05:03:00.593Z,20.60
2022-08-21T05:05:30.343Z,19.45
2022-08-21T05:08:00.198Z,19.00
2022-08-21T05:10:28.461Z,18.45
2022-08-21T05:12:57.044Z,17.38
2022-08-21T05:15:25.024Z,17.70
2022-08-21T05:17:58.898Z,18.83
2022-08-21T05:20:30.172Z,20.83
2022-08-21T05:22:57.990Z,25.20
2022-08-21T05:25:26.288Z,28.08
2022-08-21T05:27:56.078Z,22.48
2022-08-21T05:30:25.719Z,21.17
2022-08-21T05:33:02.150Z,19.40
2022-08-21T05:35:30.723Z,25.02
2022-08-21T05:37:59.142Z,19.15
2022-08-21T05:40:27.341Z,21.90
2022-08-21T05:42:56.452Z,25.73
2022-08-21T05:45:26.935Z,25.98
2022-08-21T05:48:20.401Z,19.98
2022-08-21T05:50:49.355Z,17.85
2022-08-21T05:53:19.895Z,21.13
2022-08-21T05:55:49.344Z,17.63
2022-08-21T05:58:19.587Z,24.55
2022-08-21T06:00:49.583Z,20.25
2022-08-21T06:03:29.205Z,27.60
2022-08-21T06:05:57.113Z,26.80
2022-08-21T06:08:25.831Z,23.65
2022-08-21T06:10:55.944Z,23.70
2022-08-21T06:13:24.439Z,19.05
2022-08-21T06:16:15.950Z,24.42
2022-08-21T06:18:45.975Z,25.95
2022-08-21T06:21:14.697Z,26.13
2022-08-21T06:23:43.319Z,22.35
2022-08-21T06:26:13.791Z,25.60
2022-08-21T06:28:42.352Z,23.13
2022-08-21T06:31:19.645Z,25.50
2022-08-21T06:33:47.897Z,22.30
2022-08-21T06:36:15.754Z,20.63
2022-08-21T06:38:50.936Z,29.58
2022-08-21T06:41:23.890Z,22.20
2022-08-21T06:43:56.362Z,23.90
2022-08-21T06:46:25.489Z,26.40
2022-08-21T06:48:52.932Z,23.52
2022-08-21T06:51:20.316Z,23.65
2022-08-21T06:53:47.969Z,23.02
2022-08-21T06:56:15.492Z,21.30
2022-08-21T06:58:43.055Z,26.45
2022-08-21T07:01:11.008Z,25.13
2022-08-21T07:03:41.093Z,28.48
2022-08-21T07:06:10.773Z,28.35
2022-08-21T07:08:39.181Z,25.50
2022-08-21T07:11:13.400Z,25.42
2022-08-21T07:13:41.485Z,25.83
2022-08-21T07:16:10.313Z,22.30
2022-08-21T07:18:38.691Z,18.38
2022-08-21T07:21:09.288Z,20.77
2022-08-21T07:23:47.909Z,14.45
2022-08-21T07:26:20.555Z,11.35
2022-08-21T07:28:52.267Z,10.52
2022-08-21T07:31:25.123Z,8.25
2022-08-21T07:33:56.247Z,9.90
2022-08-21T07:36:27.750Z,10.55
2022-08-21T07:38:56.776Z,6.88
2022-08-21T07:41:28.420Z,9.07
2022-08-21T07:44:00.322Z,8.45
2022-08-21T07:46:29.330Z,8.20
2022-08-21T07:48:57.083Z,9.38
2022-08-21T07:51:29.420Z,10.20
2022-08-21T07:53:59.493Z,7.43
2022-08-21T07:56:28.579Z,13.60
2022-08-21T07:58:57.725Z,8.98
2022-08-21T08:01:25.996Z,9.48
2022-08-21T08:03:55.253Z,11.30
2022-08-21T08:06:24.357Z,12.77
2022-08-21T08:08:52.940Z,9.32
2022-08-21T08:11:21.786Z,9.60
2022-08-21T08:13:53.383Z,11.32
2022-08-21T08:16:23.047Z,10.00
2022-08-21T08:18:52.952Z,10.43
2022-08-21T08:21:22.138Z,13.02
2022-08-21T08:23:50.880Z,11.23
2022-08-21T08:26:19.307Z,12.63
2022-08-21T08:28:48.909Z,10.70
2022-08-21T08:31:16.906Z,9.18
2022-08-21T08:33:44.357Z,10.73
2022-08-21T08:36:21.382Z,8.90
2022-08-21T08:38:51.391Z,8.52
2022-08-21T08:41:30.725Z,11.90
2022-08-21T08:44:09.782Z,10.50
2022-08-21T08:46:47.755Z,8.98
2022-08-21T08:49:25.176Z,8.93
2022-08-21T08:52:28.755Z,8.82
2022-08-21T08:55:03.551Z,10.02
2022-08-21T08:57:33.855Z,11.35
2022-08-21T09:00:08.300Z,12.10
2022-08-21T09:02:43.134Z,8.77
2022-08-21T09:05:26.835Z,8.90
2022-08-21T09:08:18.116Z,9.00
2022-08-21T09:10:57.104Z,11.48
2022-08-21T09:14:04.151Z,12.25
2022-08-21T09:17:10.069Z,7.78
2022-08-21T09:22:48.808Z,10.73
2022-08-21T09:25:29.496Z,9.70
2022-08-21T09:27:57.330Z,10.18
2022-08-21T09:30:33.697Z,8.10
2022-08-21T09:33:01.470Z,8.63
2022-08-21T09:35:29.215Z,9.60
2022-08-21T09:38:00.638Z,9.50
2022-08-21T09:40:39.621Z,9.07
2022-08-21T09:43:13.325Z,8.38
2022-08-21T09:45:43.137Z,8.10
2022-08-21T09:48:15.100Z,10.00
2022-08-21T09:50:44.875Z,10.43
2022-08-21T09:53:22.999Z,9.98
2022-08-21T09:56:11.541Z,9.13
2022-08-21T09:58:42.610Z,8.90
2022-08-21T10:01:25.333Z,7.00
2022-08-21T10:04:09.335Z,7.85
2022-08-21T10:06:37.624Z,7.90
2022-08-21T10:09:17.963Z,9.38
2022-08-21T10:12:05.242Z,6.25
2022-08-21T10:15:05.292Z,7.28
2022-08-21T10:18:11.580Z,9.43
2022-08-21T10:20:54.431Z,9.15
2022-08-21T10:23:44.324Z,9.35
2022-08-21T10:26:32.859Z,10.95
2022-08-21T10:29:09.513Z,19.48
2022-08-21T10:31:44.996Z,10.50
2022-08-21T10:34:21.517Z,17.90
2022-08-21T10:37:10.837Z,23.58
2022-08-21T10:39:53.641Z,9.93
2022-08-21T10:42:28.511Z,15.50
2022-08-21T10:45:44.016Z,17.48
2022-08-21T10:48:23.044Z,12.70
2022-08-21T10:51:09.585Z,9.13
2022-08-21T10:53:48.721Z,11.38
2022-08-21T10:56:26.339Z,9.80
2022-08-21T10:58:57.581Z,21.98
2022-08-21T11:01:45.488Z,17.40
2022-08-21T11:04:29.934Z,11.48
2022-08-21T11:07:34.406Z,9.38
2022-08-21T11:10:27.069Z,12.98
2022-08-21T11:13:02.157Z,8.32
2022-08-21T11:16:02.063Z,10.45
2022-08-21T11:18:35.869Z,10.98
2022-08-21T11:21:22.726Z,12.38
2022-08-21T11:23:58.734Z,12.27
2022-08-21T11:26:44.445Z,12.65
2022-08-21T11:29:18.966Z,8.23
2022-08-21T11:32:06.697Z,8.23
2022-08-21T11:34:45.478Z,7.20
2022-08-21T11:37:28.602Z,6.53
2022-08-21T11:40:17.899Z,9.63
2022-08-21T11:42:53.841Z,7.25
2022-08-21T11:45:35.624Z,6.35
2022-08-21T11:48:09.198Z,7.38
2022-08-21T11:50:39.020Z,6.20
2022-08-21T11:53:13.924Z,7.05
2022-08-21T11:55:58.224Z,12.32
2022-08-21T11:58:42.592Z,7.57
2022-08-21T12:01:15.558Z,5.57
2022-08-21T12:03:54.256Z,6.55
2022-08-21T12:06:32.244Z,6.57
2022-08-21T12:09:07.511Z,6.10
2022-08-21T12:11:52.420Z,5.68
2022-08-21T12:14:20.414Z,7.32
2022-08-21T12:16:50.730Z,6.93
2022-08-21T12:19:21.407Z,9.88
2022-08-21T12:22:00.153Z,5.00
2022-08-21T12:24:39.922Z,6.05
2022-08-21T12:27:29.766Z,4.38
2022-08-21T12:30:08.254Z,4.97
2022-08-21T12:32:58.005Z,4.18
2022-08-21T12:35:50.477Z,5.60
2022-08-21T12:38:27.580Z,5.07
2022-08-21T12:41:07.854Z,7.35
2022-08-21T12:43:57.698Z,4.32
2022-08-21T12:46:38.011Z,5.32
2022-08-21T12:49:17.742Z,7.05
2022-08-21T12:52:06.820Z,8.02
2022-08-21T12:54:42.715Z,4.80
2022-08-21T12:57:28.686Z,4.32
2022-08-21T13:00:04.430Z,5.95
2022-08-21T13:02:39.022Z,3.15
2022-08-21T13:05:14.185Z,2.67
2022-08-21T13:07:47.285Z,3.10
2022-08-21T13:10:25.320Z,2.55
2022-08-21T13:12:57.245Z,3.35
2022-08-21T13:15:33.372Z,3.67
2022-08-21T13:18:03.523Z,2.75
2022-08-21T13:20:35.635Z,5.15
2022-08-21T13:23:30.434Z,4.55
2022-08-21T13:25:58.920Z,2.92
2022-08-21T13:28:34.931Z,3.10
2022-08-21T13:31:02.881Z,5.20
2022-08-21T13:33:37.659Z,2.83
2022-08-21T13:36:09.077Z,2.95
2022-08-21T13:38:38.904Z,2.33
2022-08-21T13:41:17.796Z,3.10
2022-08-21T13:43:52.743Z,5.45
2022-08-21T13:46:25.188Z,2.92
2022-08-21T13:48:52.676Z,4.25
2022-08-21T13:51:21.011Z,4.30
2022-08-21T13:53:53.453Z,2.65
2022-08-21T13:56:34.341Z,4.13
2022-08-21T13:59:04.226Z,6.15
2022-08-21T14:01:41.003Z,3.13
2022-08-21T14:04:33.668Z,8.02
2022-08-21T14:07:01.990Z,3.58
2022-08-21T14:09:34.522Z,4.57
2022-08-21T14:12:33.246Z,2.97
2022-08-21T14:15:06.401Z,3.45
2022-08-21T14:17:40.484Z,3.53
2022-08-21T14:20:29.584Z,3.10
2022-08-21T14:22:57.754Z,3.60
2022-08-21T14:25:28.136Z,3.80
2022-08-21T14:28:10.089Z,4.00
2022-08-21T14:30:41.708Z,5.00
2022-08-21T14:33:14.982Z,3.03
2022-08-21T14:35:43.958Z,5.03
2022-08-21T14:38:17.598Z,2.17
2022-08-21T14:40:48.595Z,2.97
2022-08-21T14:43:16.350Z,4.38
2022-08-21T14:45:44.923Z,3.47
2022-08-21T14:48:12.543Z,3.25
2022-08-21T14:50:40.827Z,2.65
2022-08-21T14:53:11.233Z,2.25
2022-08-21T14:55:59.976Z,3.90
2022-08-21T14:58:28.678Z,2.47
2022-08-21T15:00:59.485Z,1.88
2022-08-21T15:03:27.861Z,4.35
2022-08-21T15:05:55.632Z,3.97
2022-08-21T15:08:23.456Z,2.70
2022-08-21T15:11:11.045Z,2.75
2022-08-21T15:13:40.845Z,1.92
2022-08-21T15:16:11.882Z,2.08
2022-08-21T15:18:41.278Z,2.33
2022-08-21T15:21:09.885Z,4.18
2022-08-21T15:23:43.610Z,3.28
2022-08-21T15:26:27.160Z,3.28
2022-08-21T15:28:55.142Z,3.10
2022-08-21T15:31:23.036Z,9.15
2022-08-21T15:33:50.895Z,4.60
2022-08-21T15:36:19.255Z,2.92
2022-08-21T15:38:47.121Z,3.90
2022-08-21T15:41:15.512Z,5.38
2022-08-21T15:43:51.750Z,2.78
2022-08-21T15:46:21.398Z,3.03
2022-08-21T15:48:49.618Z,3.10
2022-08-21T15:51:19.100Z,5.30
2022-08-21T15:53:50.235Z,2.72
2022-08-21T15:56:33.910Z,2.42
2022-08-21T15:59:08.075Z,3.38
2022-08-21T16:01:44.800Z,4.65
2022-08-21T16:04:25.063Z,3.63
2022-08-21T16:06:59.840Z,4.15
2022-08-21T16:09:31.695Z,2.80
2022-08-21T16:12:01.798Z,3.53
2022-08-21T16:14:31.401Z,2.55
2022-08-21T16:16:59.915Z,4.70
2022-08-21T16:19:30.322Z,2.95
2022-08-21T16:21:59.050Z,2.45
2022-08-21T16:24:27.384Z,4.35
2022-08-21T16:27:10.050Z,3.78
2022-08-21T16:29:41.120Z,5.63
2022-08-21T16:32:10.344Z,6.57
2022-08-21T16:34:43.181Z,4.65
2022-08-21T16:37:12.652Z,4.28
2022-08-21T16:39:53.444Z,5.25
2022-08-21T16:42:26.206Z,5.40
2022-08-21T16:44:56.842Z,3.25
2022-08-21T16:47:27.258Z,3.72
2022-08-21T16:49:55.764Z,6.53
2022-08-21T16:52:23.413Z,4.88
2022-08-21T16:54:51.590Z,3.70
2022-08-21T16:57:19.545Z,5.10
2022-08-21T16:59:47.427Z,4.88
2022-08-21T17:02:40.413Z,4.38
2022-08-21T17:05:13.784Z,3.97
2022-08-21T17:07:44.361Z,5.15
2022-08-21T17:10:15.139Z,3.35
2022-08-21T17:12:48.552Z,4.15
2022-08-21T17:15:26.477Z,4.95
2022-08-21T17:20:42.687Z,6.63
2022-08-21T17:23:11.210Z,8.45
2022-08-21T17:25:41.729Z,5.57
2022-08-21T17:28:17.001Z,4.90
2022-08-21T17:30:46.278Z,5.22
2022-08-21T17:33:19.756Z,5.68
2022-08-21T17:35:49.419Z,4.55
2022-08-21T17:38:19.179Z,5.65
2022-08-21T17:40:50.265Z,5.22
2022-08-21T17:43:20.309Z,8.93
2022-08-21T17:45:48.641Z,7.72
2022-08-21T17:48:20.074Z,5.47
2022-08-21T17:50:54.497Z,7.18
2022-08-21T17:53:24.130Z,8.20
2022-08-21T17:55:53.060Z,10.10
2022-08-21T17:58:23.288Z,9.20
2022-08-21T18:00:52.396Z,6.80
2022-08-21T18:03:23.366Z,5.05
2022-08-21T18:05:54.251Z,4.00
2022-08-21T18:08:22.018Z,7.05
2022-08-21T18:10:51.406Z,8.75
2022-08-21T18:13:27.037Z,6.38
2022-08-21T18:15:57.156Z,8.77
2022-08-21T18:18:28.637Z,12.02
2022-08-21T18:20:57.198Z,8.07
2022-08-21T18:23:43.123Z,13.30
2022-08-21T18:26:14.962Z,13.02
2022-08-21T18:28:44.640Z,9.90
2022-08-21T18:31:14.139Z,10.77
2022-08-21T18:33:57.788Z,10.77
2022-08-21T18:36:29.497Z,4.68
2022-08-21T18:39:25.733Z,6.90
2022-08-21T18:41:51.832Z,8.63
2022-08-21T18:44:22.467Z,8.10
2022-08-21T18:47:13.328Z,7.53
2022-08-21T18:49:42.512Z,8.30
2022-08-21T18:52:17.825Z,6.38
2022-08-21T18:54:50.549Z,10.65
2022-08-21T18:57:20.862Z,9.38
2022-08-21T18:59:51.193Z,14.73
2022-08-21T19:02:19.959Z,5.22
2022-08-21T19:04:49.821Z,8.23
2022-08-21T19:07:20.796Z,9.93
2022-08-21T19:10:07.593Z,5.25
2022-08-21T19:12:39.687Z,10.00
2022-08-21T19:15:13.443Z,6.80
2022-08-21T19:17:43.130Z,7.03
2022-08-21T19:20:25.690Z,9.73
2022-08-21T19:23:03.495Z,8.77
2022-08-21T19:25:34.456Z,5.47
2022-08-21T19:31:01.708Z,6.55
2022-08-21T19:33:34.786Z,9.30
2022-08-21T19:36:06.814Z,8.23
2022-08-21T19:38:36.687Z,8.98
2022-08-21T19:41:09.881Z,7.95
2022-08-21T19:44:09.708Z,7.93
2022-08-21T19:46:43.386Z,7.82
2022-08-21T19:49:18.758Z,6.35
2022-08-21T19:51:49.327Z,4.97
2022-08-21T19:54:25.670Z,4.90
2022-08-21T19:56:57.329Z,7.85
2022-08-21T19:59:28.849Z,5.55
2022-08-21T20:01:58.128Z,4.47
2022-08-21T20:04:27.570Z,5.13
2022-08-21T20:06:56.343Z,4.28
2022-08-21T20:09:25.464Z,6.47
2022-08-21T20:11:59.411Z,7.18
2022-08-21T20:14:33.922Z,2.97
2022-08-21T20:17:08.599Z,8.32
2022-08-21T20:19:40.100Z,5.85
2022-08-21T20:22:10.265Z,3.72
2022-08-21T20:24:40.330Z,5.05
2022-08-21T20:27:19.939Z,5.45
2022-08-21T20:29:48.154Z,5.45
2022-08-21T20:32:19.468Z,4.38
2022-08-21T20:34:53.813Z,7.25
2022-08-21T20:37:36.585Z,4.45
2022-08-21T20:40:12.084Z,5.40
2022-08-21T20:42:52.769Z,6.88
2022-08-21T20:45:28.103Z,4.90
2022-08-21T20:48:04.042Z,4.38
2022-08-21T20:50:36.979Z,5.90
2022-08-21T20:53:43.161Z,6.60
2022-08-21T20:56:33.337Z,4.80
2022-08-21T20:59:17.320Z,5.10
2022-08-21T21:01:48.400Z,3.75
2022-08-21T21:04:26.084Z,4.82
2022-08-21T21:06:59.162Z,5.28
2022-08-21T21:09:40.304Z,5.20
2022-08-21T21:12:17.245Z,7.88
2022-08-21T21:14:55.047Z,6.72
2022-08-21T21:17:30.993Z,8.60
2022-08-21T21:20:06.215Z,7.95
2022-08-21T21:22:40.823Z,7.22
2022-08-21T21:25:17.017Z,3.80
2022-08-21T21:27:54.479Z,4.53
2022-08-21T21:30:36.389Z,5.28
2022-08-21T21:33:04.687Z,3.65
2022-08-21T21:35:40.544Z,4.45
2022-08-21T21:38:11.938Z,5.20
2022-08-21T21:41:05.323Z,6.72
2022-08-21T21:43:51.158Z,3.03
2022-08-21T21:46:50.782Z,5.07
2022-08-21T21:49:49.644Z,7.68
2022-08-21T21:52:23.461Z,3.25
2022-08-21T21:55:05.674Z,3.42
2022-08-21T21:57:53.676Z,4.95
2022-08-21T22:00:26.571Z,4.68
2022-08-21T22:03:15.290Z,4.47
2022-08-21T22:06:01.300Z,5.53
2022-08-21T22:08:53.894Z,2.50
2022-08-21T22:11:45.037Z,6.00
2022-08-21T22:14:22.663Z,4.22
2022-08-21T22:16:51.673Z,3.00
2022-08-21T22:19:31.112Z,5.38
2022-08-21T22:22:23.015Z,6.35
2022-08-21T22:24:58.328Z,4.50
2022-08-21T22:27:32.141Z,5.03
2022-08-21T22:30:02.314Z,2.63
2022-08-21T22:32:38.352Z,3.85
2022-08-21T22:35:23.926Z,2.45
2022-08-21T22:37:57.911Z,3.58
2022-08-21T22:43:26.990Z,4.63
2022-08-21T22:46:10.672Z,3.35
2022-08-21T22:48:51.235Z,3.80
2022-08-21T22:51:44.101Z,3.28
2022-08-21T22:54:22.113Z,1.30
2022-08-21T22:57:00.700Z,2.78
2022-08-21T22:59:40.095Z,6.00
2022-08-21T23:02:18.632Z,5.00
2022-08-21T23:04:50.880Z,5.13
2022-08-21T23:07:43.376Z,7.15
2022-08-21T23:10:27.362Z,2.38
2022-08-21T23:13:09.241Z,3.17
2022-08-21T23:15:59.754Z,3.80
2022-08-21T23:18:53.469Z,2.30
2022-08-21T23:21:53.255Z,2.67
2022-08-21T23:24:53.723Z,2.85
2022-08-21T23:27:45.416Z,10.60
2022-08-21T23:30:20.096Z,3.08
2022-08-21T23:33:07.233Z,4.00
2022-08-21T23:36:09.425Z,6.40
2022-08-21T23:38:55.648Z,1.50
2022-08-21T23:41:53.509Z,3.03
2022-08-21T23:45:13.604Z,5.05
2022-08-21T23:48:08.472Z,3.45
2022-08-21T23:50:56.732Z,4.20
2022-08-21T23:53:30.446Z,4.03
2022-08-21T23:56:26.576Z,3.45
2022-08-21T23:59:30.407Z,8.52
