createdAt,value
2023-05-21T00:01:07.684Z,76.60
2023-05-21T00:03:36.041Z,76.80
2023-05-21T00:06:03.857Z,76.50
2023-05-21T00:08:31.113Z,75.90
2023-05-21T00:10:57.956Z,75.80
2023-05-21T00:13:24.728Z,76.20
2023-05-21T00:15:51.596Z,76.30
2023-05-21T00:18:18.463Z,75.90
2023-05-21T00:20:45.724Z,75.50
2023-05-21T00:23:12.512Z,75.30
2023-05-21T00:25:39.300Z,74.20
2023-05-21T00:28:06.021Z,74.20
2023-05-21T00:30:32.746Z,74.60
2023-05-21T00:33:02.405Z,74.70
2023-05-21T00:35:29.516Z,75.10
2023-05-21T00:37:56.316Z,75.60
2023-05-21T00:40:23.214Z,76.00
2023-05-21T00:42:49.974Z,76.30
2023-05-21T00:45:16.946Z,76.20
2023-05-21T00:47:45.090Z,76.60
2023-05-21T00:50:12.297Z,76.50
2023-05-21T00:52:41.877Z,75.40
2023-05-21T00:55:10.465Z,75.00
2023-05-21T00:57:37.870Z,74.90
2023-05-21T01:00:08.730Z,75.60
2023-05-21T01:02:37.062Z,76.10
2023-05-21T01:05:05.925Z,76.50
2023-05-21T01:07:38.960Z,76.80
2023-05-21T01:10:08.543Z,76.80
2023-05-21T01:12:37.207Z,76.40
2023-05-21T01:15:05.301Z,76.30
2023-05-21T01:17:34.166Z,76.70
2023-05-21T01:20:01.851Z,77.00
2023-05-21T01:22:33.210Z,76.80
2023-05-21T01:25:02.734Z,76.40
2023-05-21T01:27:29.743Z,76.50
2023-05-21T01:29:57.099Z,76.40
2023-05-21T01:32:49.289Z,75.90
2023-05-21T01:35:33.765Z,75.40
2023-05-21T01:38:22.133Z,76.50
2023-05-21T01:40:58.684Z,76.50
2023-05-21T01:43:29.168Z,75.90
2023-05-21T01:45:57.223Z,76.20
2023-05-21T01:48:27.195Z,76.90
2023-05-21T01:50:55.858Z,75.90
2023-05-21T01:53:22.978Z,75.20
2023-05-21T01:55:49.764Z,75.80
2023-05-21T01:58:16.936Z,76.10
2023-05-21T02:00:45.413Z,76.40
2023-05-21T02:03:17.133Z,77.10
2023-05-21T02:05:44.315Z,77.00
2023-05-21T02:08:11.230Z,77.00
2023-05-21T02:10:37.920Z,77.60
2023-05-21T02:13:04.758Z,77.80
2023-05-21T02:15:34.512Z,77.80
2023-05-21T02:18:01.820Z,77.80
2023-05-21T02:20:28.614Z,77.90
2023-05-21T02:22:55.632Z,77.50
2023-05-21T02:25:22.427Z,77.70
2023-05-21T02:27:53.903Z,77.90
2023-05-21T02:30:20.909Z,77.00
2023-05-21T02:32:48.694Z,76.40
2023-05-21T02:35:15.823Z,76.80
2023-05-21T02:37:43.941Z,77.30
2023-05-21T02:40:11.429Z,78.10
2023-05-21T02:42:40.273Z,77.80
2023-05-21T02:45:11.784Z,77.60
2023-05-21T02:47:41.249Z,78.00
2023-05-21T02:50:09.220Z,78.00
2023-05-21T02:52:42.767Z,78.20
2023-05-21T02:55:09.725Z,78.30
2023-05-21T02:57:36.441Z,78.30
2023-05-21T03:00:05.852Z,77.50
2023-05-21T03:02:32.916Z,77.50
2023-05-21T03:05:00.662Z,78.30
2023-05-21T03:07:27.425Z,79.60
2023-05-21T03:09:54.220Z,80.20
2023-05-21T03:12:21.086Z,79.90
2023-05-21T03:14:49.354Z,80.80
2023-05-21T03:17:17.042Z,80.30
2023-05-21T03:19:44.927Z,80.10
2023-05-21T03:22:11.974Z,79.50
2023-05-21T03:24:40.042Z,79.60
2023-05-21T03:27:07.255Z,79.40
2023-05-21T03:29:34.794Z,78.50
2023-05-21T03:32:02.956Z,79.20
2023-05-21T03:34:34.330Z,78.60
2023-05-21T03:37:01.385Z,78.70
2023-05-21T03:39:28.704Z,78.40
2023-05-21T03:41:56.598Z,78.30
2023-05-21T03:44:32.932Z,78.50
2023-05-21T03:47:27.532Z,78.80
2023-05-21T03:49:54.775Z,78.90
2023-05-21T03:52:21.586Z,78.50
2023-05-21T03:54:48.353Z,79.10
2023-05-21T03:57:15.105Z,79.10
2023-05-21T03:59:41.904Z,78.80
2023-05-21T04:02:08.684Z,79.10
2023-05-21T04:04:35.744Z,78.90
2023-05-21T04:07:04.560Z,78.50
2023-05-21T04:09:31.312Z,78.10
2023-05-21T04:11:58.055Z,77.50
2023-05-21T04:14:24.822Z,76.60
2023-05-21T04:16:52.540Z,76.10
2023-05-21T04:19:20.804Z,76.40
2023-05-21T04:21:48.193Z,76.50
2023-05-21T04:24:15.424Z,76.40
2023-05-21T04:26:48.683Z,76.50
2023-05-21T04:29:21.094Z,77.30
2023-05-21T04:31:49.736Z,77.00
2023-05-21T04:34:17.839Z,77.90
2023-05-21T04:36:47.995Z,78.30
2023-05-21T04:39:15.677Z,77.70
2023-05-21T04:41:42.782Z,77.80
2023-05-21T04:44:09.959Z,77.40
2023-05-21T04:46:38.933Z,77.00
2023-05-21T04:49:07.691Z,76.10
2023-05-21T04:51:34.411Z,75.50
2023-05-21T04:54:03.432Z,75.50
2023-05-21T04:56:30.213Z,75.50
2023-05-21T04:58:58.803Z,76.10
2023-05-21T05:01:27.147Z,76.50
2023-05-21T05:03:54.312Z,76.30
2023-05-21T05:06:22.254Z,76.50
2023-05-21T05:08:49.816Z,76.70
2023-05-21T05:11:17.105Z,77.50
2023-05-21T05:13:43.981Z,77.80
2023-05-21T05:16:11.234Z,77.20
2023-05-21T05:18:38.124Z,77.70
2023-05-21T05:21:05.052Z,77.70
2023-05-21T05:23:32.218Z,77.50
2023-05-21T05:25:58.956Z,76.80
2023-05-21T05:28:25.977Z,77.20
2023-05-21T05:30:52.824Z,77.90
2023-05-21T05:33:23.751Z,78.50
2023-05-21T05:35:50.526Z,78.80
2023-05-21T05:38:17.500Z,78.90
2023-05-21T05:40:44.833Z,78.80
2023-05-21T05:43:11.777Z,78.20
2023-05-21T05:45:38.900Z,77.70
2023-05-21T05:48:11.936Z,77.20
2023-05-21T05:50:38.693Z,76.90
2023-05-21T05:53:05.804Z,76.70
2023-05-21T05:55:32.580Z,76.50
2023-05-21T05:57:59.300Z,76.00
2023-05-21T06:00:26.871Z,75.70
2023-05-21T06:02:53.814Z,75.30
2023-05-21T06:05:20.760Z,75.00
2023-05-21T06:07:47.802Z,74.80
2023-05-21T06:10:14.579Z,74.30
2023-05-21T06:12:41.411Z,73.90
2023-05-21T06:15:09.106Z,73.30
2023-05-21T06:17:36.496Z,73.50
2023-05-21T06:20:05.207Z,75.10
2023-05-21T06:22:33.855Z,76.70
2023-05-21T06:25:00.938Z,76.30
2023-05-21T06:27:27.655Z,76.00
2023-05-21T06:29:54.443Z,75.70
2023-05-21T06:32:21.469Z,75.30
2023-05-21T06:34:48.229Z,74.90
2023-05-21T06:37:18.842Z,74.40
2023-05-21T06:39:45.854Z,74.20
2023-05-21T06:42:12.587Z,73.70
2023-05-21T06:44:58.052Z,73.30
2023-05-21T06:47:31.158Z,72.20
2023-05-21T06:49:59.646Z,71.30
2023-05-21T06:52:26.907Z,70.60
2023-05-21T06:54:54.155Z,71.00
2023-05-21T06:57:22.426Z,70.90
2023-05-21T06:59:49.202Z,71.50
2023-05-21T07:02:16.974Z,71.60
2023-05-21T07:04:43.949Z,71.80
2023-05-21T07:07:10.868Z,71.90
2023-05-21T07:09:37.630Z,71.50
2023-05-21T07:12:05.258Z,71.10
2023-05-21T07:14:32.886Z,70.40
2023-05-21T07:16:59.616Z,70.60
2023-05-21T07:19:26.496Z,70.20
2023-05-21T07:21:53.812Z,69.40
2023-05-21T07:24:21.082Z,69.60
2023-05-21T07:26:48.367Z,69.30
2023-05-21T07:29:20.094Z,68.80
2023-05-21T07:31:46.957Z,67.20
2023-05-21T07:34:13.771Z,67.90
2023-05-21T07:36:41.652Z,64.40
2023-05-21T07:39:08.472Z,64.60
2023-05-21T07:41:36.715Z,65.60
2023-05-21T07:44:06.900Z,65.20
2023-05-21T07:46:37.703Z,65.70
2023-05-21T07:49:04.460Z,66.40
2023-05-21T07:51:31.587Z,65.80
2023-05-21T07:53:58.297Z,65.70
2023-05-21T07:56:32.380Z,66.60
2023-05-21T07:58:59.221Z,66.00
2023-05-21T08:01:29.549Z,65.30
2023-05-21T08:03:56.780Z,64.40
2023-05-21T08:06:24.309Z,60.80
2023-05-21T08:08:51.052Z,59.60
2023-05-21T08:11:17.921Z,58.10
2023-05-21T08:13:45.773Z,56.80
2023-05-21T08:16:13.237Z,56.80
2023-05-21T08:18:40.049Z,54.80
2023-05-21T08:21:08.465Z,53.80
2023-05-21T08:23:35.290Z,54.10
2023-05-21T08:26:02.081Z,54.20
2023-05-21T08:28:30.754Z,55.30
2023-05-21T08:30:57.600Z,55.30
2023-05-21T08:33:25.133Z,55.20
2023-05-21T08:35:52.161Z,54.80
2023-05-21T08:38:28.684Z,57.20
2023-05-21T08:41:14.006Z,57.40
2023-05-21T08:43:43.641Z,55.40
2023-05-21T08:46:10.838Z,54.60
2023-05-21T08:48:40.707Z,52.00
2023-05-21T08:51:07.575Z,52.60
2023-05-21T08:53:45.603Z,50.30
2023-05-21T08:56:16.223Z,48.40
2023-05-21T08:58:49.142Z,47.40
2023-05-21T09:01:19.935Z,47.60
2023-05-21T09:03:52.409Z,48.40
2023-05-21T09:06:19.629Z,48.50
2023-05-21T09:08:53.528Z,45.90
2023-05-21T09:11:37.087Z,45.20
2023-05-21T09:14:05.394Z,45.00
2023-05-21T09:16:48.228Z,45.10
2023-05-21T09:19:15.117Z,45.40
2023-05-21T09:21:42.022Z,46.00
2023-05-21T09:24:22.759Z,45.90
2023-05-21T09:26:50.028Z,45.90
2023-05-21T09:29:17.161Z,46.20
2023-05-21T09:31:45.294Z,45.70
2023-05-21T09:34:14.179Z,46.00
2023-05-21T09:36:43.817Z,45.10
2023-05-21T09:39:16.186Z,46.00
2023-05-21T09:41:43.308Z,46.50
2023-05-21T09:44:10.825Z,46.40
2023-05-21T09:46:39.717Z,46.50
2023-05-21T09:49:07.566Z,46.60
2023-05-21T09:51:38.362Z,46.40
2023-05-21T09:54:05.073Z,46.40
2023-05-21T09:56:32.291Z,46.80
2023-05-21T09:59:04.183Z,46.00
2023-05-21T10:01:33.683Z,45.10
2023-05-21T10:04:02.657Z,45.90
2023-05-21T10:06:31.271Z,44.70
2023-05-21T10:09:03.238Z,43.70
2023-05-21T10:11:32.533Z,43.30
2023-05-21T10:14:11.501Z,41.60
2023-05-21T10:16:38.280Z,42.10
2023-05-21T10:19:10.671Z,40.80
2023-05-21T10:21:39.685Z,41.40
2023-05-21T10:24:08.392Z,41.30
2023-05-21T10:26:36.232Z,40.10
2023-05-21T10:29:03.314Z,39.90
2023-05-21T10:31:30.047Z,41.20
2023-05-21T10:33:57.186Z,40.50
2023-05-21T10:36:24.476Z,40.40
2023-05-21T10:38:51.441Z,42.00
2023-05-21T10:41:19.996Z,40.90
2023-05-21T10:44:16.600Z,40.40
2023-05-21T10:46:48.943Z,41.10
2023-05-21T10:49:26.625Z,39.90
2023-05-21T10:52:02.201Z,39.00
2023-05-21T10:54:43.768Z,38.90
2023-05-21T10:57:38.182Z,39.10
2023-05-21T11:00:06.369Z,40.10
2023-05-21T11:02:33.495Z,39.90
2023-05-21T11:05:01.585Z,39.10
2023-05-21T11:07:51.547Z,39.20
2023-05-21T11:10:40.861Z,37.70
2023-05-21T11:13:13.392Z,37.80
2023-05-21T11:15:58.413Z,38.90
2023-05-21T11:18:33.175Z,40.40
2023-05-21T11:21:10.168Z,40.60
2023-05-21T11:23:58.407Z,41.50
2023-05-21T11:26:27.075Z,43.30
2023-05-21T11:29:06.534Z,43.00
2023-05-21T11:31:38.389Z,42.80
2023-05-21T11:34:14.356Z,43.30
2023-05-21T11:36:43.790Z,43.60
2023-05-21T11:39:22.189Z,43.30
2023-05-21T11:42:03.148Z,43.20
2023-05-21T11:44:41.166Z,42.90
2023-05-21T11:47:12.427Z,43.70
2023-05-21T11:49:39.435Z,44.40
2023-05-21T11:52:07.562Z,42.90
2023-05-21T11:54:50.575Z,42.30
2023-05-21T11:57:21.271Z,41.90
2023-05-21T11:59:49.856Z,41.80
2023-05-21T12:02:17.770Z,39.90
2023-05-21T12:04:46.103Z,37.20
2023-05-21T12:07:15.022Z,39.50
2023-05-21T12:09:49.460Z,40.30
2023-05-21T12:12:24.410Z,37.50
2023-05-21T12:14:53.100Z,38.80
2023-05-21T12:17:24.829Z,39.20
2023-05-21T12:19:53.534Z,39.20
2023-05-21T12:22:20.741Z,38.00
2023-05-21T12:24:48.675Z,39.60
2023-05-21T12:27:16.949Z,37.10
2023-05-21T12:29:45.152Z,36.30
2023-05-21T12:32:13.757Z,36.80
2023-05-21T12:34:44.700Z,36.60
2023-05-21T12:37:14.900Z,36.20
2023-05-21T12:39:44.425Z,36.80
2023-05-21T12:42:12.158Z,35.90
2023-05-21T12:44:40.721Z,34.60
2023-05-21T12:47:07.841Z,34.70
2023-05-21T12:49:58.000Z,35.40
2023-05-21T12:52:25.755Z,35.30
2023-05-21T12:54:54.247Z,35.20
2023-05-21T12:57:34.730Z,35.60
2023-05-21T13:00:02.907Z,35.90
2023-05-21T13:02:32.772Z,34.60
2023-05-21T13:05:11.435Z,34.90
2023-05-21T13:07:39.853Z,35.00
2023-05-21T13:10:07.727Z,33.90
2023-05-21T13:12:34.725Z,34.60
2023-05-21T13:15:03.346Z,34.70
2023-05-21T13:17:30.659Z,35.40
2023-05-21T13:20:18.260Z,35.20
2023-05-21T13:22:47.323Z,35.70
2023-05-21T13:25:21.350Z,36.30
2023-05-21T13:27:49.983Z,35.80
2023-05-21T13:30:17.455Z,36.60
2023-05-21T13:32:44.766Z,36.30
2023-05-21T13:35:12.293Z,36.10
2023-05-21T13:37:40.789Z,35.80
2023-05-21T13:40:10.982Z,35.40
2023-05-21T13:42:38.537Z,37.40
2023-05-21T13:45:06.551Z,38.40
2023-05-21T13:47:34.649Z,39.20
2023-05-21T13:50:02.442Z,40.00
2023-05-21T13:52:29.381Z,39.30
2023-05-21T13:54:56.289Z,40.20
2023-05-21T13:57:23.153Z,40.20
2023-05-21T13:59:50.799Z,39.20
2023-05-21T14:02:17.582Z,38.90
2023-05-21T14:04:44.634Z,37.90
2023-05-21T14:07:12.033Z,37.80
2023-05-21T14:09:38.810Z,37.50
2023-05-21T14:12:06.788Z,38.20
2023-05-21T14:14:33.739Z,38.00
2023-05-21T14:17:00.703Z,38.00
2023-05-21T14:19:27.673Z,37.50
2023-05-21T14:21:55.049Z,37.70
2023-05-21T14:24:21.772Z,37.20
2023-05-21T14:26:48.513Z,37.20
2023-05-21T14:29:15.468Z,37.60
2023-05-21T14:31:42.308Z,36.90
2023-05-21T14:34:09.096Z,36.80
2023-05-21T14:36:36.519Z,36.20
2023-05-21T14:39:03.773Z,36.40
2023-05-21T14:41:30.703Z,37.60
2023-05-21T14:43:57.430Z,37.20
2023-05-21T14:46:24.213Z,37.90
2023-05-21T14:48:51.095Z,36.80
2023-05-21T14:51:17.920Z,36.60
2023-05-21T14:53:44.722Z,36.80
2023-05-21T14:56:11.493Z,35.80
2023-05-21T14:58:38.194Z,36.50
2023-05-21T15:01:05.065Z,37.00
2023-05-21T15:03:31.957Z,37.40
2023-05-21T15:05:58.902Z,36.60
2023-05-21T15:08:25.762Z,37.10
2023-05-21T15:10:52.724Z,37.20
2023-05-21T15:13:21.252Z,38.00
2023-05-21T15:15:48.754Z,37.00
2023-05-21T15:18:15.878Z,36.30
2023-05-21T15:20:42.693Z,36.60
2023-05-21T15:23:16.834Z,35.40
2023-05-21T15:25:44.782Z,35.20
2023-05-21T15:28:14.553Z,36.30
2023-05-21T15:30:41.327Z,36.00
2023-05-21T15:33:08.211Z,37.30
2023-05-21T15:35:36.390Z,37.30
2023-05-21T15:38:03.719Z,37.70
2023-05-21T15:40:31.651Z,37.90
2023-05-21T15:42:58.372Z,38.10
2023-05-21T15:45:25.213Z,37.90
2023-05-21T15:47:52.151Z,38.50
2023-05-21T15:50:18.903Z,38.10
2023-05-21T15:52:45.652Z,38.90
2023-05-21T15:55:13.819Z,38.90
2023-05-21T15:57:40.772Z,38.10
2023-05-21T16:00:08.852Z,37.50
2023-05-21T16:02:36.576Z,37.10
2023-05-21T16:05:03.555Z,37.40
2023-05-21T16:07:30.283Z,37.20
2023-05-21T16:09:57.043Z,37.30
2023-05-21T16:12:23.884Z,37.10
2023-05-21T16:14:50.682Z,37.40
2023-05-21T16:17:18.891Z,37.00
2023-05-21T16:19:45.723Z,37.80
2023-05-21T16:22:12.444Z,37.20
2023-05-21T16:24:39.138Z,37.40
2023-05-21T16:27:06.052Z,37.40
2023-05-21T16:29:32.750Z,37.50
2023-05-21T16:31:59.518Z,37.60
2023-05-21T16:34:26.300Z,38.30
2023-05-21T16:36:53.008Z,38.90
2023-05-21T16:39:19.819Z,38.70
2023-05-21T16:41:46.632Z,38.60
2023-05-21T16:44:13.990Z,38.80
2023-05-21T16:46:40.740Z,38.70
2023-05-21T16:49:07.522Z,38.60
2023-05-21T16:51:34.508Z,39.20
2023-05-21T16:54:02.809Z,39.30
2023-05-21T16:56:29.622Z,39.60
2023-05-21T16:58:56.319Z,40.00
2023-05-21T17:01:23.266Z,40.50
2023-05-21T17:03:50.310Z,40.40
2023-05-21T17:06:17.243Z,40.40
2023-05-21T17:08:43.950Z,40.70
2023-05-21T17:11:10.795Z,41.40
2023-05-21T17:13:37.530Z,42.10
2023-05-21T17:16:04.550Z,42.80
2023-05-21T17:18:31.359Z,43.50
2023-05-21T17:20:58.990Z,44.10
2023-05-21T17:23:25.797Z,44.80
2023-05-21T17:25:52.663Z,44.80
2023-05-21T17:28:19.825Z,44.80
2023-05-21T17:30:48.753Z,44.70
2023-05-21T17:33:16.378Z,45.60
2023-05-21T17:35:43.408Z,45.80
2023-05-21T17:38:10.332Z,45.40
2023-05-21T17:40:37.159Z,45.60
2023-05-21T17:43:04.829Z,45.90
2023-05-21T17:45:31.820Z,45.70
2023-05-21T17:48:00.521Z,46.30
2023-05-21T17:50:27.820Z,46.10
2023-05-21T17:52:54.560Z,46.40
2023-05-21T17:55:21.347Z,47.10
2023-05-21T17:57:48.108Z,47.30
2023-05-21T18:00:15.065Z,47.90
2023-05-21T18:02:41.804Z,48.00
2023-05-21T18:05:08.636Z,48.40
2023-05-21T18:07:35.761Z,48.60
2023-05-21T18:10:02.517Z,48.90
2023-05-21T18:12:29.236Z,49.00
2023-05-21T18:14:55.952Z,49.10
2023-05-21T18:17:22.700Z,49.30
2023-05-21T18:19:50.414Z,50.50
2023-05-21T18:22:17.122Z,50.80
2023-05-21T18:24:43.977Z,51.40
2023-05-21T18:27:12.228Z,52.00
2023-05-21T18:29:38.980Z,52.30
2023-05-21T18:32:06.297Z,52.50
2023-05-21T18:34:33.247Z,52.80
2023-05-21T18:37:00.432Z,52.80
2023-05-21T18:39:27.984Z,52.80
2023-05-21T18:42:11.494Z,53.20
2023-05-21T18:44:39.907Z,53.90
2023-05-21T18:47:07.567Z,54.10
2023-05-21T18:49:35.793Z,54.60
2023-05-21T18:52:03.112Z,55.60
2023-05-21T18:54:29.825Z,55.60
2023-05-21T18:56:59.584Z,55.90
2023-05-21T18:59:27.117Z,55.80
2023-05-21T19:01:54.473Z,56.30
2023-05-21T19:04:21.384Z,57.00
2023-05-21T19:06:48.165Z,57.50
2023-05-21T19:09:14.979Z,57.90
2023-05-21T19:11:41.686Z,58.00
2023-05-21T19:14:08.401Z,58.10
2023-05-21T19:16:35.237Z,58.30
2023-05-21T19:19:03.192Z,58.30
2023-05-21T19:21:30.110Z,58.60
2023-05-21T19:23:56.954Z,59.10
2023-05-21T19:26:24.189Z,59.50
2023-05-21T19:28:53.716Z,59.60
2023-05-21T19:31:25.185Z,60.00
2023-05-21T19:33:52.125Z,60.00
2023-05-21T19:36:19.032Z,60.10
2023-05-21T19:38:49.925Z,60.30
2023-05-21T19:41:17.788Z,60.30
2023-05-21T19:43:47.741Z,60.40
2023-05-21T19:46:17.363Z,60.10
2023-05-21T19:48:45.951Z,60.30
2023-05-21T19:51:13.093Z,60.30
2023-05-21T19:53:39.794Z,60.80
2023-05-21T19:56:07.096Z,60.40
2023-05-21T19:58:33.861Z,61.30
2023-05-21T20:01:00.897Z,61.70
2023-05-21T20:03:28.617Z,61.90
2023-05-21T20:05:55.488Z,62.20
2023-05-21T20:08:22.742Z,62.30
2023-05-21T20:10:51.769Z,62.80
2023-05-21T20:13:19.433Z,63.00
2023-05-21T20:15:47.840Z,62.90
2023-05-21T20:18:15.289Z,63.30
2023-05-21T20:20:42.642Z,63.30
2023-05-21T20:23:09.434Z,62.90
2023-05-21T20:25:36.223Z,62.70
2023-05-21T20:28:03.993Z,62.60
2023-05-21T20:30:35.867Z,62.80
2023-05-21T20:33:03.332Z,63.10
2023-05-21T20:35:30.573Z,63.40
2023-05-21T20:37:57.326Z,63.50
2023-05-21T20:40:24.168Z,63.50
2023-05-21T20:42:53.271Z,63.90
2023-05-21T20:45:20.944Z,64.60
2023-05-21T20:47:49.686Z,65.40
2023-05-21T20:50:17.726Z,67.00
2023-05-21T20:52:47.092Z,69.20
2023-05-21T20:55:14.439Z,68.70
2023-05-21T20:57:41.573Z,67.90
2023-05-21T21:00:10.873Z,68.10
2023-05-21T21:02:38.714Z,68.20
2023-05-21T21:05:06.088Z,68.10
2023-05-21T21:07:34.116Z,67.80
2023-05-21T21:10:01.389Z,67.30
2023-05-21T21:12:28.198Z,67.10
2023-05-21T21:14:54.978Z,67.00
2023-05-21T21:17:21.809Z,67.30
2023-05-21T21:19:48.540Z,66.70
2023-05-21T21:22:16.211Z,67.20
2023-05-21T21:24:42.990Z,67.20
2023-05-21T21:27:09.727Z,66.90
2023-05-21T21:29:36.506Z,67.20
2023-05-21T21:32:03.382Z,66.70
2023-05-21T21:34:30.112Z,66.70
2023-05-21T21:36:56.825Z,66.30
2023-05-21T21:39:23.790Z,66.20
2023-05-21T21:41:50.559Z,66.50
2023-05-21T21:44:17.486Z,67.20
2023-05-21T21:46:44.235Z,67.20
2023-05-21T21:49:11.023Z,67.60
2023-05-21T21:51:37.941Z,67.50
2023-05-21T21:54:04.865Z,67.40
2023-05-21T21:56:31.633Z,66.80
2023-05-21T21:58:58.385Z,67.30
2023-05-21T22:01:25.220Z,67.40
2023-05-21T22:03:52.020Z,67.50
2023-05-21T22:06:18.987Z,68.00
2023-05-21T22:08:45.811Z,69.00
2023-05-21T22:11:12.721Z,69.30
2023-05-21T22:13:41.575Z,70.00
2023-05-21T22:16:08.323Z,71.30
2023-05-21T22:18:40.933Z,70.20
2023-05-21T22:21:10.415Z,70.40
2023-05-21T22:23:38.546Z,70.40
2023-05-21T22:26:06.269Z,70.30
2023-05-21T22:28:33.154Z,69.80
2023-05-21T22:30:59.928Z,69.90
2023-05-21T22:33:26.847Z,69.60
2023-05-21T22:35:54.351Z,69.00
2023-05-21T22:38:21.422Z,69.20
2023-05-21T22:40:48.342Z,69.10
2023-05-21T22:43:15.305Z,69.40
2023-05-21T22:45:42.180Z,69.50
2023-05-21T22:48:09.231Z,69.10
2023-05-21T22:50:36.330Z,68.50
2023-05-21T22:53:03.568Z,68.90
2023-05-21T22:55:30.335Z,69.20
2023-05-21T22:57:57.053Z,69.20
2023-05-21T23:00:23.766Z,69.10
2023-05-21T23:02:53.823Z,69.20
2023-05-21T23:05:21.322Z,68.90
2023-05-21T23:07:48.045Z,69.10
2023-05-21T23:10:14.874Z,69.50
2023-05-21T23:12:41.618Z,69.10
2023-05-21T23:15:10.021Z,69.20
2023-05-21T23:17:37.892Z,69.80
2023-05-21T23:20:09.122Z,69.90
2023-05-21T23:22:36.667Z,70.10
2023-05-21T23:25:03.981Z,70.60
2023-05-21T23:27:30.691Z,70.90
2023-05-21T23:29:57.401Z,71.00
2023-05-21T23:32:24.263Z,70.80
2023-05-21T23:34:51.056Z,70.50
2023-05-21T23:37:18.557Z,70.30
2023-05-21T23:39:49.300Z,70.50
2023-05-21T23:42:16.959Z,69.40
2023-05-21T23:44:43.755Z,69.40
2023-05-21T23:47:10.689Z,70.20
2023-05-21T23:49:37.515Z,70.20
2023-05-21T23:52:05.045Z,69.40
2023-05-21T23:54:31.743Z,69.40
2023-05-21T23:56:58.461Z,69.90
2023-05-21T23:59:25.163Z,70.30
