createdAt,value
2023-10-23T00:01:39.967Z,95395.31
2023-10-23T00:04:07.713Z,95384.28
2023-10-23T00:06:36.940Z,95379.50
2023-10-23T00:09:04.209Z,95374.69
2023-10-23T00:11:32.290Z,95383.31
2023-10-23T00:13:59.676Z,95391.94
2023-10-23T00:16:27.399Z,95408.72
2023-10-23T00:18:54.257Z,95399.84
2023-10-23T00:21:21.227Z,95398.38
2023-10-23T00:23:47.967Z,95402.13
2023-10-23T00:26:14.648Z,95405.69
2023-10-23T00:28:41.320Z,95397.13
2023-10-23T00:31:08.245Z,95406.69
2023-10-23T00:33:35.168Z,95413.25
2023-10-23T00:36:01.971Z,95413.28
2023-10-23T00:38:30.145Z,95416.47
2023-10-23T00:40:56.888Z,95408.06
2023-10-23T00:43:25.788Z,95410.19
2023-10-23T00:45:56.622Z,95410.41
2023-10-23T00:48:25.230Z,95409.03
2023-10-23T00:50:56.082Z,95414.94
2023-10-23T00:53:24.333Z,95400.59
2023-10-23T00:55:52.912Z,95408.47
2023-10-23T00:58:20.080Z,95398.94
2023-10-23T01:00:49.956Z,95406.09
2023-10-23T01:03:16.821Z,95399.41
2023-10-23T01:05:43.958Z,95402.28
2023-10-23T01:08:10.831Z,95398.81
2023-10-23T01:10:37.723Z,95399.47
2023-10-23T01:13:11.268Z,95401.78
2023-10-23T01:15:38.307Z,95408.38
2023-10-23T01:18:05.762Z,95404.75
2023-10-23T01:20:33.274Z,95408.97
2023-10-23T01:23:01.503Z,95398.25
2023-10-23T01:25:28.809Z,95401.09
2023-10-23T01:27:56.333Z,95407.09
2023-10-23T01:30:23.320Z,95406.44
2023-10-23T01:32:50.140Z,95406.22
2023-10-23T01:35:16.896Z,95412.25
2023-10-23T01:37:43.608Z,95401.88
2023-10-23T01:40:10.971Z,95411.56
2023-10-23T01:42:37.975Z,95416.00
2023-10-23T01:45:05.185Z,95418.88
2023-10-23T01:47:31.918Z,95434.66
2023-10-23T01:49:58.680Z,95428.63
2023-10-23T01:52:25.370Z,95433.41
2023-10-23T01:54:52.907Z,95438.63
2023-10-23T01:57:20.205Z,95433.91
2023-10-23T01:59:47.109Z,95435.03
2023-10-23T02:02:13.777Z,95445.50
2023-10-23T02:04:41.272Z,95434.53
2023-10-23T02:07:08.220Z,95416.38
2023-10-23T02:09:35.053Z,95405.31
2023-10-23T02:12:03.051Z,95417.53
2023-10-23T02:14:29.868Z,95422.56
2023-10-23T02:16:56.520Z,95429.63
2023-10-23T02:19:23.279Z,95426.84
2023-10-23T02:21:51.075Z,95431.31
2023-10-23T02:24:18.892Z,95435.72
2023-10-23T02:26:45.704Z,95437.53
2023-10-23T02:29:12.460Z,95426.13
2023-10-23T02:31:39.653Z,95419.78
2023-10-23T02:34:07.340Z,95423.09
2023-10-23T02:36:34.951Z,95417.53
2023-10-23T02:39:01.735Z,95424.03
2023-10-23T02:41:32.043Z,95425.19
2023-10-23T02:43:58.960Z,95421.75
2023-10-23T02:46:26.337Z,95430.59
2023-10-23T02:48:53.280Z,95434.41
2023-10-23T02:51:20.149Z,95422.56
2023-10-23T02:53:46.948Z,95423.50
2023-10-23T02:56:14.095Z,95411.94
2023-10-23T02:58:40.852Z,95413.50
2023-10-23T03:01:18.329Z,95406.66
2023-10-23T03:03:45.320Z,95420.94
2023-10-23T03:06:12.790Z,95411.72
2023-10-23T03:08:39.489Z,95415.91
2023-10-23T03:11:06.840Z,95426.47
2023-10-23T03:13:35.338Z,95425.00
2023-10-23T03:16:02.279Z,95430.28
2023-10-23T03:18:29.285Z,95427.84
2023-10-23T03:21:01.313Z,95433.88
2023-10-23T03:23:31.974Z,95431.56
2023-10-23T03:25:59.436Z,95428.91
2023-10-23T03:28:26.196Z,95428.38
2023-10-23T03:30:53.079Z,95430.13
2023-10-23T03:33:19.945Z,95432.81
2023-10-23T03:35:46.745Z,95432.81
2023-10-23T03:38:15.080Z,95434.84
2023-10-23T03:40:42.194Z,95431.56
2023-10-23T03:43:09.535Z,95426.84
2023-10-23T03:45:38.409Z,95430.97
2023-10-23T03:48:08.410Z,95426.09
2023-10-23T03:50:37.930Z,95422.25
2023-10-23T03:53:04.603Z,95415.91
2023-10-23T03:55:31.335Z,95420.16
2023-10-23T03:57:58.160Z,95427.78
2023-10-23T04:00:24.843Z,95439.91
2023-10-23T04:02:53.545Z,95428.97
2023-10-23T04:05:20.244Z,95423.47
2023-10-23T04:07:47.129Z,95414.50
2023-10-23T04:10:15.394Z,95411.22
2023-10-23T04:12:42.211Z,95409.72
2023-10-23T04:15:09.144Z,95417.22
2023-10-23T04:17:35.832Z,95405.00
2023-10-23T04:20:02.666Z,95405.09
2023-10-23T04:22:29.368Z,95397.00
2023-10-23T04:24:57.334Z,95410.38
2023-10-23T04:27:24.143Z,95415.72
2023-10-23T04:29:50.879Z,95410.69
2023-10-23T04:32:17.644Z,95413.09
2023-10-23T04:34:44.354Z,95415.19
2023-10-23T04:37:11.136Z,95418.59
2023-10-23T04:39:38.153Z,95426.81
2023-10-23T04:42:05.332Z,95434.75
2023-10-23T04:44:32.259Z,95424.44
2023-10-23T04:46:58.945Z,95421.25
2023-10-23T04:49:25.601Z,95417.34
2023-10-23T04:51:52.593Z,95417.41
2023-10-23T04:54:19.297Z,95419.09
2023-10-23T04:56:47.032Z,95411.41
2023-10-23T04:59:13.685Z,95426.94
2023-10-23T05:01:40.428Z,95420.94
2023-10-23T05:04:07.554Z,95417.50
2023-10-23T05:06:34.386Z,95426.47
2023-10-23T05:09:01.086Z,95421.25
2023-10-23T05:11:27.841Z,95415.84
2023-10-23T05:13:54.552Z,95407.81
2023-10-23T05:16:21.372Z,95409.03
2023-10-23T05:18:48.944Z,95416.16
2023-10-23T05:21:15.940Z,95412.78
2023-10-23T05:23:43.183Z,95417.97
2023-10-23T05:26:13.096Z,95414.00
2023-10-23T05:28:41.693Z,95406.19
2023-10-23T05:31:09.998Z,95415.19
2023-10-23T05:33:37.199Z,95415.03
2023-10-23T05:36:05.344Z,95414.00
2023-10-23T05:38:33.120Z,95406.75
2023-10-23T05:41:00.547Z,95413.16
2023-10-23T05:43:30.652Z,95406.38
2023-10-23T05:45:58.254Z,95400.13
2023-10-23T05:48:25.508Z,95400.13
2023-10-23T05:51:02.411Z,95398.41
2023-10-23T05:53:29.428Z,95402.47
2023-10-23T05:56:01.134Z,95395.78
2023-10-23T05:58:27.802Z,95400.81
2023-10-23T06:00:54.770Z,95399.38
2023-10-23T06:03:21.533Z,95411.84
2023-10-23T06:05:59.437Z,95409.50
2023-10-23T06:08:26.119Z,95424.84
2023-10-23T06:10:53.281Z,95441.81
2023-10-23T06:13:20.040Z,95441.66
2023-10-23T06:15:46.828Z,95442.94
2023-10-23T06:18:13.658Z,95446.53
2023-10-23T06:20:40.408Z,95451.44
2023-10-23T06:23:07.130Z,95451.09
2023-10-23T06:25:33.813Z,95454.31
2023-10-23T06:28:01.187Z,95447.84
2023-10-23T06:30:27.987Z,95448.78
2023-10-23T06:32:54.773Z,95440.69
2023-10-23T06:35:21.922Z,95444.19
2023-10-23T06:37:50.046Z,95442.78
2023-10-23T06:40:16.826Z,95442.28
2023-10-23T06:42:43.580Z,95437.72
2023-10-23T06:45:10.368Z,95442.66
2023-10-23T06:47:37.118Z,95442.72
2023-10-23T06:50:06.431Z,95425.44
2023-10-23T06:52:33.828Z,95434.34
2023-10-23T06:55:00.846Z,95421.53
2023-10-23T06:57:27.708Z,95423.72
2023-10-23T06:59:56.231Z,95419.56
2023-10-23T07:02:23.509Z,95410.06
2023-10-23T07:04:50.319Z,95397.91
2023-10-23T07:07:28.647Z,95394.84
2023-10-23T07:10:00.573Z,95415.28
2023-10-23T07:12:28.263Z,95428.41
2023-10-23T07:14:54.954Z,95429.75
2023-10-23T07:17:21.887Z,95411.09
2023-10-23T07:19:48.553Z,95427.50
2023-10-23T07:22:15.260Z,95421.53
2023-10-23T07:24:41.948Z,95429.94
2023-10-23T07:27:13.162Z,95432.47
2023-10-23T07:29:40.621Z,95447.13
2023-10-23T07:32:07.611Z,95444.94
2023-10-23T07:34:34.602Z,95446.34
2023-10-23T07:37:01.494Z,95446.00
2023-10-23T07:39:28.214Z,95446.63
2023-10-23T07:41:54.858Z,95442.97
2023-10-23T07:44:24.288Z,95437.63
2023-10-23T07:46:51.225Z,95449.66
2023-10-23T07:49:18.114Z,95429.09
2023-10-23T07:51:46.132Z,95442.22
2023-10-23T07:54:12.890Z,95434.75
2023-10-23T07:56:39.568Z,95429.16
2023-10-23T07:59:07.498Z,95439.25
2023-10-23T08:01:34.213Z,95427.38
2023-10-23T08:04:01.091Z,95429.78
2023-10-23T08:06:28.025Z,95434.00
2023-10-23T08:08:54.875Z,95432.91
2023-10-23T08:11:21.556Z,95440.59
2023-10-23T08:13:48.415Z,95438.75
2023-10-23T08:16:15.418Z,95443.22
2023-10-23T08:18:42.986Z,95436.84
2023-10-23T08:21:14.603Z,95432.88
2023-10-23T08:23:43.077Z,95430.50
2023-10-23T08:26:10.066Z,95431.75
2023-10-23T08:31:16.737Z,95433.63
2023-10-23T08:33:52.354Z,95428.56
2023-10-23T08:36:19.188Z,95410.53
2023-10-23T08:38:46.042Z,95412.41
2023-10-23T08:41:13.899Z,95415.06
2023-10-23T08:43:41.440Z,95407.88
2023-10-23T08:46:09.768Z,95411.91
2023-10-23T08:48:39.450Z,95413.22
2023-10-23T08:51:08.613Z,95408.13
2023-10-23T08:53:51.955Z,95407.03
2023-10-23T08:56:26.244Z,95400.69
2023-10-23T08:58:58.701Z,95398.81
2023-10-23T09:01:26.222Z,95397.72
2023-10-23T09:04:05.338Z,95396.09
2023-10-23T09:06:33.626Z,95393.38
2023-10-23T09:09:01.123Z,95378.84
2023-10-23T09:11:45.435Z,95381.28
2023-10-23T09:14:24.924Z,95377.31
2023-10-23T09:16:53.242Z,95376.22
2023-10-23T09:19:35.751Z,95372.53
2023-10-23T09:22:11.750Z,95358.69
2023-10-23T09:24:38.686Z,95347.72
2023-10-23T09:27:05.746Z,95339.00
2023-10-23T09:29:33.176Z,95345.56
2023-10-23T09:32:00.680Z,95341.06
2023-10-23T09:34:29.447Z,95339.09
2023-10-23T09:36:57.200Z,95350.47
2023-10-23T09:39:24.320Z,95341.84
2023-10-23T09:41:51.864Z,95335.03
2023-10-23T09:44:18.786Z,95344.59
2023-10-23T09:46:49.367Z,95341.41
2023-10-23T09:49:18.237Z,95344.84
2023-10-23T09:51:49.466Z,95344.84
2023-10-23T09:54:21.664Z,95340.25
2023-10-23T09:56:55.608Z,95345.50
2023-10-23T09:59:44.033Z,95346.47
2023-10-23T10:02:11.848Z,95336.97
2023-10-23T10:04:57.626Z,95329.19
2023-10-23T10:07:37.416Z,95320.03
2023-10-23T10:10:06.986Z,95333.91
2023-10-23T10:12:39.830Z,95333.00
2023-10-23T10:15:13.312Z,95326.59
2023-10-23T10:17:45.099Z,95331.75
2023-10-23T10:20:12.660Z,95333.94
2023-10-23T10:22:44.370Z,95326.22
2023-10-23T10:25:12.887Z,95321.50
2023-10-23T10:27:40.280Z,95323.81
2023-10-23T10:30:27.413Z,95318.25
2023-10-23T10:34:25.152Z,95314.00
2023-10-23T10:35:53.845Z,95307.00
2023-10-23T10:38:24.862Z,95308.25
2023-10-23T10:41:05.162Z,95303.63
2023-10-23T10:43:43.123Z,95290.28
2023-10-23T10:46:22.741Z,95294.25
2023-10-23T10:48:52.724Z,95289.22
2023-10-23T10:51:27.410Z,95297.25
2023-10-23T10:54:01.896Z,95288.75
2023-10-23T10:56:28.687Z,95288.72
2023-10-23T10:58:55.965Z,95282.19
2023-10-23T11:01:23.751Z,95278.28
2023-10-23T11:03:50.687Z,95271.44
2023-10-23T11:06:17.725Z,95263.41
2023-10-23T11:08:45.264Z,95249.28
2023-10-23T11:11:12.320Z,95244.00
2023-10-23T11:13:39.196Z,95243.13
2023-10-23T11:16:06.067Z,95234.84
2023-10-23T11:18:33.141Z,95228.72
2023-10-23T11:21:01.483Z,95225.38
2023-10-23T11:23:32.052Z,95220.38
2023-10-23T11:25:59.116Z,95223.19
2023-10-23T11:28:26.416Z,95217.88
2023-10-23T11:30:58.600Z,95225.91
2023-10-23T11:33:25.451Z,95226.16
2023-10-23T11:35:53.970Z,95213.22
2023-10-23T11:38:22.861Z,95226.03
2023-10-23T11:40:49.665Z,95218.19
2023-10-23T11:43:17.354Z,95209.00
2023-10-23T11:45:46.726Z,95211.69
2023-10-23T11:48:13.878Z,95209.97
2023-10-23T11:50:41.919Z,95199.72
2023-10-23T11:53:08.824Z,95199.03
2023-10-23T11:55:37.599Z,95206.22
2023-10-23T11:58:07.187Z,95209.50
2023-10-23T12:00:36.286Z,95222.56
2023-10-23T12:03:03.550Z,95206.50
2023-10-23T12:05:30.318Z,95193.28
2023-10-23T12:07:57.765Z,95187.81
2023-10-23T12:10:26.484Z,95186.94
2023-10-23T12:12:56.490Z,95176.78
2023-10-23T12:15:29.605Z,95179.13
2023-10-23T12:18:04.892Z,95184.81
2023-10-23T12:20:32.760Z,95194.69
2023-10-23T12:22:59.668Z,95182.19
2023-10-23T12:25:26.388Z,95172.56
2023-10-23T12:27:53.342Z,95170.41
2023-10-23T12:30:23.854Z,95159.63
2023-10-23T12:33:13.204Z,95167.88
2023-10-23T12:35:41.699Z,95172.94
2023-10-23T12:38:08.810Z,95170.41
2023-10-23T12:40:37.315Z,95158.41
2023-10-23T12:43:05.521Z,95157.84
2023-10-23T12:45:32.838Z,95160.69
2023-10-23T12:47:59.858Z,95126.88
2023-10-23T12:50:26.588Z,95157.06
2023-10-23T12:52:53.503Z,95152.13
2023-10-23T12:55:20.222Z,95153.47
2023-10-23T12:57:47.545Z,95142.59
2023-10-23T13:00:15.267Z,95147.47
2023-10-23T13:02:43.572Z,95147.94
2023-10-23T13:05:10.961Z,95149.41
2023-10-23T13:07:37.926Z,95147.34
2023-10-23T13:10:05.342Z,95155.38
2023-10-23T13:12:32.090Z,95153.13
2023-10-23T13:14:58.769Z,95144.56
2023-10-23T13:17:25.703Z,95139.31
2023-10-23T13:19:56.128Z,95130.97
2023-10-23T13:22:22.906Z,95126.38
2023-10-23T13:24:50.127Z,95124.50
2023-10-23T13:27:19.746Z,95119.41
2023-10-23T13:29:46.413Z,95122.84
2023-10-23T13:32:15.331Z,95116.88
2023-10-23T13:34:43.342Z,95122.63
2023-10-23T13:37:12.014Z,95116.50
2023-10-23T13:39:38.770Z,95108.34
2023-10-23T13:42:05.711Z,95095.13
2023-10-23T13:44:33.590Z,95097.50
2023-10-23T13:47:00.756Z,95095.75
2023-10-23T13:49:27.532Z,95095.75
2023-10-23T13:51:54.321Z,95090.28
2023-10-23T13:54:21.024Z,95078.44
2023-10-23T13:56:48.503Z,95083.50
2023-10-23T13:59:15.416Z,95075.91
2023-10-23T14:01:42.157Z,95086.81
2023-10-23T14:04:09.015Z,95077.94
2023-10-23T14:06:35.834Z,95063.47
2023-10-23T14:09:43.476Z,95065.81
2023-10-23T14:12:01.447Z,95061.09
2023-10-23T14:14:30.378Z,95058.56
2023-10-23T14:16:59.032Z,95065.66
2023-10-23T14:19:38.116Z,95061.72
2023-10-23T14:22:05.587Z,95040.75
2023-10-23T14:24:32.292Z,95042.78
2023-10-23T14:26:58.969Z,95037.13
2023-10-23T14:29:26.135Z,95036.66
2023-10-23T14:31:52.983Z,95033.34
2023-10-23T14:34:20.295Z,95020.25
2023-10-23T14:36:48.706Z,95005.75
2023-10-23T14:39:16.823Z,94996.94
2023-10-23T14:41:43.534Z,95004.81
2023-10-23T14:44:10.218Z,95004.19
2023-10-23T14:47:00.321Z,95002.09
2023-10-23T14:49:28.065Z,94996.09
2023-10-23T14:51:55.250Z,95004.06
2023-10-23T14:54:22.041Z,94999.41
2023-10-23T14:56:51.247Z,94987.91
2023-10-23T14:59:17.984Z,94983.16
2023-10-23T15:01:44.879Z,94996.22
2023-10-23T15:04:12.608Z,94980.41
2023-10-23T15:06:39.400Z,94982.50
2023-10-23T15:09:06.938Z,94973.34
2023-10-23T15:11:34.241Z,94975.06
2023-10-23T15:14:01.067Z,94992.06
2023-10-23T15:16:27.938Z,94989.38
2023-10-23T15:18:54.880Z,94988.41
2023-10-23T15:21:21.624Z,94976.91
2023-10-23T15:23:48.728Z,94974.25
2023-10-23T15:26:16.191Z,94975.75
2023-10-23T15:28:43.711Z,94978.31
2023-10-23T15:31:10.690Z,94978.59
2023-10-23T15:33:37.913Z,94979.50
2023-10-23T15:36:05.916Z,94974.94
2023-10-23T15:38:33.414Z,94977.22
2023-10-23T15:41:11.507Z,94956.19
2023-10-23T15:43:39.996Z,94955.78
2023-10-23T15:46:12.690Z,94954.13
2023-10-23T15:48:40.257Z,94958.47
2023-10-23T15:51:07.018Z,94950.22
2023-10-23T15:53:33.854Z,94952.72
2023-10-23T15:56:01.897Z,94941.25
2023-10-23T15:58:29.982Z,94944.78
2023-10-23T16:00:58.157Z,94944.75
2023-10-23T16:03:25.272Z,94935.53
2023-10-23T16:05:52.294Z,94941.22
2023-10-23T16:08:19.212Z,94932.97
2023-10-23T16:10:50.354Z,94932.50
2023-10-23T16:13:19.063Z,94939.25
2023-10-23T16:15:46.276Z,94939.34
2023-10-23T16:18:14.450Z,94934.75
2023-10-23T16:20:43.572Z,94941.06
2023-10-23T16:23:11.994Z,94941.50
2023-10-23T16:25:41.547Z,94938.94
2023-10-23T16:28:08.963Z,94927.66
2023-10-23T16:30:36.250Z,94920.75
2023-10-23T16:33:03.392Z,94922.94
2023-10-23T16:35:30.333Z,94916.97
2023-10-23T16:37:57.108Z,94918.13
2023-10-23T16:40:23.857Z,94915.56
2023-10-23T16:43:03.039Z,94916.28
2023-10-23T16:45:35.302Z,94906.03
2023-10-23T16:48:46.746Z,94910.94
2023-10-23T16:51:13.634Z,94908.59
2023-10-23T16:53:40.393Z,94901.53
2023-10-23T16:56:07.467Z,94904.09
2023-10-23T16:58:34.321Z,94904.19
2023-10-23T17:01:06.768Z,94915.22
2023-10-23T17:03:36.435Z,94903.78
2023-10-23T17:08:34.062Z,94917.41
2023-10-23T17:11:18.953Z,94906.69
2023-10-23T17:13:45.643Z,94896.63
2023-10-23T17:16:13.980Z,94917.66
2023-10-23T17:18:40.711Z,94920.84
2023-10-23T17:21:07.450Z,94921.63
2023-10-23T17:23:37.172Z,94904.25
2023-10-23T17:26:03.902Z,94894.63
2023-10-23T17:28:30.753Z,94901.38
2023-10-23T17:31:02.510Z,94901.81
2023-10-23T17:33:32.068Z,94892.50
2023-10-23T17:35:59.234Z,94890.16
2023-10-23T17:38:26.652Z,94896.97
2023-10-23T17:40:54.115Z,94892.03
2023-10-23T17:43:22.858Z,94890.63
2023-10-23T17:45:49.592Z,94895.25
2023-10-23T17:48:16.576Z,94893.22
2023-10-23T17:50:43.430Z,94887.00
2023-10-23T17:53:10.134Z,94881.38
2023-10-23T17:55:40.637Z,94876.22
2023-10-23T17:58:07.962Z,94867.53
2023-10-23T18:00:34.708Z,94867.34
2023-10-23T18:03:01.643Z,94867.78
2023-10-23T18:05:28.390Z,94826.13
2023-10-23T18:07:56.941Z,94846.22
2023-10-23T18:10:23.995Z,94849.78
2023-10-23T18:12:52.223Z,94844.16
2023-10-23T18:15:20.918Z,94849.78
2023-10-23T18:17:49.180Z,94852.16
2023-10-23T18:20:16.062Z,94850.75
2023-10-23T18:22:42.790Z,94852.13
2023-10-23T18:25:09.819Z,94843.16
2023-10-23T18:27:36.743Z,94845.50
2023-10-23T18:30:03.978Z,94851.22
2023-10-23T18:32:30.849Z,94839.28
2023-10-23T18:34:58.594Z,94838.78
2023-10-23T18:37:27.824Z,94828.13
2023-10-23T18:40:28.409Z,94802.59
2023-10-23T18:43:13.872Z,94813.63
2023-10-23T18:45:44.970Z,94834.13
2023-10-23T18:48:11.858Z,94830.41
2023-10-23T18:50:38.610Z,94830.69
2023-10-23T18:53:05.351Z,94828.56
2023-10-23T18:55:32.052Z,94823.44
2023-10-23T18:57:58.845Z,94840.81
2023-10-23T19:00:26.312Z,94826.28
2023-10-23T19:02:53.169Z,94821.25
2023-10-23T19:05:19.943Z,94835.97
2023-10-23T19:07:49.737Z,94828.56
2023-10-23T19:10:16.915Z,94830.56
2023-10-23T19:12:43.700Z,94819.13
2023-10-23T19:15:10.664Z,94828.63
2023-10-23T19:17:40.976Z,94814.38
2023-10-23T19:20:10.224Z,94804.50
2023-10-23T19:22:39.591Z,94818.63
2023-10-23T19:25:06.944Z,94819.69
2023-10-23T19:27:34.635Z,94823.63
2023-10-23T19:30:03.357Z,94815.16
2023-10-23T19:32:30.430Z,94808.72
2023-10-23T19:35:10.793Z,94807.25
2023-10-23T19:37:38.626Z,94813.97
2023-10-23T19:40:06.159Z,94808.63
2023-10-23T19:42:40.418Z,94808.72
2023-10-23T19:45:09.247Z,94812.84
2023-10-23T19:47:38.584Z,94818.28
2023-10-23T19:50:06.102Z,94820.63
2023-10-23T19:52:37.618Z,94804.56
2023-10-23T19:55:42.861Z,94794.63
2023-10-23T19:57:55.539Z,94795.09
2023-10-23T20:00:22.385Z,94793.19
2023-10-23T20:02:49.254Z,94789.63
2023-10-23T20:05:16.009Z,94798.63
2023-10-23T20:07:42.749Z,94791.47
2023-10-23T20:10:10.040Z,94805.06
2023-10-23T20:12:39.300Z,94813.09
2023-10-23T20:15:06.758Z,94811.53
2023-10-23T20:17:33.487Z,94818.00
2023-10-23T20:20:00.247Z,94824.34
2023-10-23T20:22:27.220Z,94818.78
2023-10-23T20:24:53.983Z,94816.13
2023-10-23T20:27:21.072Z,94810.13
2023-10-23T20:29:47.924Z,94822.09
2023-10-23T20:35:09.686Z,94811.56
2023-10-23T20:37:39.315Z,94817.38
2023-10-23T20:40:06.918Z,94792.28
2023-10-23T20:42:39.286Z,94788.19
2023-10-23T20:45:06.929Z,94811.63
2023-10-23T20:47:34.763Z,94819.50
2023-10-23T20:50:03.939Z,94804.00
2023-10-23T20:52:31.870Z,94802.63
2023-10-23T20:55:00.255Z,94805.16
2023-10-23T20:57:28.361Z,94807.25
2023-10-23T20:59:55.099Z,94814.41
2023-10-23T21:02:22.025Z,94791.66
2023-10-23T21:04:48.814Z,94809.75
2023-10-23T21:07:16.950Z,94814.78
2023-10-23T21:09:44.117Z,94809.31
2023-10-23T21:12:10.799Z,94809.09
2023-10-23T21:14:47.117Z,94804.41
2023-10-23T21:17:14.895Z,94802.56
2023-10-23T21:19:43.176Z,94795.81
2023-10-23T21:22:10.273Z,94798.53
2023-10-23T21:24:37.085Z,94779.28
2023-10-23T21:27:07.480Z,94776.72
2023-10-23T21:29:34.191Z,94796.59
2023-10-23T21:32:01.965Z,94784.72
2023-10-23T21:34:31.640Z,94796.44
2023-10-23T21:36:58.366Z,94793.66
2023-10-23T21:39:25.046Z,94791.03
2023-10-23T21:41:52.025Z,94793.91
2023-10-23T21:44:18.862Z,94797.72
2023-10-23T21:46:45.708Z,94793.28
2023-10-23T21:49:12.673Z,94795.34
2023-10-23T21:51:39.968Z,94790.22
2023-10-23T21:54:07.264Z,94801.41
2023-10-23T21:56:43.374Z,94799.03
2023-10-23T21:59:22.836Z,94794.97
2023-10-23T22:01:51.930Z,94813.06
2023-10-23T22:04:20.696Z,94792.03
2023-10-23T22:06:47.930Z,94800.06
2023-10-23T22:09:14.863Z,94792.53
2023-10-23T22:11:41.910Z,94781.53
2023-10-23T22:14:12.091Z,94782.31
2023-10-23T22:16:39.010Z,94780.75
2023-10-23T22:19:06.509Z,94782.31
2023-10-23T22:21:35.697Z,94771.13
2023-10-23T22:24:02.533Z,94767.25
2023-10-23T22:26:30.774Z,94770.34
2023-10-23T22:28:57.517Z,94773.50
2023-10-23T22:31:24.265Z,94762.75
2023-10-23T22:33:50.991Z,94760.47
2023-10-23T22:36:17.767Z,94765.69
2023-10-23T22:38:44.666Z,94767.25
2023-10-23T22:41:11.434Z,94779.16
2023-10-23T22:43:38.185Z,94780.72
2023-10-23T22:46:05.000Z,94787.09
2023-10-23T22:48:32.302Z,94783.31
2023-10-23T22:50:59.351Z,94781.50
2023-10-23T22:53:26.578Z,94791.66
2023-10-23T22:55:55.236Z,94777.59
2023-10-23T22:58:30.568Z,94790.59
2023-10-23T23:00:58.822Z,94782.88
2023-10-23T23:03:26.381Z,94789.84
2023-10-23T23:05:54.306Z,94804.19
2023-10-23T23:08:22.134Z,94805.28
2023-10-23T23:10:49.113Z,94802.50
2023-10-23T23:13:16.152Z,94800.34
2023-10-23T23:15:46.686Z,94798.25
2023-10-23T23:18:16.071Z,94798.72
2023-10-23T23:20:45.754Z,94816.34
2023-10-23T23:23:12.428Z,94823.78
2023-10-23T23:25:39.225Z,94830.94
2023-10-23T23:28:06.065Z,94823.28
2023-10-23T23:30:32.958Z,94831.25
2023-10-23T23:32:59.604Z,94816.03
2023-10-23T23:35:27.468Z,94810.88
2023-10-23T23:37:54.130Z,94828.63
2023-10-23T23:40:20.853Z,94816.50
2023-10-23T23:42:47.551Z,94823.50
2023-10-23T23:45:14.421Z,94810.53
2023-10-23T23:47:43.742Z,94795.28
2023-10-23T23:50:10.531Z,94800.63
2023-10-23T23:52:37.237Z,94806.34
2023-10-23T23:55:04.287Z,94791.44
2023-10-23T23:57:32.200Z,94802.66
2023-10-23T23:59:59.155Z,94805.03
