createdAt,value
2018-09-19T00:00:31.009Z,79.60
2018-09-19T00:02:34.968Z,79.40
2018-09-19T00:04:39.888Z,79.20
2018-09-19T00:06:44.581Z,79.10
2018-09-19T00:08:48.537Z,79.10
2018-09-19T00:10:52.612Z,79.20
2018-09-19T00:12:57.576Z,79.40
2018-09-19T00:15:01.519Z,79.40
2018-09-19T00:17:06.280Z,79.50
2018-09-19T00:19:11.410Z,79.60
2018-09-19T00:21:15.487Z,80.10
2018-09-19T00:23:19.448Z,80.20
2018-09-19T00:25:23.922Z,80.10
2018-09-19T00:27:27.932Z,80.20
2018-09-19T00:29:31.952Z,80.20
2018-09-19T00:31:36.479Z,80.20
2018-09-19T00:33:40.580Z,80.40
2018-09-19T00:35:47.715Z,80.40
2018-09-19T00:37:52.214Z,80.30
2018-09-19T00:39:56.233Z,80.40
2018-09-19T00:42:02.748Z,80.70
2018-09-19T00:44:07.200Z,80.90
2018-09-19T00:46:11.261Z,81.10
2018-09-19T00:48:16.388Z,81.10
2018-09-19T00:50:20.726Z,81.40
2018-09-19T00:52:24.801Z,81.60
2018-09-19T00:54:29.497Z,81.60
2018-09-19T00:56:33.819Z,81.60
2018-09-19T00:58:37.856Z,82.00
2018-09-19T01:00:41.832Z,82.00
2018-09-19T01:02:46.238Z,82.00
2018-09-19T01:04:50.257Z,81.90
2018-09-19T01:06:54.196Z,82.00
2018-09-19T01:08:58.832Z,81.90
2018-09-19T01:11:03.660Z,82.00
2018-09-19T01:13:07.698Z,82.20
2018-09-19T01:15:18.337Z,82.20
2018-09-19T01:17:22.342Z,82.30
2018-09-19T01:19:26.297Z,82.40
2018-09-19T01:21:30.270Z,82.40
2018-09-19T01:23:34.317Z,82.70
2018-09-19T01:25:39.020Z,82.80
2018-09-19T01:27:45.418Z,82.80
2018-09-19T01:29:49.412Z,82.60
2018-09-19T01:31:53.738Z,82.70
2018-09-19T01:33:58.744Z,82.60
2018-09-19T01:36:03.629Z,82.40
2018-09-19T01:38:07.603Z,82.40
2018-09-19T01:40:12.921Z,82.50
2018-09-19T01:42:17.455Z,82.40
2018-09-19T01:44:22.044Z,82.50
2018-09-19T01:46:26.202Z,82.60
2018-09-19T01:48:30.208Z,82.60
2018-09-19T01:50:34.179Z,82.60
2018-09-19T01:52:38.735Z,82.80
2018-09-19T01:54:43.029Z,82.70
2018-09-19T01:56:47.114Z,82.60
2018-09-19T01:58:51.611Z,82.40
2018-09-19T02:00:55.761Z,82.50
2018-09-19T02:02:59.769Z,82.40
2018-09-19T02:05:04.079Z,82.40
2018-09-19T02:07:08.069Z,82.50
2018-09-19T02:09:13.502Z,82.60
2018-09-19T02:11:17.580Z,83.20
2018-09-19T02:13:21.649Z,83.20
2018-09-19T02:15:25.658Z,83.00
2018-09-19T02:17:29.994Z,83.00
2018-09-19T02:19:33.962Z,83.00
2018-09-19T02:21:38.332Z,82.90
2018-09-19T02:23:42.677Z,82.80
2018-09-19T02:25:46.669Z,82.70
2018-09-19T02:27:51.431Z,82.40
2018-09-19T02:29:56.835Z,82.30
2018-09-19T02:32:00.926Z,82.10
2018-09-19T02:34:04.936Z,82.00
2018-09-19T02:36:08.943Z,82.00
2018-09-19T02:38:13.452Z,82.00
2018-09-19T02:40:18.092Z,82.00
2018-09-19T02:42:25.339Z,82.10
2018-09-19T02:44:29.558Z,82.20
2018-09-19T02:46:33.553Z,82.20
2018-09-19T02:48:37.968Z,82.10
2018-09-19T02:50:41.941Z,82.20
2018-09-19T02:52:50.008Z,82.20
2018-09-19T02:54:55.410Z,82.30
2018-09-19T02:56:59.701Z,82.40
2018-09-19T02:59:03.701Z,82.40
2018-09-19T03:01:10.270Z,82.60
2018-09-19T03:03:14.319Z,82.70
2018-09-19T03:05:18.333Z,82.80
2018-09-19T03:10:08.345Z,82.70
2018-09-19T03:12:15.064Z,83.50
2018-09-19T03:14:20.060Z,82.80
2018-09-19T03:16:24.176Z,83.20
2018-09-19T03:18:28.486Z,83.30
2018-09-19T03:20:32.546Z,83.50
2018-09-19T03:22:37.111Z,84.00
2018-09-19T03:24:42.480Z,84.00
2018-09-19T03:26:47.037Z,84.00
2018-09-19T03:28:51.428Z,83.80
2018-09-19T03:30:57.509Z,83.70
2018-09-19T03:33:02.725Z,83.90
2018-09-19T03:35:08.894Z,84.00
2018-09-19T03:37:16.125Z,84.20
2018-09-19T03:39:22.012Z,84.70
2018-09-19T03:41:26.224Z,84.70
2018-09-19T03:43:30.484Z,84.90
2018-09-19T03:45:36.760Z,84.50
2018-09-19T03:47:41.493Z,85.40
2018-09-19T03:49:47.926Z,85.50
2018-09-19T03:51:52.556Z,85.50
2018-09-19T03:53:58.542Z,85.50
2018-09-19T03:56:07.756Z,85.40
2018-09-19T03:58:12.092Z,85.40
2018-09-19T04:00:29.489Z,85.50
2018-09-19T04:02:34.851Z,85.80
2018-09-19T04:04:39.205Z,85.90
2018-09-19T04:06:43.422Z,86.00
2018-09-19T04:08:48.185Z,86.20
2018-09-19T04:10:53.405Z,86.40
2018-09-19T04:12:57.377Z,86.30
2018-09-19T04:15:02.496Z,86.30
2018-09-19T04:17:07.147Z,86.00
2018-09-19T04:19:14.020Z,85.70
2018-09-19T04:21:18.216Z,85.50
2018-09-19T04:23:22.330Z,85.60
2018-09-19T04:25:27.526Z,85.60
2018-09-19T04:27:32.094Z,85.60
2018-09-19T04:29:37.595Z,85.60
2018-09-19T04:31:43.885Z,85.90
2018-09-19T04:33:49.992Z,86.00
2018-09-19T04:35:55.731Z,86.20
2018-09-19T04:38:00.172Z,86.30
2018-09-19T04:40:10.019Z,86.40
2018-09-19T04:42:17.820Z,87.00
2018-09-19T04:44:23.313Z,86.80
2018-09-19T04:46:27.400Z,87.10
2018-09-19T04:48:34.286Z,87.30
2018-09-19T04:50:50.214Z,87.40
2018-09-19T04:52:55.750Z,87.60
2018-09-19T04:55:07.222Z,87.70
2018-09-19T04:57:14.789Z,87.90
2018-09-19T04:59:23.122Z,88.30
2018-09-19T05:01:28.621Z,88.60
2018-09-19T05:03:33.369Z,88.70
2018-09-19T05:05:39.390Z,88.90
2018-09-19T05:07:45.630Z,89.10
2018-09-19T05:09:52.595Z,89.10
2018-09-19T05:12:03.536Z,89.50
2018-09-19T05:14:08.703Z,89.60
2018-09-19T05:16:17.295Z,89.90
2018-09-19T05:18:31.530Z,90.00
2018-09-19T05:20:41.353Z,90.10
2018-09-19T05:22:55.560Z,90.20
2018-09-19T05:25:02.297Z,90.20
2018-09-19T05:27:15.498Z,90.20
2018-09-19T05:29:21.388Z,90.20
2018-09-19T05:31:27.795Z,90.20
2018-09-19T05:33:39.883Z,90.20
2018-09-19T05:35:54.300Z,90.40
2018-09-19T05:38:01.029Z,90.00
2018-09-19T05:40:16.738Z,90.00
2018-09-19T05:42:29.623Z,89.90
2018-09-19T05:44:40.769Z,89.70
2018-09-19T05:46:47.111Z,89.20
2018-09-19T05:48:56.036Z,88.70
2018-09-19T05:51:02.062Z,88.20
2018-09-19T05:53:10.222Z,88.00
2018-09-19T05:55:15.582Z,87.50
2018-09-19T05:57:21.442Z,86.30
2018-09-19T05:59:27.268Z,85.80
2018-09-19T06:01:43.060Z,85.50
2018-09-19T06:03:57.181Z,85.00
2018-09-19T06:06:04.114Z,84.30
2018-09-19T06:08:14.682Z,83.70
2018-09-19T06:10:21.979Z,83.00
2018-09-19T06:12:30.538Z,82.20
2018-09-19T06:14:40.499Z,81.60
2018-09-19T06:16:52.359Z,80.80
2018-09-19T06:19:07.378Z,80.50
2018-09-19T06:21:22.165Z,80.00
2018-09-19T06:23:29.991Z,79.90
2018-09-19T06:25:34.641Z,79.20
2018-09-19T06:27:42.366Z,78.60
2018-09-19T06:29:50.856Z,77.90
2018-09-19T06:32:06.778Z,77.10
2018-09-19T06:34:15.875Z,76.70
2018-09-19T06:36:23.741Z,76.20
2018-09-19T06:38:33.672Z,75.60
2018-09-19T06:41:13.564Z,75.10
2018-09-19T06:43:44.760Z,74.40
2018-09-19T06:45:52.190Z,73.80
2018-09-19T06:47:57.335Z,73.40
2018-09-19T06:50:02.790Z,72.70
2018-09-19T06:52:09.273Z,72.00
2018-09-19T06:54:14.958Z,71.50
2018-09-19T06:56:21.995Z,71.20
2018-09-19T06:58:28.731Z,70.80
2018-09-19T07:00:41.333Z,70.70
2018-09-19T07:02:52.438Z,70.40
2018-09-19T07:04:58.299Z,70.10
2018-09-19T07:07:02.681Z,70.20
2018-09-19T07:09:11.760Z,70.60
2018-09-19T07:11:20.592Z,70.20
2018-09-19T07:13:27.456Z,69.70
2018-09-19T07:15:40.188Z,69.20
2018-09-19T07:17:48.516Z,69.10
2018-09-19T07:19:56.690Z,68.60
2018-09-19T07:22:03.860Z,68.60
2018-09-19T07:24:13.226Z,69.20
2018-09-19T07:26:20.240Z,69.20
2018-09-19T07:28:27.268Z,69.20
2018-09-19T07:30:36.465Z,69.50
2018-09-19T07:32:44.951Z,69.80
2018-09-19T07:34:50.613Z,69.70
2018-09-19T07:37:00.575Z,69.80
2018-09-19T07:39:14.332Z,69.40
2018-09-19T07:41:22.891Z,69.10
2018-09-19T07:43:29.202Z,69.00
2018-09-19T07:45:35.882Z,68.80
2018-09-19T07:47:41.275Z,68.70
2018-09-19T07:49:50.285Z,68.70
2018-09-19T07:51:55.555Z,67.90
2018-09-19T07:54:08.300Z,67.20
2018-09-19T07:56:15.816Z,66.70
2018-09-19T07:58:24.570Z,66.60
2018-09-19T08:00:35.013Z,66.00
2018-09-19T08:02:41.357Z,66.00
2018-09-19T08:04:45.366Z,65.40
2018-09-19T08:06:49.414Z,64.30
2018-09-19T08:08:53.737Z,63.50
2018-09-19T08:10:57.841Z,63.60
2018-09-19T08:13:02.783Z,63.00
2018-09-19T08:15:07.730Z,62.80
2018-09-19T08:17:15.721Z,62.60
2018-09-19T08:19:26.150Z,62.10
2018-09-19T08:21:32.885Z,62.20
2018-09-19T08:23:37.989Z,61.70
2018-09-19T08:25:47.451Z,61.10
2018-09-19T08:27:55.593Z,60.50
2018-09-19T08:30:03.006Z,60.00
2018-09-19T08:32:09.629Z,59.60
2018-09-19T08:34:23.138Z,59.60
2018-09-19T08:36:33.973Z,58.90
2018-09-19T08:38:45.423Z,58.60
2018-09-19T08:40:57.040Z,58.80
2018-09-19T08:43:03.695Z,58.40
2018-09-19T08:45:14.081Z,58.00
2018-09-19T08:47:25.007Z,57.50
2018-09-19T08:49:31.838Z,56.70
2018-09-19T08:51:41.400Z,57.60
2018-09-19T08:53:51.175Z,56.70
2018-09-19T08:55:56.254Z,56.70
2018-09-19T08:58:05.261Z,56.40
2018-09-19T09:00:15.265Z,55.90
2018-09-19T09:02:26.073Z,55.00
2018-09-19T09:04:37.774Z,54.90
2018-09-19T09:06:48.916Z,54.80
2018-09-19T09:08:57.515Z,54.90
2018-09-19T09:11:04.781Z,54.60
2018-09-19T09:13:12.407Z,54.40
2018-09-19T09:15:23.709Z,54.30
2018-09-19T09:17:41.528Z,54.10
2018-09-19T09:19:52.505Z,53.10
2018-09-19T09:21:59.366Z,52.60
2018-09-19T09:24:08.750Z,52.20
2018-09-19T09:26:13.743Z,51.90
2018-09-19T09:28:25.000Z,52.30
2018-09-19T09:30:33.368Z,52.90
2018-09-19T09:32:46.922Z,52.30
2018-09-19T09:34:54.724Z,52.40
2018-09-19T09:37:09.050Z,51.60
2018-09-19T09:39:13.951Z,51.00
2018-09-19T09:41:19.135Z,50.90
2018-09-19T09:43:30.759Z,51.20
2018-09-19T09:45:41.310Z,51.40
2018-09-19T09:47:58.457Z,51.30
2018-09-19T09:50:09.381Z,50.80
2018-09-19T09:52:16.681Z,51.10
2018-09-19T09:54:25.733Z,51.20
2018-09-19T09:56:33.689Z,51.10
2018-09-19T09:58:41.837Z,50.50
2018-09-19T10:00:52.286Z,50.70
2018-09-19T10:03:03.448Z,51.30
2018-09-19T10:05:15.679Z,51.40
2018-09-19T10:07:27.678Z,50.70
2018-09-19T10:09:38.709Z,50.10
2018-09-19T10:11:49.063Z,50.50
2018-09-19T10:14:02.904Z,50.30
2018-09-19T10:16:14.832Z,50.50
2018-09-19T10:18:21.747Z,49.80
2018-09-19T10:20:31.193Z,49.40
2018-09-19T10:22:43.797Z,49.30
2018-09-19T10:24:49.254Z,48.10
2018-09-19T10:26:55.429Z,47.80
2018-09-19T10:29:08.285Z,47.70
2018-09-19T10:31:19.430Z,47.60
2018-09-19T10:33:27.630Z,46.40
2018-09-19T10:35:37.885Z,46.80
2018-09-19T10:37:48.066Z,46.80
2018-09-19T10:39:54.072Z,46.20
2018-09-19T10:42:01.419Z,45.90
2018-09-19T10:44:19.979Z,45.80
2018-09-19T10:47:06.591Z,46.00
2018-09-19T10:49:12.751Z,45.40
2018-09-19T10:51:19.665Z,45.40
2018-09-19T10:53:44.849Z,44.30
2018-09-19T10:55:58.748Z,44.40
2018-09-19T10:58:09.895Z,44.20
2018-09-19T11:02:36.189Z,44.00
2018-09-19T11:04:42.301Z,43.80
2018-09-19T11:06:48.539Z,43.70
2018-09-19T11:09:02.213Z,43.50
2018-09-19T11:11:12.774Z,43.90
2018-09-19T11:13:22.859Z,44.10
2018-09-19T11:15:30.389Z,44.10
2018-09-19T11:17:37.252Z,43.90
2018-09-19T11:19:46.420Z,44.30
2018-09-19T11:21:55.478Z,44.70
2018-09-19T11:24:03.901Z,44.00
2018-09-19T11:26:12.267Z,44.20
2018-09-19T11:28:19.654Z,44.20
2018-09-19T11:30:30.803Z,44.20
2018-09-19T11:32:38.876Z,44.20
2018-09-19T11:34:44.581Z,44.30
2018-09-19T11:36:52.245Z,44.30
2018-09-19T11:39:02.105Z,43.90
2018-09-19T11:41:10.437Z,43.30
2018-09-19T11:43:18.368Z,43.10
2018-09-19T11:45:29.257Z,43.20
2018-09-19T11:47:37.727Z,43.50
2018-09-19T11:49:46.787Z,43.70
2018-09-19T11:51:56.845Z,43.50
2018-09-19T11:54:08.684Z,43.30
2018-09-19T11:56:16.498Z,42.70
2018-09-19T11:58:26.519Z,42.70
2018-09-19T12:00:38.993Z,43.10
2018-09-19T12:02:57.067Z,42.40
2018-09-19T12:05:04.352Z,42.50
2018-09-19T12:07:15.430Z,42.30
2018-09-19T12:09:22.069Z,42.70
2018-09-19T12:11:30.244Z,42.60
2018-09-19T12:15:52.173Z,42.10
2018-09-19T12:17:59.647Z,42.20
2018-09-19T12:20:08.011Z,42.30
2018-09-19T12:22:16.151Z,41.90
2018-09-19T12:24:24.886Z,41.50
2018-09-19T12:26:33.803Z,41.30
2018-09-19T12:28:41.084Z,41.10
2018-09-19T12:30:55.538Z,41.30
2018-09-19T12:33:02.963Z,42.00
2018-09-19T12:35:11.445Z,41.90
2018-09-19T12:37:16.381Z,41.60
2018-09-19T12:39:27.772Z,41.70
2018-09-19T12:41:34.740Z,41.70
2018-09-19T12:43:43.383Z,41.60
2018-09-19T12:45:48.472Z,41.30
2018-09-19T12:47:56.810Z,40.90
2018-09-19T12:50:04.571Z,41.50
2018-09-19T12:52:11.370Z,41.80
2018-09-19T12:54:19.211Z,41.30
2018-09-19T12:56:26.204Z,40.60
2018-09-19T12:58:33.815Z,40.20
2018-09-19T13:00:41.157Z,40.20
2018-09-19T13:02:47.672Z,40.10
2018-09-19T13:04:52.921Z,40.00
2018-09-19T13:07:02.333Z,40.30
2018-09-19T13:09:11.056Z,39.70
2018-09-19T13:11:18.789Z,39.80
2018-09-19T13:13:25.928Z,39.60
2018-09-19T13:15:35.279Z,39.60
2018-09-19T13:17:41.262Z,40.10
2018-09-19T13:22:13.238Z,39.80
2018-09-19T13:24:21.116Z,40.10
2018-09-19T13:26:26.378Z,40.30
2018-09-19T13:28:35.586Z,40.30
2018-09-19T13:30:41.674Z,40.50
2018-09-19T13:32:48.477Z,40.50
2018-09-19T13:34:55.982Z,40.60
2018-09-19T13:37:00.910Z,40.80
2018-09-19T13:39:13.662Z,41.40
2018-09-19T13:41:22.640Z,41.40
2018-09-19T13:43:31.309Z,41.30
2018-09-19T13:45:38.016Z,41.70
2018-09-19T13:47:45.565Z,41.80
2018-09-19T13:49:59.664Z,42.10
2018-09-19T13:52:07.562Z,41.90
2018-09-19T13:54:19.328Z,41.40
2018-09-19T13:56:25.269Z,41.50
2018-09-19T13:58:33.502Z,41.50
2018-09-19T14:00:42.142Z,41.40
2018-09-19T14:02:54.842Z,41.20
2018-09-19T14:05:00.871Z,40.50
2018-09-19T14:07:09.461Z,40.30
2018-09-19T14:09:14.788Z,40.10
2018-09-19T14:11:22.071Z,40.30
2018-09-19T14:13:27.688Z,40.40
2018-09-19T14:15:35.581Z,40.30
2018-09-19T14:17:46.151Z,40.20
2018-09-19T14:19:53.336Z,38.90
2018-09-19T14:22:02.715Z,37.70
2018-09-19T14:24:10.316Z,36.80
2018-09-19T14:26:19.640Z,36.80
2018-09-19T14:28:26.604Z,37.20
2018-09-19T14:30:35.217Z,37.90
2018-09-19T14:32:44.317Z,38.10
2018-09-19T14:34:50.871Z,38.30
2018-09-19T14:36:56.845Z,38.10
2018-09-19T14:39:03.597Z,37.20
2018-09-19T14:41:10.636Z,36.80
2018-09-19T14:43:18.851Z,36.40
2018-09-19T14:45:30.635Z,36.00
2018-09-19T14:47:38.290Z,35.70
2018-09-19T14:49:46.228Z,35.90
2018-09-19T14:51:58.059Z,36.00
2018-09-19T14:54:05.069Z,35.70
2018-09-19T14:56:15.730Z,35.90
2018-09-19T14:58:23.646Z,35.70
2018-09-19T15:00:30.782Z,35.70
2018-09-19T15:02:36.219Z,35.60
2018-09-19T15:04:44.441Z,35.30
2018-09-19T15:06:50.389Z,35.00
2018-09-19T15:08:57.804Z,35.40
2018-09-19T15:11:06.421Z,35.30
2018-09-19T15:13:10.797Z,34.70
2018-09-19T15:15:17.457Z,34.90
2018-09-19T15:17:27.150Z,35.00
2018-09-19T15:19:35.855Z,35.10
2018-09-19T15:21:41.706Z,35.30
2018-09-19T15:23:50.033Z,35.30
2018-09-19T15:26:01.597Z,35.50
2018-09-19T15:28:08.151Z,35.50
2018-09-19T15:30:16.693Z,35.60
2018-09-19T15:32:24.293Z,35.70
2018-09-19T15:34:34.321Z,36.10
2018-09-19T15:36:44.529Z,36.80
2018-09-19T15:38:50.820Z,37.40
2018-09-19T15:40:57.919Z,38.40
2018-09-19T15:43:03.939Z,38.70
2018-09-19T15:45:13.609Z,38.70
2018-09-19T15:47:20.950Z,37.90
2018-09-19T15:49:26.155Z,37.20
2018-09-19T15:51:31.606Z,37.40
2018-09-19T15:53:43.247Z,37.30
2018-09-19T15:55:51.579Z,37.00
2018-09-19T15:58:01.533Z,36.90
2018-09-19T16:00:08.039Z,36.60
2018-09-19T16:02:22.609Z,36.70
2018-09-19T16:04:43.058Z,36.50
2018-09-19T16:06:52.729Z,36.40
2018-09-19T16:09:00.543Z,36.10
2018-09-19T16:11:05.881Z,35.90
2018-09-19T16:13:14.743Z,36.10
2018-09-19T16:15:21.494Z,36.10
2018-09-19T16:17:28.490Z,36.50
2018-09-19T16:19:32.537Z,36.90
2018-09-19T16:21:37.984Z,37.00
2018-09-19T16:23:43.133Z,36.90
2018-09-19T16:25:47.974Z,36.80
2018-09-19T16:27:53.229Z,36.80
2018-09-19T16:30:00.025Z,36.80
2018-09-19T16:32:07.320Z,36.90
2018-09-19T16:34:14.779Z,37.10
2018-09-19T16:36:22.833Z,37.20
2018-09-19T16:38:29.360Z,37.40
2018-09-19T16:40:36.445Z,37.90
2018-09-19T16:42:41.362Z,38.30
2018-09-19T16:44:49.813Z,38.70
2018-09-19T16:46:58.916Z,39.40
2018-09-19T16:49:10.373Z,40.00
2018-09-19T16:51:20.336Z,40.50
2018-09-19T16:53:29.525Z,41.00
2018-09-19T16:55:39.985Z,41.40
2018-09-19T16:57:47.618Z,41.80
2018-09-19T16:59:55.045Z,42.30
2018-09-19T17:01:59.433Z,42.60
2018-09-19T17:04:07.389Z,42.90
2018-09-19T17:06:21.510Z,43.30
2018-09-19T17:08:51.568Z,43.50
2018-09-19T17:11:05.669Z,43.60
2018-09-19T17:13:15.141Z,43.60
2018-09-19T17:15:26.913Z,43.60
2018-09-19T17:17:55.065Z,43.90
2018-09-19T17:20:02.817Z,44.20
2018-09-19T17:22:10.729Z,44.40
2018-09-19T17:24:17.806Z,44.60
2018-09-19T17:26:25.733Z,44.80
2018-09-19T17:28:32.988Z,45.30
2018-09-19T17:30:42.583Z,45.40
2018-09-19T17:32:48.833Z,45.60
2018-09-19T17:34:57.287Z,45.70
2018-09-19T17:37:04.101Z,46.00
2018-09-19T17:39:14.149Z,46.10
2018-09-19T17:41:21.892Z,46.50
2018-09-19T17:43:27.099Z,46.90
2018-09-19T17:45:31.470Z,47.10
2018-09-19T17:47:41.238Z,47.30
2018-09-19T17:49:46.487Z,47.40
2018-09-19T17:51:59.738Z,47.70
2018-09-19T17:54:09.688Z,47.90
2018-09-19T17:56:15.842Z,48.10
2018-09-19T17:58:25.997Z,48.20
2018-09-19T18:00:32.445Z,48.40
2018-09-19T18:02:42.284Z,48.50
2018-09-19T18:04:48.836Z,48.80
2018-09-19T18:06:55.308Z,49.10
2018-09-19T18:09:03.869Z,49.30
2018-09-19T18:11:13.508Z,49.50
2018-09-19T18:13:19.793Z,49.60
2018-09-19T18:15:27.075Z,49.80
2018-09-19T18:17:33.986Z,49.80
2018-09-19T18:19:43.275Z,50.00
2018-09-19T18:21:51.036Z,50.10
2018-09-19T18:23:59.038Z,50.30
2018-09-19T18:26:05.725Z,50.50
2018-09-19T18:28:14.373Z,50.60
2018-09-19T18:30:22.186Z,50.80
2018-09-19T18:32:30.177Z,51.10
2018-09-19T18:34:36.053Z,51.30
2018-09-19T18:36:44.263Z,51.40
2018-09-19T18:38:49.479Z,51.40
2018-09-19T18:40:57.706Z,51.30
2018-09-19T18:43:04.397Z,51.50
2018-09-19T18:45:09.038Z,51.80
2018-09-19T18:47:14.691Z,51.90
2018-09-19T18:49:18.650Z,52.00
2018-09-19T18:51:23.195Z,52.20
2018-09-19T18:53:27.691Z,52.30
2018-09-19T18:55:33.197Z,52.60
2018-09-19T18:57:37.794Z,53.00
2018-09-19T18:59:43.365Z,53.10
2018-09-19T19:01:48.474Z,53.20
2018-09-19T19:03:54.121Z,53.40
2018-09-19T19:05:58.209Z,53.50
2018-09-19T19:08:03.543Z,53.70
2018-09-19T19:10:08.464Z,53.90
2018-09-19T19:12:14.752Z,54.20
2018-09-19T19:14:19.641Z,54.60
2018-09-19T19:16:23.686Z,54.70
2018-09-19T19:18:28.466Z,55.00
2018-09-19T19:20:33.799Z,55.00
2018-09-19T19:22:39.681Z,55.10
2018-09-19T19:24:46.600Z,55.10
2018-09-19T19:26:52.888Z,55.30
2018-09-19T19:28:56.845Z,55.50
2018-09-19T19:31:03.127Z,55.60
2018-09-19T19:33:07.417Z,55.90
2018-09-19T19:37:22.362Z,56.00
2018-09-19T19:39:26.354Z,56.70
2018-09-19T19:41:30.482Z,57.00
2018-09-19T19:43:35.586Z,57.10
2018-09-19T19:45:41.325Z,57.20
2018-09-19T19:47:45.387Z,57.40
2018-09-19T19:49:50.122Z,57.50
2018-09-19T19:51:54.990Z,57.40
2018-09-19T19:54:00.468Z,57.60
2018-09-19T19:56:06.311Z,57.70
2018-09-19T19:58:10.324Z,58.00
2018-09-19T20:00:16.537Z,58.10
2018-09-19T20:02:22.147Z,58.50
2018-09-19T20:04:26.445Z,58.70
2018-09-19T20:06:30.360Z,59.00
2018-09-19T20:08:34.264Z,59.10
2018-09-19T20:10:38.496Z,59.30
2018-09-19T20:12:42.552Z,59.40
2018-09-19T20:14:48.088Z,60.00
2018-09-19T20:17:01.381Z,60.40
2018-09-19T20:19:05.565Z,60.60
2018-09-19T20:21:11.462Z,60.70
2018-09-19T20:23:15.759Z,60.80
2018-09-19T20:25:20.740Z,61.00
2018-09-19T20:27:25.174Z,61.00
2018-09-19T20:29:31.328Z,61.00
2018-09-19T20:31:36.289Z,61.10
2018-09-19T20:33:40.950Z,61.20
2018-09-19T20:35:45.202Z,61.20
2018-09-19T20:37:49.153Z,61.40
2018-09-19T20:39:53.053Z,61.60
2018-09-19T20:41:59.224Z,61.60
2018-09-19T20:44:05.484Z,61.80
2018-09-19T20:46:11.874Z,61.90
2018-09-19T20:48:21.481Z,62.00
2018-09-19T20:50:26.476Z,62.20
2018-09-19T20:52:32.941Z,62.70
2018-09-19T20:54:41.379Z,63.10
2018-09-19T20:56:48.956Z,63.60
2018-09-19T20:59:08.792Z,63.90
2018-09-19T21:01:13.348Z,64.40
2018-09-19T21:03:17.773Z,65.00
2018-09-19T21:05:26.492Z,65.20
2018-09-19T21:07:30.492Z,65.40
2018-09-19T21:09:34.471Z,65.50
2018-09-19T21:11:40.537Z,65.70
2018-09-19T21:13:46.157Z,66.70
2018-09-19T21:15:51.025Z,66.20
2018-09-19T21:17:56.922Z,66.00
2018-09-19T21:20:00.906Z,66.10
2018-09-19T21:22:05.025Z,66.10
2018-09-19T21:24:09.301Z,66.10
2018-09-19T21:26:13.301Z,66.30
2018-09-19T21:28:18.349Z,66.40
2018-09-19T21:30:24.711Z,66.30
2018-09-19T21:32:29.637Z,66.50
2018-09-19T21:34:35.821Z,66.60
2018-09-19T21:36:40.079Z,66.70
2018-09-19T21:38:45.046Z,66.60
2018-09-19T21:40:49.094Z,66.80
2018-09-19T21:42:55.757Z,66.70
2018-09-19T21:45:01.633Z,67.00
2018-09-19T21:47:05.625Z,67.20
2018-09-19T21:49:10.757Z,67.40
2018-09-19T21:51:16.139Z,67.60
2018-09-19T21:53:33.250Z,67.90
2018-09-19T21:55:37.237Z,68.20
2018-09-19T21:57:42.169Z,68.30
2018-09-19T21:59:47.381Z,68.70
2018-09-19T22:01:56.489Z,69.10
2018-09-19T22:04:00.482Z,69.10
2018-09-19T22:06:05.707Z,69.10
2018-09-19T22:08:10.495Z,69.20
2018-09-19T22:10:16.120Z,69.30
2018-09-19T22:12:20.414Z,69.50
2018-09-19T22:14:25.297Z,70.00
2018-09-19T22:16:29.259Z,70.20
2018-09-19T22:18:33.780Z,70.30
2018-09-19T22:20:37.757Z,70.80
2018-09-19T22:22:41.699Z,71.00
2018-09-19T22:24:47.097Z,71.10
2018-09-19T22:26:51.052Z,71.20
2018-09-19T22:28:56.026Z,71.20
2018-09-19T22:30:59.980Z,71.20
2018-09-19T22:33:04.029Z,71.40
2018-09-19T22:35:09.195Z,71.40
2018-09-19T22:37:13.726Z,71.50
2018-09-19T22:39:18.573Z,71.80
2018-09-19T22:41:22.749Z,71.80
2018-09-19T22:43:26.713Z,71.80
2018-09-19T22:45:30.710Z,71.90
2018-09-19T22:47:34.751Z,71.90
2018-09-19T22:49:39.991Z,72.00
2018-09-19T22:51:46.829Z,72.30
2018-09-19T22:53:52.277Z,72.40
2018-09-19T22:55:57.646Z,72.70
2018-09-19T22:58:03.282Z,72.90
2018-09-19T23:00:07.259Z,73.00
2018-09-19T23:02:13.758Z,73.00
2018-09-19T23:04:17.728Z,73.20
2018-09-19T23:06:21.707Z,73.30
2018-09-19T23:08:29.469Z,73.50
2018-09-19T23:10:33.405Z,73.90
2018-09-19T23:12:37.358Z,73.90
2018-09-19T23:14:41.607Z,73.80
2018-09-19T23:16:46.010Z,73.90
2018-09-19T23:18:49.939Z,74.90
2018-09-19T23:20:53.889Z,74.20
2018-09-19T23:22:57.863Z,74.20
2018-09-19T23:25:01.844Z,74.20
2018-09-19T23:27:06.197Z,74.40
2018-09-19T23:29:10.168Z,74.50
2018-09-19T23:31:16.137Z,74.70
2018-09-19T23:33:21.125Z,75.00
2018-09-19T23:35:25.143Z,75.20
2018-09-19T23:37:29.168Z,75.50
2018-09-19T23:39:34.502Z,75.50
2018-09-19T23:41:38.500Z,75.40
2018-09-19T23:43:44.081Z,75.20
2018-09-19T23:45:49.933Z,75.20
2018-09-19T23:47:54.730Z,75.10
2018-09-19T23:50:00.397Z,75.00
2018-09-19T23:52:05.394Z,75.10
2018-09-19T23:54:09.391Z,75.00
2018-09-19T23:56:13.972Z,75.20
2018-09-19T23:58:18.297Z,75.40
