createdAt,value
2018-10-11T00:01:08.809Z,14.93
2018-10-11T00:02:18.990Z,14.9
2018-10-11T00:03:28.916Z,14.85
2018-10-11T00:04:39.163Z,14.8
2018-10-11T00:05:49.081Z,14.8
2018-10-11T00:06:59.283Z,14.75
2018-10-11T00:08:11.079Z,14.74
2018-10-11T00:09:20.998Z,14.71
2018-10-11T00:10:31.192Z,14.7
2018-10-11T00:11:41.367Z,14.66
2018-10-11T00:12:51.573Z,14.7
2018-10-11T00:14:01.520Z,14.67
2018-10-11T00:15:11.688Z,14.69
2018-10-11T00:16:21.623Z,14.69
2018-10-11T00:17:31.797Z,14.66
2018-10-11T00:18:41.994Z,14.67
2018-10-11T00:19:52.293Z,14.61
2018-10-11T00:21:02.996Z,14.7
2018-10-11T00:22:13.450Z,14.66
2018-10-11T00:23:23.663Z,14.67
2018-10-11T00:24:34.113Z,14.7
2018-10-11T00:25:44.028Z,14.63
2018-10-11T00:26:53.952Z,14.59
2018-10-11T00:28:03.876Z,14.66
2018-10-11T00:29:14.057Z,14.56
2018-10-11T00:30:24.286Z,14.59
2018-10-11T00:31:34.326Z,14.59
2018-10-11T00:32:44.233Z,14.57
2018-10-11T00:33:54.483Z,14.56
2018-10-11T00:35:04.667Z,14.51
2018-10-11T00:36:14.871Z,14.49
2018-10-11T00:37:25.114Z,14.53
2018-10-11T00:38:35.315Z,14.48
2018-10-11T00:39:45.488Z,14.57
2018-10-11T00:40:55.591Z,14.51
2018-10-11T00:42:05.841Z,14.56
2018-10-11T00:43:15.770Z,14.53
2018-10-11T00:44:25.962Z,14.56
2018-10-11T00:45:36.344Z,14.45
2018-10-11T00:46:46.585Z,14.52
2018-10-11T00:47:56.796Z,14.53
2018-10-11T00:49:08.406Z,14.45
2018-10-11T00:50:18.608Z,14.39
2018-10-11T00:51:29.094Z,14.42
2018-10-11T00:52:39.306Z,14.41
2018-10-11T00:53:49.563Z,14.28
2018-10-11T00:54:59.790Z,14.38
2018-10-11T00:56:09.704Z,14.33
2018-10-11T00:57:19.906Z,14.28
2018-10-11T00:58:29.565Z,14.33
2018-10-11T00:59:39.738Z,14.16
2018-10-11T01:00:49.920Z,14.23
2018-10-11T01:02:00.115Z,14.27
2018-10-11T01:03:10.132Z,14.27
2018-10-11T01:04:20.084Z,14.21
2018-10-11T01:05:30.288Z,14.24
2018-10-11T01:06:40.218Z,14.2
2018-10-11T01:07:50.417Z,14.26
2018-10-11T01:09:00.387Z,14.27
2018-10-11T01:10:10.543Z,14.26
2018-10-11T01:11:20.557Z,14.24
2018-10-11T01:12:30.570Z,14.19
2018-10-11T01:13:40.756Z,14.23
2018-10-11T01:14:51.011Z,14.26
2018-10-11T01:16:01.196Z,14.26
2018-10-11T01:17:11.370Z,14.34
2018-10-11T01:18:21.587Z,14.31
2018-10-11T01:19:31.597Z,14.26
2018-10-11T01:20:42.009Z,14.28
2018-10-11T01:21:51.933Z,14.31
2018-10-11T01:23:02.110Z,14.31
2018-10-11T01:24:12.320Z,14.31
2018-10-11T01:25:22.518Z,14.27
2018-10-11T01:26:32.764Z,14.38
2018-10-11T01:27:43.018Z,14.36
2018-10-11T01:28:53.227Z,14.33
2018-10-11T01:30:03.791Z,14.3
2018-10-11T01:31:14.340Z,14.36
2018-10-11T01:32:24.253Z,14.34
2018-10-11T01:33:34.453Z,14.36
2018-10-11T01:34:44.695Z,14.34
2018-10-11T01:35:54.859Z,14.33
2018-10-11T01:37:05.047Z,14.33
2018-10-11T01:38:14.977Z,14.38
2018-10-11T01:39:25.265Z,14.26
2018-10-11T01:40:35.449Z,14.28
2018-10-11T01:41:45.644Z,14.3
2018-10-11T01:42:55.871Z,14.45
2018-10-11T01:44:06.053Z,14.44
2018-10-11T01:45:16.249Z,14.41
2018-10-11T01:46:26.446Z,14.42
2018-10-11T01:47:36.387Z,14.45
2018-10-11T01:48:46.784Z,14.45
2018-10-11T01:49:57.026Z,14.46
2018-10-11T01:51:07.234Z,14.49
2018-10-11T01:52:17.469Z,14.56
2018-10-11T01:53:27.707Z,14.48
2018-10-11T01:54:37.629Z,14.48
2018-10-11T01:55:47.863Z,14.51
2018-10-11T01:56:58.146Z,14.53
2018-10-11T01:58:09.391Z,14.52
2018-10-11T01:59:19.542Z,14.51
2018-10-11T02:00:29.726Z,14.49
2018-10-11T02:01:39.975Z,14.48
2018-10-11T02:02:49.884Z,14.48
2018-10-11T02:04:00.058Z,14.49
2018-10-11T02:05:09.917Z,14.49
2018-10-11T02:06:19.886Z,14.49
2018-10-11T02:07:29.896Z,14.57
2018-10-11T02:08:40.088Z,14.52
2018-10-11T02:09:50.290Z,14.56
2018-10-11T02:11:00.492Z,14.6
2018-10-11T02:12:10.408Z,14.59
2018-10-11T02:13:20.575Z,14.57
2018-10-11T02:14:30.747Z,14.59
2018-10-11T02:15:40.923Z,14.57
2018-10-11T02:16:51.119Z,14.56
2018-10-11T02:18:01.307Z,14.59
2018-10-11T02:19:11.758Z,14.67
2018-10-11T02:20:21.650Z,14.61
2018-10-11T02:21:31.554Z,14.6
2018-10-11T02:22:41.748Z,14.57
2018-10-11T02:23:51.946Z,14.57
2018-10-11T02:25:03.034Z,14.52
2018-10-11T02:26:13.249Z,14.61
2018-10-11T02:27:23.469Z,14.59
2018-10-11T02:28:33.422Z,14.6
2018-10-11T02:29:43.705Z,14.6
2018-10-11T02:30:53.618Z,14.59
2018-10-11T02:32:05.083Z,14.56
2018-10-11T02:33:15.689Z,14.56
2018-10-11T02:34:25.879Z,14.7
2018-10-11T02:35:36.067Z,14.67
2018-10-11T02:36:46.055Z,14.67
2018-10-11T02:37:56.284Z,14.63
2018-10-11T02:39:08.874Z,14.67
2018-10-11T02:40:19.073Z,14.63
2018-10-11T02:41:29.012Z,14.63
2018-10-11T02:42:39.300Z,14.53
2018-10-11T02:43:49.220Z,14.71
2018-10-11T02:44:59.144Z,14.64
2018-10-11T02:46:09.547Z,14.66
2018-10-11T02:47:19.749Z,14.61
2018-10-11T02:48:29.695Z,14.56
2018-10-11T02:49:39.873Z,14.53
2018-10-11T02:50:50.076Z,14.67
2018-10-11T02:51:59.997Z,14.49
2018-10-11T02:53:09.919Z,14.56
2018-10-11T02:54:21.195Z,14.6
2018-10-11T02:55:31.393Z,14.53
2018-10-11T02:56:41.325Z,14.59
2018-10-11T02:57:50.976Z,14.59
2018-10-11T02:59:03.167Z,14.59
2018-10-11T03:00:13.415Z,14.59
2018-10-11T03:01:23.602Z,14.52
2018-10-11T03:02:33.787Z,14.56
2018-10-11T03:34:53.296Z,11.75
2018-10-11T03:36:03.783Z,11.68
2018-10-11T03:37:13.999Z,11.64
2018-10-11T03:38:24.246Z,11.64
2018-10-11T03:39:34.443Z,11.6
2018-10-11T03:40:44.711Z,11.68
2018-10-11T03:41:54.641Z,11.66
2018-10-11T03:43:06.007Z,11.75
2018-10-11T03:44:16.188Z,11.73
2018-10-11T03:45:26.373Z,11.85
2018-10-11T03:46:36.962Z,11.94
2018-10-11T03:47:47.564Z,12.11
2018-10-11T03:48:57.865Z,12.19
2018-10-11T03:50:08.090Z,12.19
2018-10-11T03:51:18.015Z,12.33
2018-10-11T03:52:27.653Z,12.44
2018-10-11T03:53:37.853Z,12.53
2018-10-11T03:54:48.031Z,12.61
2018-10-11T03:55:58.227Z,12.62
2018-10-11T03:57:08.422Z,12.74
2018-10-11T03:58:18.076Z,12.83
2018-10-11T03:59:28.281Z,12.89
2018-10-11T04:00:38.491Z,12.96
2018-10-11T04:01:48.874Z,13.01
2018-10-11T04:02:59.117Z,13.06
2018-10-11T04:04:09.302Z,13.1
2018-10-11T04:05:19.454Z,13.17
2018-10-11T04:06:29.630Z,13.25
2018-10-11T04:07:40.114Z,13.31
2018-10-11T04:08:50.413Z,13.27
2018-10-11T04:10:02.729Z,13.32
2018-10-11T04:11:12.825Z,13.44
2018-10-11T04:12:22.923Z,13.45
2018-10-11T04:13:32.998Z,13.5
2018-10-11T04:14:42.871Z,13.48
2018-10-11T04:15:52.997Z,13.47
2018-10-11T04:17:04.076Z,13.44
2018-10-11T04:18:13.904Z,13.54
2018-10-11T04:19:23.789Z,13.51
2018-10-11T04:20:33.966Z,13.54
2018-10-11T04:21:44.268Z,13.54
2018-10-11T04:22:54.355Z,13.55
2018-10-11T04:24:04.654Z,13.54
2018-10-11T04:25:14.733Z,13.62
2018-10-11T04:26:24.535Z,13.63
2018-10-11T04:27:34.874Z,13.6
2018-10-11T04:28:44.963Z,13.63
2018-10-11T04:29:55.139Z,13.69
2018-10-11T04:31:07.470Z,13.6
2018-10-11T04:32:17.547Z,13.66
2018-10-11T04:33:27.425Z,13.6
2018-10-11T04:34:37.268Z,13.55
2018-10-11T04:35:47.069Z,13.66
2018-10-11T04:36:57.128Z,13.55
2018-10-11T04:38:07.209Z,13.66
2018-10-11T04:39:17.302Z,13.65
2018-10-11T04:40:27.382Z,13.68
2018-10-11T04:41:37.465Z,13.6
2018-10-11T04:42:47.775Z,13.62
2018-10-11T04:43:58.444Z,13.6
2018-10-11T04:45:08.336Z,13.62
2018-10-11T04:46:18.686Z,13.58
2018-10-11T04:47:28.961Z,13.54
2018-10-11T04:48:38.532Z,13.58
2018-10-11T04:49:48.412Z,13.62
2018-10-11T04:50:58.643Z,13.63
2018-10-11T04:52:08.726Z,13.53
2018-10-11T04:53:18.782Z,13.65
2018-10-11T04:54:28.667Z,13.55
2018-10-11T04:55:38.763Z,13.53
2018-10-11T04:56:48.390Z,13.57
2018-10-11T04:57:58.750Z,13.51
2018-10-11T04:59:10.603Z,13.62
2018-10-11T05:00:20.474Z,13.58
2018-10-11T05:01:30.279Z,13.5
2018-10-11T05:02:40.107Z,13.65
2018-10-11T05:03:50.185Z,13.58
2018-10-11T05:05:02.373Z,13.55
2018-10-11T05:06:12.470Z,13.62
2018-10-11T05:07:22.590Z,13.6
2018-10-11T05:08:32.675Z,13.6
2018-10-11T05:09:42.731Z,13.57
2018-10-11T05:10:52.563Z,13.58
2018-10-11T05:12:02.730Z,13.58
2018-10-11T05:13:12.816Z,13.54
2018-10-11T05:14:23.185Z,13.68
2018-10-11T05:15:33.271Z,13.63
2018-10-11T05:16:43.353Z,13.65
2018-10-11T05:17:53.414Z,13.58
2018-10-11T05:19:03.485Z,13.62
2018-10-11T05:20:13.362Z,13.72
2018-10-11T05:21:23.598Z,13.72
2018-10-11T05:22:33.827Z,13.78
2018-10-11T05:23:43.917Z,13.72
2018-10-11T05:24:53.732Z,13.72
2018-10-11T05:26:04.057Z,13.78
2018-10-11T05:27:14.329Z,13.83
2018-10-11T05:28:24.423Z,13.9
2018-10-11T05:29:34.508Z,13.93
2018-10-11T05:30:44.641Z,13.93
2018-10-11T05:31:54.495Z,13.94
2018-10-11T05:33:04.572Z,13.88
2018-10-11T05:34:14.107Z,13.95
2018-10-11T05:35:24.260Z,13.95
2018-10-11T05:36:34.124Z,13.99
2018-10-11T05:37:44.247Z,14.05
2018-10-11T05:38:54.113Z,14.13
2018-10-11T05:40:04.224Z,14.12
2018-10-11T05:41:14.304Z,14.08
2018-10-11T05:42:24.392Z,14.21
2018-10-11T05:43:34.511Z,14.23
2018-10-11T05:44:44.589Z,14.28
2018-10-11T05:45:54.683Z,14.33
2018-10-11T05:47:04.822Z,14.28
2018-10-11T05:48:14.947Z,14.44
2018-10-11T05:49:24.762Z,14.44
2018-10-11T05:50:34.579Z,14.42
2018-10-11T05:51:44.658Z,14.52
2018-10-11T05:52:54.751Z,14.56
2018-10-11T05:54:04.824Z,14.59
2018-10-11T05:55:15.010Z,14.67
2018-10-11T05:56:25.132Z,14.52
2018-10-11T05:57:35.134Z,14.64
2018-10-11T05:58:44.987Z,14.66
2018-10-11T05:59:55.080Z,14.75
2018-10-11T06:01:08.039Z,14.74
2018-10-11T06:02:17.862Z,14.89
2018-10-11T06:03:27.975Z,14.9
2018-10-11T06:04:38.061Z,14.89
2018-10-11T06:05:48.150Z,14.98
2018-10-11T06:06:58.266Z,15
2018-10-11T06:08:08.693Z,15.02
2018-10-11T06:09:18.767Z,15.1
2018-10-11T06:10:28.840Z,15.18
2018-10-11T06:11:38.914Z,15.26
2018-10-11T06:12:49.032Z,15.23
2018-10-11T06:13:59.103Z,15.4
2018-10-11T06:15:09.184Z,15.38
2018-10-11T06:16:18.997Z,15.45
2018-10-11T06:17:29.137Z,15.51
2018-10-11T06:18:39.034Z,15.56
2018-10-11T06:19:49.142Z,15.63
2018-10-11T06:20:59.234Z,15.7
2018-10-11T06:22:09.319Z,15.74
2018-10-11T06:23:19.122Z,15.77
2018-10-11T06:24:29.264Z,15.86
2018-10-11T06:25:39.352Z,15.98
2018-10-11T06:26:49.458Z,16.07
2018-10-11T06:27:59.301Z,16.1
2018-10-11T06:29:09.384Z,16.11
2018-10-11T06:30:19.824Z,16.21
2018-10-11T06:31:30.212Z,16.29
2018-10-11T06:32:40.314Z,16.25
2018-10-11T06:33:50.412Z,16.33
2018-10-11T06:35:00.510Z,16.39
2018-10-11T06:36:10.188Z,16.47
2018-10-11T06:37:20.682Z,16.45
2018-10-11T06:38:30.859Z,16.47
2018-10-11T06:39:41.206Z,16.45
2018-10-11T06:40:51.292Z,16.52
2018-10-11T06:42:01.485Z,16.58
2018-10-11T06:43:11.325Z,16.58
2018-10-11T06:44:21.154Z,16.66
2018-10-11T06:45:31.272Z,16.72
2018-10-11T06:46:40.842Z,16.84
2018-10-11T06:47:50.909Z,16.87
2018-10-11T06:49:01.016Z,16.99
2018-10-11T06:50:11.802Z,17.05
2018-10-11T06:51:22.122Z,17.12
2018-10-11T06:52:32.225Z,17.22
2018-10-11T06:53:42.091Z,17.28
2018-10-11T06:54:52.184Z,17.21
2018-10-11T06:56:02.724Z,17.28
2018-10-11T06:57:13.067Z,17.32
2018-10-11T06:58:23.142Z,17.36
2018-10-11T06:59:32.984Z,17.4
2018-10-11T07:00:43.066Z,17.47
2018-10-11T07:01:53.562Z,17.54
2018-10-11T07:03:03.718Z,17.52
2018-10-11T07:04:13.806Z,17.49
2018-10-11T07:05:23.892Z,17.63
2018-10-11T07:06:33.998Z,17.66
2018-10-11T07:07:44.088Z,17.68
2018-10-11T07:08:54.246Z,17.76
2018-10-11T07:10:05.843Z,17.79
2018-10-11T07:11:15.933Z,17.87
2018-10-11T07:12:26.022Z,17.98
2018-10-11T07:13:36.113Z,18.02
2018-10-11T07:14:45.941Z,18.06
2018-10-11T07:15:56.079Z,18.1
2018-10-11T07:17:06.844Z,18.13
2018-10-11T07:18:16.923Z,18.13
2018-10-11T07:19:27.425Z,18.34
2018-10-11T07:20:37.935Z,18.24
2018-10-11T07:21:48.021Z,18.23
2018-10-11T07:22:58.142Z,18.29
2018-10-11T07:24:08.224Z,18.47
2018-10-11T07:25:18.368Z,18.44
2018-10-11T07:26:28.467Z,18.49
2018-10-11T07:27:38.316Z,18.54
2018-10-11T07:28:48.637Z,18.53
2018-10-11T07:29:58.729Z,18.59
2018-10-11T07:31:08.575Z,18.63
2018-10-11T07:32:18.418Z,18.57
2018-10-11T07:33:28.287Z,18.76
2018-10-11T07:34:38.652Z,18.75
2018-10-11T07:35:48.974Z,18.79
2018-10-11T07:36:58.806Z,18.84
2018-10-11T07:38:08.617Z,18.94
2018-10-11T07:39:18.495Z,18.9
2018-10-11T07:40:28.876Z,18.99
2018-10-11T07:41:39.010Z,18.96
2018-10-11T07:42:49.108Z,19.12
2018-10-11T07:43:59.186Z,19.07
2018-10-11T07:45:09.334Z,19.16
2018-10-11T07:46:19.424Z,19.2
2018-10-11T07:47:29.231Z,19.31
2018-10-11T07:48:39.336Z,19.45
2018-10-11T07:49:49.430Z,19.35
2018-10-11T07:50:59.588Z,19.55
2018-10-11T07:52:09.147Z,19.55
2018-10-11T07:53:19.287Z,19.6
2018-10-11T07:54:29.371Z,19.65
2018-10-11T07:55:39.463Z,19.7
2018-10-11T07:56:49.336Z,19.79
2018-10-11T07:57:59.544Z,19.85
2018-10-11T07:59:10.512Z,19.93
2018-10-11T08:00:20.603Z,20.05
2018-10-11T08:01:30.534Z,20
2018-10-11T08:02:40.670Z,20.05
2018-10-11T08:03:51.003Z,20.23
2018-10-11T08:05:00.562Z,20.37
2018-10-11T08:06:10.914Z,20.37
2018-10-11T08:07:21.406Z,20.34
2018-10-11T08:08:32.240Z,20.41
2018-10-11T08:09:42.824Z,20.44
2018-10-11T08:10:53.429Z,20.61
2018-10-11T08:12:05.033Z,20.66
2018-10-11T08:13:15.437Z,20.75
2018-10-11T08:14:25.781Z,20.78
2018-10-11T08:15:35.100Z,20.9
2018-10-11T08:16:45.744Z,20.97
2018-10-11T08:17:58.213Z,21.06
2018-10-11T08:19:10.181Z,21.09
2018-10-11T08:20:20.883Z,21.16
2018-10-11T08:21:30.974Z,21.22
2018-10-11T08:22:40.643Z,21.37
2018-10-11T08:23:50.451Z,21.48
2018-10-11T08:25:01.140Z,21.52
2018-10-11T08:26:12.350Z,21.56
2018-10-11T08:27:24.364Z,21.66
2018-10-11T08:28:34.536Z,21.7
2018-10-11T08:29:44.673Z,21.83
2018-10-11T08:30:54.794Z,21.83
2018-10-11T08:32:05.000Z,21.97
2018-10-11T08:33:15.420Z,22.02
2018-10-11T08:34:25.792Z,22.08
2018-10-11T08:35:35.892Z,22.15
2018-10-11T08:36:45.769Z,22.27
2018-10-11T08:37:56.825Z,22.23
2018-10-11T08:39:09.448Z,22.34
2018-10-11T08:40:19.528Z,22.44
2018-10-11T08:41:29.360Z,22.48
2018-10-11T08:42:39.205Z,22.59
2018-10-11T08:43:49.458Z,22.71
2018-10-11T08:44:59.862Z,22.76
2018-10-11T08:46:09.994Z,22.81
2018-10-11T08:47:20.086Z,22.89
2018-10-11T08:48:30.192Z,22.96
2018-10-11T08:49:40.537Z,23
2018-10-11T08:50:50.898Z,23.03
2018-10-11T08:52:01.959Z,23.12
2018-10-11T08:53:12.030Z,23.21
2018-10-11T08:54:22.128Z,23.24
2018-10-11T08:55:32.759Z,23.34
2018-10-11T08:56:43.423Z,23.48
2018-10-11T08:57:54.029Z,23.55
2018-10-11T08:59:04.255Z,23.62
2018-10-11T09:00:13.895Z,23.67
2018-10-11T09:01:23.770Z,23.75
2018-10-11T09:02:33.870Z,23.78
2018-10-11T09:03:44.635Z,23.87
2018-10-11T09:04:54.136Z,23.96
2018-10-11T09:06:04.022Z,24.03
2018-10-11T09:07:14.151Z,24.07
2018-10-11T09:08:24.260Z,24.14
2018-10-11T09:09:34.591Z,24.14
2018-10-11T09:10:45.104Z,24.19
2018-10-11T09:11:55.404Z,24.33
2018-10-11T09:13:05.125Z,24.32
2018-10-11T09:14:15.216Z,24.32
2018-10-11T09:15:25.307Z,24.37
2018-10-11T09:16:35.412Z,24.54
2018-10-11T09:17:45.502Z,24.54
2018-10-11T09:18:55.377Z,24.55
2018-10-11T09:20:05.629Z,24.58
2018-10-11T09:21:15.715Z,24.7
2018-10-11T09:22:26.001Z,24.7
2018-10-11T09:23:36.081Z,24.78
2018-10-11T09:24:46.190Z,24.82
2018-10-11T09:25:56.290Z,24.82
2018-10-11T09:27:06.391Z,24.86
2018-10-11T09:28:16.491Z,24.94
2018-10-11T09:29:26.591Z,25.02
2018-10-11T09:30:36.941Z,25.11
2018-10-11T09:31:47.027Z,25.27
2018-10-11T09:32:57.136Z,25.26
2018-10-11T09:34:07.251Z,25.39
2018-10-11T09:35:17.341Z,25.47
2018-10-11T09:36:27.212Z,25.52
2018-10-11T09:37:37.334Z,25.59
2018-10-11T09:38:47.152Z,25.57
2018-10-11T09:39:57.240Z,25.63
2018-10-11T09:41:07.342Z,25.67
2018-10-11T09:42:17.476Z,25.76
2018-10-11T09:43:27.559Z,25.76
2018-10-11T09:44:37.660Z,25.71
2018-10-11T09:45:47.495Z,25.76
2018-10-11T09:46:57.587Z,25.79
2018-10-11T09:48:08.169Z,25.81
2018-10-11T09:49:18.252Z,25.71
2018-10-11T09:50:28.337Z,25.78
2018-10-11T09:51:38.457Z,25.71
2018-10-11T09:52:48.547Z,25.85
2018-10-11T09:53:58.491Z,25.88
2018-10-11T09:55:09.179Z,25.84
2018-10-11T09:56:19.374Z,25.79
2018-10-11T09:57:29.765Z,25.81
2018-10-11T09:58:39.701Z,25.93
2018-10-11T09:59:49.838Z,25.86
2018-10-11T10:00:59.939Z,25.93
2018-10-11T10:02:10.397Z,25.94
2018-10-11T10:03:20.327Z,25.97
2018-10-11T10:04:29.901Z,26.03
2018-10-11T10:05:40.277Z,26.17
2018-10-11T10:06:50.427Z,26.09
2018-10-11T10:08:02.316Z,26.11
2018-10-11T10:09:12.395Z,26.11
2018-10-11T10:10:22.550Z,26.19
2018-10-11T10:11:35.396Z,26.23
2018-10-11T10:12:48.321Z,26.19
2018-10-11T10:13:59.568Z,26.24
2018-10-11T10:15:10.281Z,26.32
2018-10-11T10:16:20.391Z,26.32
2018-10-11T10:17:30.471Z,26.35
2018-10-11T10:18:40.362Z,26.27
2018-10-11T10:19:50.601Z,26.27
2018-10-11T10:20:59.989Z,26.32
2018-10-11T10:22:10.238Z,26.37
2018-10-11T10:23:19.816Z,26.31
2018-10-11T10:24:31.011Z,26.27
2018-10-11T10:25:43.484Z,26.3
2018-10-11T10:26:54.120Z,26.35
2018-10-11T10:28:04.554Z,26.37
2018-10-11T10:29:14.769Z,26.31
2018-10-11T10:30:24.869Z,26.35
2018-10-11T10:31:34.459Z,26.44
2018-10-11T10:32:44.280Z,26.41
2018-10-11T10:33:54.244Z,26.42
2018-10-11T10:35:04.613Z,26.38
2018-10-11T10:36:14.726Z,26.42
2018-10-11T10:37:24.568Z,26.57
2018-10-11T10:38:34.658Z,26.5
2018-10-11T10:39:44.583Z,26.52
2018-10-11T10:40:54.842Z,26.52
2018-10-11T10:42:04.900Z,26.59
2018-10-11T10:43:14.996Z,26.63
2018-10-11T10:44:25.084Z,26.69
2018-10-11T10:45:34.910Z,26.63
2018-10-11T10:46:44.820Z,26.63
2018-10-11T10:47:54.907Z,26.59
2018-10-11T10:49:05.095Z,26.59
2018-10-11T10:50:15.182Z,26.6
2018-10-11T10:51:25.286Z,26.61
2018-10-11T10:52:35.270Z,26.59
2018-10-11T10:53:45.362Z,26.61
2018-10-11T10:54:55.580Z,26.63
2018-10-11T10:56:08.882Z,26.68
2018-10-11T10:57:18.966Z,26.71
2018-10-11T10:58:29.089Z,26.69
2018-10-11T10:59:38.925Z,26.68
2018-10-11T11:00:49.116Z,26.68
2018-10-11T11:01:59.214Z,26.69
2018-10-11T11:03:09.029Z,26.74
2018-10-11T11:04:19.222Z,26.84
2018-10-11T11:05:29.317Z,26.97
2018-10-11T11:06:39.411Z,26.89
2018-10-11T11:07:49.252Z,26.94
2018-10-11T11:08:59.346Z,26.99
2018-10-11T11:10:09.434Z,26.96
2018-10-11T11:11:19.264Z,27.05
2018-10-11T11:12:29.360Z,27.08
2018-10-11T11:13:39.472Z,27.13
2018-10-11T11:14:49.723Z,27.11
2018-10-11T11:15:59.848Z,27.12
2018-10-11T11:17:09.680Z,27.08
2018-10-11T11:18:19.787Z,27.08
2018-10-11T11:19:29.885Z,27.08
2018-10-11T11:20:39.975Z,27.04
2018-10-11T11:21:50.105Z,27.09
2018-10-11T11:23:00.411Z,27.12
2018-10-11T11:24:10.236Z,27.11
2018-10-11T11:25:20.580Z,27.08
2018-10-11T11:26:30.852Z,27.11
2018-10-11T11:27:40.948Z,27.16
2018-10-11T11:28:51.083Z,27.26
2018-10-11T11:30:01.716Z,27.28
2018-10-11T11:31:12.068Z,27.3
2018-10-11T11:32:22.242Z,27.31
2018-10-11T11:33:32.423Z,27.36
2018-10-11T11:34:42.761Z,27.45
2018-10-11T11:35:52.848Z,27.42
2018-10-11T11:37:04.434Z,27.53
2018-10-11T11:38:14.447Z,27.53
2018-10-11T11:39:24.374Z,27.64
2018-10-11T11:40:34.525Z,27.64
2018-10-11T11:41:44.616Z,27.62
2018-10-11T11:42:54.717Z,27.74
2018-10-11T11:44:04.834Z,27.59
2018-10-11T11:45:14.946Z,27.59
2018-10-11T11:46:25.068Z,27.59
2018-10-11T11:47:35.162Z,27.64
2018-10-11T11:48:45.364Z,27.59
2018-10-11T11:49:55.470Z,27.48
2018-10-11T11:51:08.680Z,27.52
2018-10-11T11:52:18.595Z,27.48
2018-10-11T11:53:28.692Z,27.61
2018-10-11T11:54:38.795Z,27.48
2018-10-11T11:55:48.626Z,27.52
2018-10-11T11:56:58.763Z,27.49
2018-10-11T11:58:10.612Z,27.55
2018-10-11T11:59:20.570Z,27.59
2018-10-11T12:00:30.672Z,27.61
2018-10-11T12:01:40.768Z,27.64
2018-10-11T12:02:51.257Z,27.65
2018-10-11T12:04:01.684Z,27.66
2018-10-11T12:05:12.031Z,27.68
2018-10-11T12:06:22.517Z,27.59
2018-10-11T12:07:33.100Z,27.65
2018-10-11T12:08:43.237Z,27.59
2018-10-11T12:09:53.320Z,27.59
2018-10-11T12:11:03.379Z,27.57
2018-10-11T12:12:13.584Z,27.64
2018-10-11T12:13:23.690Z,27.69
2018-10-11T12:14:33.582Z,27.64
2018-10-11T12:15:43.824Z,27.69
2018-10-11T12:16:53.703Z,27.65
2018-10-11T12:18:03.784Z,27.79
2018-10-11T12:19:13.703Z,27.74
2018-10-11T12:20:23.804Z,27.72
2018-10-11T12:21:33.914Z,27.72
2018-10-11T12:22:43.989Z,27.66
2018-10-11T12:23:54.085Z,27.71
2018-10-11T12:25:04.354Z,27.68
2018-10-11T12:26:14.273Z,27.8
2018-10-11T12:27:24.430Z,27.71
2018-10-11T12:28:34.755Z,27.81
2018-10-11T12:29:45.356Z,27.81
2018-10-11T12:30:55.479Z,27.83
2018-10-11T12:32:05.322Z,27.8
2018-10-11T12:33:15.145Z,27.81
2018-10-11T12:34:25.232Z,27.83
2018-10-11T12:35:35.451Z,27.75
2018-10-11T12:36:45.572Z,27.86
2018-10-11T12:37:56.221Z,27.89
2018-10-11T12:39:07.967Z,27.87
2018-10-11T12:40:17.806Z,27.9
2018-10-11T12:41:29.130Z,27.93
2018-10-11T12:42:39.844Z,27.9
2018-10-11T12:43:50.529Z,27.86
2018-10-11T12:45:00.393Z,27.89
2018-10-11T12:46:10.602Z,27.84
2018-10-11T12:47:20.899Z,27.74
2018-10-11T12:48:31.033Z,27.76
2018-10-11T12:49:50.466Z,27.69
2018-10-11T12:51:00.752Z,27.8
2018-10-11T12:52:11.335Z,27.74
2018-10-11T12:53:21.800Z,27.74
2018-10-11T12:54:31.990Z,27.72
2018-10-11T12:55:42.148Z,27.69
2018-10-11T12:56:52.899Z,27.74
2018-10-11T12:58:03.314Z,27.75
2018-10-11T12:59:13.409Z,27.71
2018-10-11T13:00:23.484Z,27.55
2018-10-11T13:01:33.337Z,27.65
2018-10-11T13:02:43.773Z,27.59
2018-10-11T13:03:54.186Z,27.61
2018-10-11T13:05:04.260Z,27.57
2018-10-11T13:06:14.092Z,27.65
2018-10-11T13:07:24.212Z,27.65
2018-10-11T13:08:34.355Z,27.62
2018-10-11T13:09:44.543Z,27.53
2018-10-11T13:10:54.628Z,27.57
2018-10-11T13:12:04.501Z,27.53
2018-10-11T13:13:14.976Z,27.51
2018-10-11T13:14:25.142Z,27.51
2018-10-11T13:15:35.398Z,27.49
2018-10-11T13:16:45.295Z,27.51
2018-10-11T13:17:55.203Z,27.53
2018-10-11T13:19:07.934Z,27.52
2018-10-11T13:20:18.052Z,27.52
2018-10-11T13:21:27.904Z,27.51
2018-10-11T13:22:37.991Z,27.49
2018-10-11T13:23:48.166Z,27.48
2018-10-11T13:24:58.253Z,27.51
2018-10-11T13:26:09.743Z,27.52
2018-10-11T13:27:19.836Z,27.53
2018-10-11T13:28:29.925Z,27.51
2018-10-11T13:29:39.813Z,27.49
2018-10-11T13:30:49.921Z,27.52
2018-10-11T13:32:00.314Z,27.45
2018-10-11T13:33:10.438Z,27.49
2018-10-11T13:34:19.992Z,27.41
2018-10-11T13:35:30.348Z,27.48
2018-10-11T13:36:40.460Z,27.46
2018-10-11T13:37:50.295Z,27.43
2018-10-11T13:39:00.482Z,27.41
2018-10-11T13:40:10.301Z,27.38
2018-10-11T13:41:20.809Z,27.36
2018-10-11T13:42:31.569Z,27.31
2018-10-11T13:43:41.664Z,27.24
2018-10-11T13:44:51.795Z,27.28
2018-10-11T13:46:06.465Z,27.28
2018-10-11T13:47:16.769Z,27.31
2018-10-11T13:48:27.124Z,27.24
2018-10-11T13:49:37.243Z,27.19
2018-10-11T13:50:47.344Z,27.26
2018-10-11T13:51:57.455Z,27.26
2018-10-11T13:53:07.750Z,27.27
2018-10-11T13:54:26.176Z,27.26
2018-10-11T13:55:35.739Z,27.26
2018-10-11T13:57:02.234Z,27.24
2018-10-11T13:58:13.258Z,27.28
2018-10-11T13:59:23.351Z,27.21
2018-10-11T14:00:33.458Z,27.27
2018-10-11T14:01:43.562Z,27.3
2018-10-11T14:02:53.661Z,27.34
2018-10-11T14:04:03.774Z,27.34
2018-10-11T14:05:13.593Z,27.37
2018-10-11T14:06:23.683Z,27.36
2018-10-11T14:07:33.517Z,27.37
2018-10-11T14:08:43.502Z,27.31
2018-10-11T14:09:53.633Z,27.41
2018-10-11T14:11:04.873Z,27.27
2018-10-11T14:12:15.006Z,27.26
2018-10-11T14:13:25.667Z,27.21
2018-10-11T14:14:35.867Z,27.13
2018-10-11T14:15:45.717Z,27.11
2018-10-11T14:16:55.827Z,27.11
2018-10-11T14:18:15.226Z,27.08
2018-10-11T14:19:25.327Z,27.05
2018-10-11T14:20:35.437Z,26.97
2018-10-11T14:21:45.331Z,26.9
2018-10-11T14:22:55.459Z,26.97
2018-10-11T14:24:05.871Z,26.97
2018-10-11T14:25:17.716Z,26.9
2018-10-11T14:26:30.646Z,26.87
2018-10-11T14:27:43.743Z,26.84
2018-10-11T14:28:56.829Z,26.82
2018-10-11T14:30:09.912Z,26.81
2018-10-11T14:31:23.141Z,26.81
2018-10-11T14:32:36.223Z,26.75
2018-10-11T14:33:49.646Z,26.78
2018-10-11T14:35:03.160Z,26.68
2018-10-11T14:36:16.657Z,26.59
2018-10-11T14:37:30.579Z,26.56
2018-10-11T14:38:42.850Z,26.69
2018-10-11T14:39:55.105Z,26.61
2018-10-11T14:41:10.952Z,26.56
2018-10-11T14:42:23.541Z,26.52
2018-10-11T14:43:34.032Z,26.47
2018-10-11T14:44:44.203Z,26.45
2018-10-11T14:45:54.348Z,26.45
2018-10-11T14:47:05.464Z,26.45
2018-10-11T14:48:15.858Z,26.39
2018-10-11T14:49:25.487Z,26.34
2018-10-11T14:50:35.702Z,26.42
2018-10-11T14:51:51.290Z,26.26
2018-10-11T14:53:01.522Z,26.26
2018-10-11T14:54:13.458Z,26.27
2018-10-11T14:55:23.935Z,26.32
2018-10-11T14:56:35.288Z,26.26
2018-10-11T14:57:46.342Z,26.2
2018-10-11T14:58:56.882Z,26.16
2018-10-11T15:00:07.307Z,26.16
2018-10-11T15:01:17.680Z,26.07
2018-10-11T15:02:28.118Z,25.99
2018-10-11T15:03:38.324Z,26.03
2018-10-11T15:04:48.709Z,25.94
2018-10-11T15:05:59.851Z,25.97
2018-10-11T15:07:10.511Z,25.86
2018-10-11T15:08:21.072Z,25.84
2018-10-11T15:09:31.576Z,25.88
2018-10-11T15:10:42.708Z,25.67
2018-10-11T15:11:54.281Z,25.71
2018-10-11T15:13:06.242Z,25.63
2018-10-11T15:14:16.687Z,25.74
2018-10-11T15:15:27.260Z,25.6
2018-10-11T15:16:37.748Z,25.59
2018-10-11T15:17:48.395Z,25.52
2018-10-11T15:18:58.919Z,25.51
2018-10-11T15:20:09.219Z,25.42
2018-10-11T15:21:19.593Z,25.44
2018-10-11T15:22:30.112Z,25.38
2018-10-11T15:23:40.332Z,25.32
2018-10-11T15:24:50.805Z,25.27
2018-10-11T15:26:01.001Z,25.17
2018-10-11T15:27:11.033Z,25.23
2018-10-11T15:28:21.370Z,25.11
2018-10-11T15:29:32.032Z,25.14
2018-10-11T15:30:42.542Z,25.11
2018-10-11T15:31:53.093Z,25.07
2018-10-11T15:33:03.860Z,24.93
2018-10-11T15:34:13.934Z,24.9
2018-10-11T15:35:23.998Z,24.89
2018-10-11T15:36:34.485Z,24.83
2018-10-11T15:37:44.804Z,24.78
2018-10-11T15:38:55.004Z,24.77
2018-10-11T15:40:05.243Z,24.7