createdAt,value
2019-02-18T00:00:00.726Z,22.10
2019-02-18T00:02:51.623Z,22.65
2019-02-18T00:05:40.824Z,22.85
2019-02-18T00:08:29.566Z,20.52
2019-02-18T00:11:18.360Z,26.75
2019-02-18T00:14:07.785Z,22.60
2019-02-18T00:16:57.130Z,22.73
2019-02-18T00:19:46.631Z,23.57
2019-02-18T00:22:35.113Z,22.05
2019-02-18T00:25:24.451Z,23.77
2019-02-18T00:28:13.826Z,21.33
2019-02-18T00:31:02.983Z,25.12
2019-02-18T00:33:52.513Z,21.70
2019-02-18T00:36:41.695Z,22.40
2019-02-18T00:39:31.102Z,23.75
2019-02-18T00:42:20.118Z,22.77
2019-02-18T00:45:15.889Z,23.52
2019-02-18T00:48:05.069Z,22.00
2019-02-18T00:50:54.322Z,19.10
2019-02-18T00:53:43.405Z,23.70
2019-02-18T00:56:32.762Z,31.60
2019-02-18T00:59:21.834Z,26.65
2019-02-18T01:02:11.608Z,22.93
2019-02-18T01:05:01.493Z,28.60
2019-02-18T01:07:50.381Z,27.58
2019-02-18T01:10:39.415Z,20.45
2019-02-18T01:13:28.103Z,20.75
2019-02-18T01:16:17.667Z,24.87
2019-02-18T01:19:06.852Z,24.35
2019-02-18T01:21:56.400Z,24.43
2019-02-18T01:24:45.143Z,22.02
2019-02-18T01:27:34.662Z,20.62
2019-02-18T01:30:23.144Z,22.52
2019-02-18T01:33:12.753Z,24.98
2019-02-18T01:36:01.892Z,21.87
2019-02-18T01:38:50.985Z,26.33
2019-02-18T01:41:39.951Z,26.95
2019-02-18T01:44:29.158Z,26.57
2019-02-18T01:47:18.593Z,28.62
2019-02-18T01:50:13.985Z,24.50
2019-02-18T01:53:02.985Z,24.45
2019-02-18T01:55:52.379Z,28.95
2019-02-18T01:58:41.919Z,28.62
2019-02-18T02:01:30.680Z,27.95
2019-02-18T02:04:19.631Z,22.45
2019-02-18T02:07:08.986Z,25.90
2019-02-18T02:09:58.585Z,27.75
2019-02-18T02:12:48.082Z,26.30
2019-02-18T02:15:37.430Z,26.85
2019-02-18T02:18:26.454Z,27.42
2019-02-18T02:21:15.756Z,27.50
2019-02-18T02:24:05.389Z,24.27
2019-02-18T02:26:54.609Z,22.75
2019-02-18T02:29:43.570Z,25.65
2019-02-18T02:32:32.630Z,26.87
2019-02-18T02:35:22.011Z,26.33
2019-02-18T02:38:11.068Z,26.33
2019-02-18T02:41:00.650Z,26.68
2019-02-18T02:43:49.954Z,24.20
2019-02-18T02:46:39.081Z,24.12
2019-02-18T02:49:27.607Z,26.35
2019-02-18T02:52:16.695Z,25.80
2019-02-18T02:55:06.726Z,26.77
2019-02-18T02:57:56.359Z,25.88
2019-02-18T03:00:44.936Z,24.20
2019-02-18T03:03:34.701Z,24.25
2019-02-18T03:06:24.048Z,27.20
2019-02-18T03:09:13.241Z,25.68
2019-02-18T03:12:02.815Z,26.90
2019-02-18T03:14:52.149Z,28.15
2019-02-18T03:17:41.362Z,24.30
2019-02-18T03:20:30.478Z,25.75
2019-02-18T03:23:19.893Z,23.90
2019-02-18T03:26:09.158Z,25.40
2019-02-18T03:29:37.547Z,26.80
2019-02-18T03:32:26.677Z,25.27
2019-02-18T03:35:15.781Z,23.18
2019-02-18T03:38:05.036Z,21.50
2019-02-18T03:41:02.901Z,22.58
2019-02-18T03:43:45.024Z,23.62
2019-02-18T03:46:33.867Z,21.90
2019-02-18T03:49:23.359Z,21.82
2019-02-18T03:52:11.759Z,20.75
2019-02-18T03:55:01.846Z,21.73
2019-02-18T03:57:50.934Z,19.32
2019-02-18T04:00:39.922Z,18.95
2019-02-18T04:03:28.462Z,19.73
2019-02-18T04:06:17.741Z,20.00
2019-02-18T04:09:06.963Z,20.10
2019-02-18T04:11:55.876Z,19.75
2019-02-18T04:14:45.168Z,19.10
2019-02-18T04:17:34.522Z,20.70
2019-02-18T04:20:24.097Z,18.17
2019-02-18T04:23:13.869Z,19.73
2019-02-18T04:26:02.925Z,19.85
2019-02-18T04:28:52.207Z,19.73
2019-02-18T04:31:41.157Z,19.85
2019-02-18T04:34:30.536Z,19.67
2019-02-18T04:37:19.689Z,20.40
2019-02-18T04:40:10.111Z,21.05
2019-02-18T04:42:59.384Z,20.00
2019-02-18T04:45:48.161Z,20.72
2019-02-18T04:48:39.014Z,21.77
2019-02-18T04:51:28.118Z,20.23
2019-02-18T04:54:16.962Z,20.43
2019-02-18T04:57:06.493Z,20.75
2019-02-18T04:59:55.704Z,19.00
2019-02-18T05:02:44.972Z,20.45
2019-02-18T05:05:33.629Z,19.10
2019-02-18T05:08:22.549Z,18.10
2019-02-18T05:11:11.759Z,18.40
2019-02-18T05:14:00.709Z,17.55
2019-02-18T05:16:49.890Z,16.27
2019-02-18T05:19:39.131Z,17.15
2019-02-18T05:22:28.440Z,16.32
2019-02-18T05:25:17.543Z,16.52
2019-02-18T05:28:06.872Z,16.30
2019-02-18T05:30:56.055Z,16.40
2019-02-18T05:33:45.146Z,15.95
2019-02-18T05:36:34.365Z,14.83
2019-02-18T05:39:23.289Z,15.55
2019-02-18T05:42:12.803Z,16.00
2019-02-18T05:45:01.720Z,15.35
2019-02-18T05:47:51.035Z,16.37
2019-02-18T05:50:40.291Z,16.30
2019-02-18T05:53:29.881Z,16.55
2019-02-18T05:56:19.101Z,16.35
2019-02-18T05:59:08.624Z,16.93
2019-02-18T06:01:57.658Z,18.40
2019-02-18T06:04:47.492Z,18.60
2019-02-18T06:07:36.818Z,16.65
2019-02-18T06:10:25.609Z,17.30
2019-02-18T06:13:14.983Z,18.25
2019-02-18T06:16:04.601Z,19.00
2019-02-18T06:18:53.397Z,19.10
2019-02-18T06:21:42.695Z,19.95
2019-02-18T06:24:31.547Z,18.65
2019-02-18T06:27:21.113Z,18.75
2019-02-18T06:30:11.647Z,17.75
2019-02-18T06:33:01.219Z,20.00
2019-02-18T06:35:50.793Z,18.07
2019-02-18T06:38:40.340Z,20.17
2019-02-18T06:41:29.918Z,19.73
2019-02-18T06:44:20.641Z,20.45
2019-02-18T06:47:10.504Z,19.82
2019-02-18T06:49:59.223Z,20.72
2019-02-18T06:52:48.560Z,19.50
2019-02-18T06:55:37.869Z,18.30
2019-02-18T06:58:28.001Z,19.42
2019-02-18T07:01:18.772Z,18.70
2019-02-18T07:04:17.640Z,20.57
2019-02-18T07:07:11.133Z,19.55
2019-02-18T07:10:01.968Z,19.12
2019-02-18T07:12:51.116Z,18.82
2019-02-18T07:15:40.360Z,18.65
2019-02-18T07:18:29.604Z,18.45
2019-02-18T07:21:19.041Z,18.02
2019-02-18T07:24:08.618Z,17.02
2019-02-18T07:26:57.698Z,18.62
2019-02-18T07:29:46.541Z,16.90
2019-02-18T07:32:35.903Z,17.92
2019-02-18T07:35:25.417Z,18.00
2019-02-18T07:38:14.482Z,17.60
2019-02-18T07:41:03.114Z,18.07
2019-02-18T07:43:52.205Z,18.57
2019-02-18T07:46:41.854Z,17.85
2019-02-18T07:49:31.098Z,17.73
2019-02-18T07:52:20.602Z,17.73
2019-02-18T07:55:11.174Z,17.17
2019-02-18T07:58:00.161Z,17.60
2019-02-18T08:00:48.573Z,17.52
2019-02-18T08:03:39.623Z,16.00
2019-02-18T09:45:06.862Z,14.25
2019-02-18T09:47:56.352Z,14.00
2019-02-18T10:10:24.461Z,15.40
2019-02-18T11:45:53.670Z,15.70
2019-02-18T11:51:31.247Z,16.80
2019-02-18T11:54:20.494Z,16.35
2019-02-18T12:08:22.981Z,16.55
2019-02-18T12:11:12.027Z,17.17
2019-02-18T12:14:00.930Z,17.20
2019-02-18T12:16:50.250Z,16.85
2019-02-18T12:19:39.473Z,16.30
2019-02-18T12:22:28.601Z,17.32
2019-02-18T12:25:17.958Z,16.07
2019-02-18T12:28:07.067Z,16.85
2019-02-18T12:30:56.290Z,17.65
2019-02-18T12:33:46.043Z,16.65
2019-02-18T12:45:00.216Z,17.90
2019-02-18T12:47:49.552Z,16.85
2019-02-18T12:50:38.924Z,16.70
2019-02-18T12:53:27.879Z,17.15
2019-02-18T16:10:03.089Z,15.20
2019-02-18T16:12:52.419Z,14.25
2019-02-18T16:15:41.625Z,14.80
2019-02-18T16:21:19.075Z,15.25
2019-02-18T16:40:58.500Z,15.03
2019-02-18T16:49:24.432Z,14.75
2019-02-18T16:52:13.127Z,15.35
2019-02-18T16:55:02.083Z,15.10
2019-02-18T17:00:39.696Z,14.75
2019-02-18T17:03:28.649Z,15.75
2019-02-18T17:06:18.339Z,16.23
2019-02-18T17:09:12.801Z,15.05
2019-02-18T17:12:02.711Z,17.95
2019-02-18T17:14:52.015Z,15.50
2019-02-18T17:17:41.050Z,14.25
2019-02-18T17:20:29.822Z,15.80
2019-02-18T17:23:19.377Z,15.05
2019-02-18T17:26:07.930Z,15.30
2019-02-18T17:28:57.278Z,16.02
2019-02-18T17:31:46.375Z,15.30
2019-02-18T17:34:35.723Z,15.90
2019-02-18T17:37:24.915Z,16.17
2019-02-18T17:40:15.088Z,16.00
2019-02-18T17:43:04.261Z,15.48
2019-02-18T17:45:53.632Z,17.35
2019-02-18T17:48:42.910Z,18.40
2019-02-18T17:51:32.378Z,17.90
2019-02-18T17:54:21.332Z,17.90
2019-02-18T17:57:10.734Z,17.92
2019-02-18T17:59:59.580Z,19.85
2019-02-18T18:02:48.546Z,18.73
2019-02-18T18:05:37.395Z,19.42
2019-02-18T18:08:26.365Z,19.35
2019-02-18T18:11:14.875Z,19.55
2019-02-18T18:14:04.309Z,19.07
2019-02-18T18:16:53.551Z,18.00
2019-02-18T18:19:42.528Z,16.17
2019-02-18T18:22:32.344Z,16.00
2019-02-18T18:25:21.418Z,17.23
2019-02-18T18:28:10.731Z,16.80
2019-02-18T18:31:00.075Z,15.93
2019-02-18T18:33:49.680Z,16.32
2019-02-18T18:36:39.052Z,16.95
2019-02-18T18:39:28.318Z,16.45
2019-02-18T18:42:17.694Z,16.27
2019-02-18T18:45:10.647Z,16.30
2019-02-18T18:48:00.021Z,16.65
2019-02-18T18:50:49.870Z,16.20
2019-02-18T18:53:39.175Z,16.20
2019-02-18T18:56:28.205Z,15.23
2019-02-18T18:59:17.715Z,17.17
2019-02-18T19:02:07.300Z,15.98
2019-02-18T19:04:56.455Z,16.00
2019-02-18T19:07:45.436Z,15.95
2019-02-18T19:10:34.794Z,17.05
2019-02-18T19:13:23.960Z,16.95
2019-02-18T19:16:12.758Z,18.20
2019-02-18T19:19:02.986Z,16.35
2019-02-18T19:21:51.817Z,16.73
2019-02-18T19:24:40.927Z,17.02
2019-02-18T19:27:29.897Z,17.75
2019-02-18T19:30:25.919Z,18.15
2019-02-18T19:33:14.784Z,16.75
2019-02-18T19:36:03.732Z,17.15
2019-02-18T19:38:53.632Z,17.37
2019-02-18T19:41:42.683Z,17.70
2019-02-18T19:44:32.274Z,16.75
2019-02-18T19:47:21.450Z,17.77
2019-02-18T19:50:10.910Z,18.00
2019-02-18T19:53:00.201Z,17.12
2019-02-18T19:55:49.651Z,16.85
2019-02-18T19:58:38.580Z,17.98
2019-02-18T20:01:28.196Z,15.75
2019-02-18T20:04:17.643Z,15.90
2019-02-18T20:07:06.424Z,15.80
2019-02-18T20:09:55.248Z,15.80
2019-02-18T20:12:44.451Z,16.55
2019-02-18T20:15:33.696Z,16.32
2019-02-18T20:18:22.363Z,17.32
2019-02-18T20:21:11.552Z,17.42
2019-02-18T20:24:00.041Z,18.52
2019-02-18T20:26:49.035Z,16.50
2019-02-18T20:29:38.116Z,21.07
2019-02-18T20:32:27.547Z,19.35
2019-02-18T20:35:16.633Z,20.40
2019-02-18T20:38:05.779Z,20.12
2019-02-18T20:40:54.936Z,20.15
2019-02-18T20:43:43.654Z,24.23
2019-02-18T20:46:33.235Z,35.40
2019-02-18T20:49:22.424Z,55.70
2019-02-18T20:52:13.701Z,43.02
2019-02-18T20:55:03.559Z,20.80
2019-02-18T20:57:52.623Z,22.70
2019-02-18T21:00:41.929Z,24.50
2019-02-18T21:03:31.523Z,21.70
2019-02-18T21:06:20.905Z,22.67
2019-02-18T21:09:10.152Z,22.48
2019-02-18T21:11:59.528Z,29.07
2019-02-18T21:14:47.978Z,22.70
2019-02-18T21:17:38.581Z,22.73
2019-02-18T21:20:27.489Z,22.50
2019-02-18T21:23:17.010Z,19.85
2019-02-18T21:26:06.496Z,17.40
2019-02-18T21:28:55.763Z,16.65
2019-02-18T21:31:44.209Z,17.02
2019-02-18T21:34:33.482Z,15.60
2019-02-18T21:37:22.537Z,16.37
2019-02-18T21:40:13.521Z,16.27
2019-02-18T21:43:02.535Z,13.98
2019-02-18T21:45:51.722Z,16.00
2019-02-18T21:48:40.964Z,17.62
2019-02-18T21:51:29.957Z,15.65
2019-02-18T21:54:19.285Z,14.60
2019-02-18T21:57:08.549Z,18.35
2019-02-18T21:59:57.519Z,16.02
2019-02-18T22:02:47.256Z,14.68
2019-02-18T22:05:37.336Z,17.55
2019-02-18T22:08:26.144Z,21.05
2019-02-18T22:11:15.015Z,18.32
2019-02-18T22:14:04.190Z,16.87
2019-02-18T22:16:53.151Z,20.40
2019-02-18T22:19:42.401Z,19.35
2019-02-18T22:22:31.526Z,18.40
2019-02-18T22:25:20.331Z,18.65
2019-02-18T22:28:09.604Z,19.55
2019-02-18T22:30:58.635Z,19.77
2019-02-18T22:33:47.417Z,20.50
2019-02-18T22:36:36.519Z,17.95
2019-02-18T22:39:26.158Z,18.00
2019-02-18T22:42:15.226Z,17.73
2019-02-18T22:45:05.928Z,18.67
2019-02-18T22:47:54.788Z,17.98
2019-02-18T22:50:44.264Z,18.17
2019-02-18T22:53:34.100Z,19.40
2019-02-18T22:56:22.873Z,17.73
2019-02-18T22:59:12.681Z,17.20
2019-02-18T23:02:01.856Z,19.45
2019-02-18T23:04:51.115Z,19.15
2019-02-18T23:07:40.406Z,16.85
2019-02-18T23:10:30.070Z,15.25
2019-02-18T23:13:19.243Z,14.20
2019-02-18T23:16:07.979Z,15.30
2019-02-18T23:18:57.064Z,14.50
2019-02-18T23:21:47.363Z,14.13
2019-02-18T23:24:36.730Z,15.10
2019-02-18T23:27:25.861Z,14.10
2019-02-18T23:30:16.374Z,13.28
2019-02-18T23:33:05.407Z,15.00
2019-02-18T23:35:54.730Z,14.15
2019-02-18T23:38:43.489Z,12.90
2019-02-18T23:41:32.656Z,14.65
2019-02-18T23:44:21.947Z,15.90
2019-02-18T23:47:11.498Z,13.90
2019-02-18T23:50:01.005Z,14.95
2019-02-18T23:52:50.546Z,15.15
2019-02-18T23:55:39.731Z,14.70
2019-02-18T23:58:29.055Z,14.07
