createdAt,value
2022-10-07T03:49:42.308Z,2.63
2022-10-07T03:52:08.786Z,3.47
2022-10-07T03:54:35.331Z,3.10
2022-10-07T03:57:01.960Z,3.50
2022-10-07T03:59:28.495Z,3.00
2022-10-07T04:01:55.046Z,2.75
2022-10-07T04:04:21.550Z,3.55
2022-10-07T04:06:48.020Z,3.00
2022-10-07T04:09:14.684Z,3.45
2022-10-07T04:11:41.802Z,2.75
2022-10-07T04:14:08.567Z,3.33
2022-10-07T04:19:06.005Z,2.65
2022-10-07T04:21:33.605Z,2.80
2022-10-07T04:24:00.290Z,2.35
2022-10-07T04:28:53.433Z,2.60
2022-10-07T04:31:20.158Z,3.35
2022-10-07T04:36:13.377Z,2.97
2022-10-07T04:41:07.472Z,3.05
2022-10-07T04:43:34.754Z,2.40
2022-10-07T04:46:02.793Z,2.40
2022-10-07T04:48:29.826Z,2.42
2022-10-07T04:51:01.550Z,2.90
2022-10-07T04:53:28.271Z,2.50
2022-10-07T04:58:21.410Z,3.65
2022-10-07T05:03:17.667Z,2.85
2022-10-07T05:05:46.625Z,2.88
2022-10-07T05:08:14.837Z,3.03
2022-10-07T05:10:42.398Z,2.30
2022-10-07T05:13:14.252Z,3.85
2022-10-07T05:15:58.649Z,2.40
2022-10-07T05:18:27.182Z,2.67
2022-10-07T05:20:54.582Z,2.40
2022-10-07T05:23:27.890Z,2.97
2022-10-07T05:26:05.033Z,2.47
2022-10-07T05:28:31.889Z,2.80
2022-10-07T05:31:16.871Z,2.60
2022-10-07T05:33:44.137Z,2.50
2022-10-07T05:36:12.219Z,3.10
2022-10-07T05:38:38.985Z,2.70
2022-10-07T05:43:36.282Z,2.55
2022-10-07T05:46:05.453Z,2.25
2022-10-07T05:48:38.680Z,2.40
2022-10-07T05:51:07.785Z,2.30
2022-10-07T05:53:34.925Z,2.58
2022-10-07T05:56:06.400Z,2.55
2022-10-07T05:58:35.041Z,2.30
2022-10-07T06:01:06.156Z,2.55
2022-10-07T06:03:35.390Z,2.90
2022-10-07T06:06:01.891Z,2.88
2022-10-07T06:08:28.634Z,3.35
2022-10-07T06:13:40.081Z,2.58
2022-10-07T06:16:09.121Z,2.38
2022-10-07T06:18:36.638Z,3.53
2022-10-07T06:21:03.526Z,3.17
2022-10-07T06:23:30.691Z,3.22
2022-10-07T06:26:06.073Z,2.92
2022-10-07T06:28:42.108Z,2.50
2022-10-07T06:31:22.504Z,2.60
2022-10-07T06:33:49.643Z,3.35
2022-10-07T06:36:16.582Z,3.13
2022-10-07T06:38:47.298Z,2.78
2022-10-07T06:41:14.955Z,3.05
2022-10-07T06:43:41.466Z,2.63
2022-10-07T06:46:12.896Z,2.47
2022-10-07T06:48:41.195Z,2.65
2022-10-07T06:51:12.607Z,2.65
2022-10-07T06:53:39.220Z,2.42
2022-10-07T06:56:06.409Z,5.20
2022-10-07T06:58:33.363Z,2.58
2022-10-07T07:00:59.995Z,3.28
2022-10-07T07:05:55.108Z,2.50
2022-10-07T07:08:31.990Z,3.55
2022-10-07T07:11:30.715Z,3.22
2022-10-07T07:13:57.788Z,2.35
2022-10-07T07:16:24.705Z,3.45
2022-10-07T07:18:53.143Z,2.42
2022-10-07T07:21:20.323Z,3.20
2022-10-07T07:23:46.893Z,2.58
2022-10-07T07:26:14.075Z,2.92
2022-10-07T07:28:43.956Z,2.75
2022-10-07T07:31:13.960Z,2.60
2022-10-07T07:33:40.703Z,2.63
2022-10-07T07:38:39.991Z,2.63
2022-10-07T07:41:06.879Z,2.53
2022-10-07T07:43:33.297Z,2.72
2022-10-07T07:45:59.796Z,2.45
2022-10-07T07:48:26.928Z,4.10
2022-10-07T07:50:57.303Z,2.35
2022-10-07T07:53:23.756Z,2.20
2022-10-07T07:55:57.456Z,2.75
2022-10-07T07:58:24.521Z,2.53
2022-10-07T08:01:06.075Z,2.53
2022-10-07T08:03:33.745Z,2.40
2022-10-07T08:06:04.702Z,2.65
2022-10-07T08:08:31.588Z,2.95
2022-10-07T08:11:05.897Z,2.35
2022-10-07T08:13:33.168Z,2.00
2022-10-07T08:15:59.680Z,3.03
2022-10-07T08:18:27.110Z,2.28
2022-10-07T08:20:58.953Z,2.25
2022-10-07T08:23:30.520Z,2.47
2022-10-07T08:25:58.493Z,2.38
2022-10-07T08:28:26.532Z,2.80
2022-10-07T08:30:53.843Z,2.40
2022-10-07T08:33:21.856Z,2.35
2022-10-07T08:35:57.574Z,2.60
2022-10-07T08:38:24.041Z,2.20
2022-10-07T08:40:52.101Z,2.25
2022-10-07T08:43:22.215Z,3.00
2022-10-07T08:45:48.836Z,1.77
2022-10-07T08:51:06.969Z,2.20
2022-10-07T08:53:37.724Z,2.30
2022-10-07T08:56:06.885Z,2.05
2022-10-07T08:58:43.529Z,2.38
2022-10-07T09:01:32.096Z,2.05
2022-10-07T09:04:21.752Z,2.05
2022-10-07T09:06:58.850Z,2.13
2022-10-07T09:11:57.550Z,2.28
2022-10-07T09:14:39.914Z,2.30
2022-10-07T09:17:21.857Z,2.65
2022-10-07T09:19:52.357Z,1.88
2022-10-07T09:22:21.532Z,2.50
2022-10-07T09:24:49.333Z,1.98
2022-10-07T09:27:18.569Z,2.08
2022-10-07T09:29:45.141Z,2.10
2022-10-07T09:34:41.370Z,1.90
2022-10-07T09:37:14.031Z,2.03
2022-10-07T09:39:41.646Z,1.80
2022-10-07T09:42:16.267Z,1.88
2022-10-07T09:44:42.926Z,2.10
2022-10-07T09:47:19.374Z,2.95
2022-10-07T09:49:51.796Z,1.95
2022-10-07T09:52:26.427Z,1.63
2022-10-07T09:54:55.267Z,2.08
2022-10-07T09:57:32.516Z,1.70
2022-10-07T10:00:25.937Z,1.83
2022-10-07T10:03:01.214Z,1.52
2022-10-07T10:05:32.795Z,1.95
2022-10-07T10:08:03.287Z,1.90
2022-10-07T10:10:33.255Z,2.15
2022-10-07T10:13:02.607Z,2.15
2022-10-07T10:15:38.668Z,2.13
2022-10-07T10:18:30.851Z,1.90
2022-10-07T10:21:13.837Z,1.88
2022-10-07T10:23:53.083Z,1.83
2022-10-07T10:26:33.574Z,2.30
2022-10-07T10:29:15.206Z,1.95
2022-10-07T10:32:00.416Z,1.70
2022-10-07T10:34:51.370Z,1.50
2022-10-07T10:37:21.558Z,1.90
2022-10-07T10:40:15.486Z,1.80
2022-10-07T10:43:24.027Z,1.77
2022-10-07T10:46:19.166Z,1.73
2022-10-07T10:48:59.920Z,1.58
2022-10-07T10:51:55.763Z,2.03
2022-10-07T10:54:38.035Z,1.80
2022-10-07T10:57:13.008Z,1.70
2022-10-07T11:00:13.224Z,1.58
2022-10-07T11:02:40.639Z,2.75
2022-10-07T11:05:24.132Z,1.50
2022-10-07T11:07:54.376Z,2.03
2022-10-07T11:10:53.560Z,1.80
2022-10-07T11:13:30.670Z,1.90
2022-10-07T11:16:05.004Z,2.05
2022-10-07T11:18:50.608Z,1.83
2022-10-07T11:21:26.156Z,2.38
2022-10-07T11:24:10.388Z,2.17
2022-10-07T11:26:39.588Z,1.77
2022-10-07T11:29:18.518Z,1.85
2022-10-07T11:31:54.952Z,1.75
2022-10-07T11:34:40.559Z,1.80
2022-10-07T11:37:20.463Z,2.13
2022-10-07T11:39:47.684Z,1.60
2022-10-07T11:42:21.884Z,2.05
2022-10-07T11:45:10.405Z,1.40
2022-10-07T11:47:42.892Z,1.92
2022-10-07T11:50:31.333Z,1.70
2022-10-07T11:53:08.082Z,1.98
2022-10-07T11:55:44.219Z,1.80
2022-10-07T11:58:25.416Z,1.77
2022-10-07T12:01:28.768Z,1.63
2022-10-07T12:04:27.659Z,1.98
2022-10-07T12:07:31.777Z,2.20
2022-10-07T12:10:04.976Z,1.73
2022-10-07T12:12:47.262Z,1.85
2022-10-07T12:15:29.535Z,1.95
2022-10-07T12:18:04.516Z,1.90
2022-10-07T12:20:44.972Z,1.77
2022-10-07T12:23:19.569Z,1.50
2022-10-07T12:25:48.313Z,1.55
2022-10-07T12:28:30.010Z,1.58
2022-10-07T12:31:05.135Z,1.60
2022-10-07T12:33:43.300Z,1.50
2022-10-07T12:36:18.799Z,2.10
2022-10-07T12:39:08.059Z,1.60
2022-10-07T12:41:39.835Z,2.42
2022-10-07T12:44:23.973Z,1.83
2022-10-07T12:46:54.014Z,1.50
2022-10-07T12:49:30.833Z,1.52
2022-10-07T12:54:39.263Z,1.50
2022-10-07T12:57:13.073Z,1.50
2022-10-07T12:59:58.119Z,1.40
2022-10-07T13:03:03.513Z,1.77
2022-10-07T13:05:39.067Z,1.50
2022-10-07T13:08:18.593Z,1.83
2022-10-07T13:10:57.571Z,1.75
2022-10-07T13:13:34.277Z,1.50
2022-10-07T13:16:13.917Z,1.85
2022-10-07T13:18:55.241Z,2.00
2022-10-07T13:21:49.867Z,2.17
2022-10-07T13:24:21.569Z,1.48
2022-10-07T13:26:48.177Z,1.98
2022-10-07T13:29:33.335Z,1.50
2022-10-07T13:32:05.678Z,1.50
2022-10-07T13:34:33.262Z,1.80
2022-10-07T13:37:00.085Z,1.63
2022-10-07T13:39:26.834Z,2.58
2022-10-07T13:42:00.003Z,1.60
2022-10-07T13:44:29.954Z,1.40
2022-10-07T13:47:00.209Z,1.45
2022-10-07T13:49:30.718Z,1.45
2022-10-07T13:52:02.338Z,1.67
2022-10-07T13:54:32.847Z,1.60
2022-10-07T13:57:02.504Z,1.45
2022-10-07T13:59:29.615Z,1.20
2022-10-07T14:02:01.349Z,1.65
2022-10-07T14:04:33.626Z,1.90
2022-10-07T14:07:19.504Z,1.75
2022-10-07T14:09:58.024Z,1.40
2022-10-07T14:12:49.062Z,2.25
2022-10-07T14:15:21.305Z,1.70
2022-10-07T14:17:51.061Z,1.60
2022-10-07T14:20:23.580Z,1.50
2022-10-07T14:22:56.153Z,1.60
2022-10-07T14:25:32.029Z,1.40
2022-10-07T14:27:58.959Z,1.35
2022-10-07T14:30:26.018Z,1.92
2022-10-07T14:33:30.146Z,1.55
2022-10-07T14:36:12.077Z,1.48
2022-10-07T14:38:39.681Z,1.50
2022-10-07T14:41:06.225Z,1.67
2022-10-07T14:43:34.191Z,1.30
2022-10-07T14:46:27.739Z,1.63
2022-10-07T14:48:55.218Z,1.48
2022-10-07T14:51:27.619Z,1.60
2022-10-07T14:54:01.014Z,1.60
2022-10-07T14:56:31.069Z,1.55
2022-10-07T14:58:57.827Z,2.00
2022-10-07T15:01:26.765Z,1.40
2022-10-07T15:03:53.328Z,1.30
2022-10-07T15:06:20.718Z,1.60
2022-10-07T15:08:48.615Z,1.40
2022-10-07T15:11:20.054Z,1.50
2022-10-07T15:13:47.946Z,1.35
2022-10-07T15:16:21.259Z,1.30
2022-10-07T15:18:52.177Z,1.80
2022-10-07T15:21:20.306Z,1.55
2022-10-07T15:23:51.824Z,1.75
2022-10-07T15:26:19.249Z,1.38
2022-10-07T15:28:50.368Z,1.60
2022-10-07T15:31:17.752Z,1.90
2022-10-07T15:33:44.645Z,1.80
2022-10-07T15:36:13.206Z,1.85
2022-10-07T15:38:40.657Z,1.67
2022-10-07T15:41:07.821Z,1.67
2022-10-07T15:43:35.383Z,2.47
2022-10-07T15:46:02.957Z,1.80
2022-10-07T15:48:29.506Z,1.50
2022-10-07T15:50:57.654Z,1.95
2022-10-07T15:53:25.421Z,1.73
2022-10-07T15:56:00.661Z,1.45
2022-10-07T15:58:30.458Z,1.73
2022-10-07T16:01:07.493Z,1.38
2022-10-07T16:03:40.416Z,1.42
2022-10-07T16:06:18.923Z,1.50
2022-10-07T16:08:45.730Z,1.60
2022-10-07T16:11:13.124Z,1.20
2022-10-07T16:13:44.770Z,1.30
2022-10-07T16:16:14.797Z,1.45
2022-10-07T16:18:43.705Z,1.77
2022-10-07T16:21:40.538Z,1.52
2022-10-07T16:24:14.289Z,1.58
2022-10-07T16:26:41.774Z,1.60
2022-10-07T16:29:34.875Z,3.00
2022-10-07T16:32:02.423Z,2.50
2022-10-07T16:34:29.519Z,2.88
2022-10-07T16:36:57.833Z,2.53
2022-10-07T16:39:24.451Z,2.55
2022-10-07T16:41:52.538Z,2.38
2022-10-07T16:44:20.296Z,2.28
2022-10-07T16:46:47.858Z,2.40
2022-10-07T16:49:17.313Z,1.88
2022-10-07T16:51:44.655Z,1.83
2022-10-07T16:54:14.095Z,2.08
2022-10-07T16:56:46.176Z,3.40
2022-10-07T16:59:17.458Z,2.60
2022-10-07T17:01:49.356Z,2.55
2022-10-07T17:04:16.088Z,2.42
2022-10-07T17:06:43.933Z,1.90
2022-10-07T17:09:10.412Z,2.05
2022-10-07T17:14:07.491Z,2.22
2022-10-07T17:16:40.070Z,2.50
2022-10-07T17:19:07.227Z,3.83
2022-10-07T17:21:38.040Z,5.10
2022-10-07T17:24:05.862Z,4.90
2022-10-07T17:26:32.424Z,4.85
2022-10-07T17:29:02.250Z,5.43
2022-10-07T17:31:30.811Z,5.50
2022-10-07T17:33:58.665Z,3.70
2022-10-07T17:36:26.850Z,3.70
2022-10-07T17:38:54.314Z,3.60
2022-10-07T17:41:22.217Z,3.33
2022-10-07T17:43:51.301Z,3.30
2022-10-07T17:46:19.947Z,3.25
2022-10-07T17:48:52.302Z,3.70
2022-10-07T17:51:20.529Z,3.22
2022-10-07T17:53:48.507Z,3.70
2022-10-07T17:56:15.871Z,2.75
2022-10-07T17:58:45.933Z,2.50
2022-10-07T18:01:19.642Z,2.60
2022-10-07T18:03:51.613Z,2.63
2022-10-07T18:06:18.715Z,2.30
2022-10-07T18:08:45.212Z,2.42
2022-10-07T18:13:56.597Z,7.18
2022-10-07T18:16:23.821Z,7.50
2022-10-07T18:18:55.429Z,5.70
2022-10-07T18:21:23.950Z,6.30
2022-10-07T18:23:54.468Z,6.50
2022-10-07T18:26:20.944Z,5.53
2022-10-07T18:28:47.668Z,5.57
2022-10-07T18:31:17.042Z,4.72
2022-10-07T18:33:44.911Z,4.78
2022-10-07T18:36:18.693Z,6.10
2022-10-07T18:38:46.042Z,3.70
2022-10-07T18:41:17.392Z,4.20
2022-10-07T18:43:45.609Z,3.20
2022-10-07T18:46:15.110Z,4.13
2022-10-07T18:48:43.527Z,4.03
2022-10-07T18:51:11.591Z,3.42
2022-10-07T18:53:40.288Z,3.55
2022-10-07T18:56:10.539Z,6.28
2022-10-07T18:58:43.156Z,7.43
2022-10-07T19:01:11.589Z,6.90
2022-10-07T19:03:38.458Z,11.40
2022-10-07T19:06:11.184Z,10.25
2022-10-07T19:08:38.007Z,7.70
2022-10-07T19:11:06.463Z,7.30
2022-10-07T19:13:50.553Z,6.43
2022-10-07T19:16:34.648Z,5.90
2022-10-07T19:19:04.933Z,5.68
2022-10-07T19:21:32.338Z,4.60
2022-10-07T19:24:01.430Z,4.70
2022-10-07T19:26:32.453Z,4.22
2022-10-07T19:28:59.524Z,4.00
2022-10-07T19:31:29.275Z,4.05
2022-10-07T19:34:02.398Z,4.07
2022-10-07T19:36:34.055Z,4.13
2022-10-07T19:39:01.860Z,5.65
2022-10-07T19:41:30.784Z,5.32
2022-10-07T19:43:57.999Z,4.40
2022-10-07T19:46:26.704Z,4.28
2022-10-07T19:48:55.455Z,3.70
2022-10-07T19:51:21.974Z,3.67
2022-10-07T19:53:48.494Z,4.18
2022-10-07T19:56:16.703Z,3.42
2022-10-07T19:58:47.994Z,3.92
2022-10-07T20:01:17.596Z,3.55
2022-10-07T20:03:44.549Z,3.55
2022-10-07T20:06:11.353Z,3.55
2022-10-07T20:08:40.369Z,4.03
2022-10-07T20:11:08.129Z,3.08
2022-10-07T20:13:35.934Z,2.90
2022-10-07T20:16:14.784Z,4.20
2022-10-07T20:18:41.557Z,4.43
2022-10-07T20:23:40.458Z,3.35
2022-10-07T20:26:08.676Z,3.60
2022-10-07T20:28:37.722Z,3.13
2022-10-07T20:31:06.382Z,2.85
2022-10-07T20:33:40.917Z,2.45
2022-10-07T20:36:08.483Z,2.40
2022-10-07T22:16:15.454Z,2.60
2022-10-07T22:18:49.383Z,2.47
2022-10-07T22:21:21.655Z,2.50
2022-10-07T22:23:56.175Z,2.42
2022-10-07T22:26:25.724Z,2.45
2022-10-07T22:28:52.500Z,2.50
2022-10-07T22:31:19.306Z,2.33
2022-10-07T22:33:51.859Z,2.40
2022-10-07T22:36:19.276Z,2.95
2022-10-07T22:38:45.919Z,2.60
2022-10-07T22:43:44.255Z,2.38
2022-10-07T22:46:26.907Z,2.55
2022-10-07T22:48:58.163Z,2.60
2022-10-07T22:51:28.439Z,3.22
2022-10-07T22:53:56.852Z,2.90
2022-10-07T22:56:24.910Z,3.03
2022-10-07T22:59:01.611Z,2.72
2022-10-07T23:01:31.203Z,2.75
2022-10-07T23:04:03.189Z,2.80
2022-10-07T23:06:35.183Z,3.13
2022-10-07T23:09:03.804Z,3.58
2022-10-07T23:11:30.918Z,3.15
2022-10-07T23:13:57.508Z,2.53
2022-10-07T23:16:28.002Z,3.35
2022-10-07T23:18:54.761Z,2.65
2022-10-07T23:24:01.679Z,4.13
2022-10-07T23:26:33.378Z,2.72
2022-10-07T23:29:01.032Z,2.92
2022-10-07T23:31:29.259Z,2.50
2022-10-07T23:33:57.109Z,2.50
2022-10-07T23:36:24.963Z,2.35
2022-10-07T23:38:52.464Z,2.53
2022-10-07T23:41:21.917Z,2.42
2022-10-07T23:43:50.578Z,3.05
2022-10-07T23:46:19.075Z,2.28
2022-10-07T23:48:45.668Z,3.00
2022-10-07T23:51:13.829Z,2.60
2022-10-07T23:53:40.578Z,2.60
2022-10-07T23:56:07.649Z,2.40
2022-10-07T23:58:34.652Z,2.60
