createdAt,value
2018-07-16T00:01:01.484Z,1015.26
2018-07-16T00:06:01.371Z,1015.26
2018-07-16T00:16:01.455Z,1015.18
2018-07-16T00:21:01.412Z,1015.14
2018-07-16T00:26:01.461Z,1015.14
2018-07-16T00:36:01.706Z,1014.99
2018-07-16T00:41:01.391Z,1015.06
2018-07-16T00:51:01.453Z,1015.0
2018-07-16T00:56:01.390Z,1015.0
2018-07-16T01:01:01.450Z,1014.9
2018-07-16T01:11:01.511Z,1014.94
2018-07-16T01:21:01.495Z,1014.86
2018-07-16T01:36:01.500Z,1014.91
2018-07-16T01:51:01.553Z,1014.89
2018-07-16T02:06:01.385Z,1014.8
2018-07-16T02:11:01.394Z,1014.77
2018-07-16T02:26:01.385Z,1014.72
2018-07-16T02:31:01.395Z,1014.64
2018-07-16T02:46:01.327Z,1014.75
2018-07-16T02:56:01.398Z,1014.65
2018-07-16T03:06:01.398Z,1014.66
2018-07-16T03:17:01.398Z,1014.52
2018-07-16T03:32:01.427Z,1014.66
2018-07-16T03:47:01.389Z,1014.75
2018-07-16T03:52:01.421Z,1014.73
2018-07-16T04:02:06.364Z,1014.78
2018-07-16T04:12:01.332Z,1014.68
2018-07-16T04:17:01.588Z,1014.68
2018-07-16T04:27:01.363Z,1014.68
2018-07-16T04:32:01.374Z,1014.65
2018-07-16T04:42:01.390Z,1014.66
2018-07-16T04:47:01.356Z,1014.66
2018-07-16T04:52:01.201Z,1014.69
2018-07-16T04:57:01.380Z,1014.69
2018-07-16T05:02:01.387Z,1014.65
2018-07-16T05:07:01.376Z,1014.65
2018-07-16T05:12:01.343Z,1014.61
2018-07-16T05:17:01.337Z,1014.61
2018-07-16T05:22:06.357Z,1014.68
2018-07-16T05:27:06.351Z,1014.68
2018-07-16T05:32:01.790Z,1014.61
2018-07-16T05:37:06.406Z,1014.61
2018-07-16T05:42:06.380Z,1014.62
2018-07-16T05:47:01.407Z,1014.62
2018-07-16T05:52:01.384Z,1014.5
2018-07-16T05:57:06.374Z,1014.5
2018-07-16T06:02:01.362Z,1014.53
2018-07-16T06:07:06.390Z,1014.53
2018-07-16T06:12:01.570Z,1014.43
2018-07-16T06:17:01.307Z,1014.43
2018-07-16T06:22:01.826Z,1014.43
2018-07-16T06:27:01.619Z,1014.43
2018-07-16T06:32:01.421Z,1014.39
2018-07-16T06:37:01.856Z,1014.39
2018-07-16T06:42:01.533Z,1014.4
2018-07-16T06:47:01.411Z,1014.4
2018-07-16T06:52:01.974Z,1014.35
2018-07-16T06:57:01.762Z,1014.35
2018-07-16T07:02:01.516Z,1014.27
2018-07-16T07:07:01.447Z,1014.27
2018-07-16T07:12:01.584Z,1014.25
2018-07-16T07:17:01.478Z,1014.25
2018-07-16T07:22:01.556Z,1014.16
2018-07-16T07:27:01.733Z,1014.16
2018-07-16T07:32:01.414Z,1014.15
2018-07-16T07:42:01.509Z,1014.06
2018-07-16T07:47:01.409Z,1014.06
2018-07-16T07:52:01.645Z,1014.0
2018-07-16T07:57:01.441Z,1014.0
2018-07-16T08:02:01.418Z,1013.93
2018-07-16T08:12:01.473Z,1013.81
2018-07-16T08:22:01.987Z,1013.84
2018-07-16T08:27:01.430Z,1013.84
2018-07-16T08:32:01.410Z,1013.78
2018-07-16T08:37:01.536Z,1013.78
2018-07-16T08:42:01.503Z,1013.72
2018-07-16T08:48:01.397Z,1013.72
2018-07-16T08:53:01.553Z,1013.72
2018-07-16T08:58:01.388Z,1013.72
2018-07-16T09:03:01.660Z,1013.68
2018-07-16T09:08:01.427Z,1013.68
2018-07-16T09:13:01.466Z,1013.61
2018-07-16T09:23:01.430Z,1013.59
2018-07-16T09:33:06.251Z,1013.54
2018-07-16T09:38:01.693Z,1013.54
2018-07-16T09:43:01.515Z,1013.52
2018-07-16T09:48:01.412Z,1013.52
2018-07-16T09:53:01.464Z,1013.63
2018-07-16T09:58:01.412Z,1013.63
2018-07-16T10:03:01.401Z,1013.58
2018-07-16T10:08:01.418Z,1013.58
2018-07-16T10:13:01.508Z,1013.53
2018-07-16T10:24:01.540Z,1013.52
2018-07-16T10:29:01.426Z,1013.37
2018-07-16T10:34:01.734Z,1013.37
2018-07-16T10:39:01.483Z,1013.42
2018-07-16T10:44:01.475Z,1013.42
2018-07-16T10:49:01.438Z,1013.35
2018-07-16T10:54:01.397Z,1013.35
2018-07-16T10:59:01.478Z,1013.26
2018-07-16T11:09:01.493Z,1013.19
2018-07-16T11:14:01.426Z,1013.19
2018-07-16T11:19:01.565Z,1013.13
2018-07-16T11:24:01.359Z,1013.13
2018-07-16T11:29:01.415Z,1013.06
2018-07-16T11:39:01.691Z,1013.08
2018-07-16T11:49:01.392Z,1013.02
2018-07-16T11:54:01.396Z,1013.02
2018-07-16T11:59:01.800Z,1012.92
2018-07-16T12:04:01.402Z,1012.92
2018-07-16T12:14:01.532Z,1012.83
2018-07-16T12:19:01.605Z,1012.78
2018-07-16T12:30:01.601Z,1012.76
2018-07-16T12:35:01.403Z,1012.76
2018-07-16T12:40:01.473Z,1012.59
2018-07-16T12:45:01.532Z,1012.59
2018-07-16T12:55:01.527Z,1012.53
2018-07-16T13:00:02.741Z,1012.43
2018-07-16T13:05:01.402Z,1012.43
2018-07-16T13:10:01.474Z,1012.39
2018-07-16T13:15:01.528Z,1012.39
2018-07-16T13:25:01.396Z,1012.33
2018-07-16T13:30:01.714Z,1012.23
2018-07-16T13:35:01.436Z,1012.23
2018-07-16T13:40:01.528Z,1012.13
2018-07-16T13:45:01.490Z,1012.13
2018-07-16T13:50:01.474Z,1011.94
2018-07-16T13:55:01.442Z,1011.94
2018-07-16T14:00:01.806Z,1011.87
2018-07-16T14:05:01.466Z,1011.87
2018-07-16T14:10:01.488Z,1011.78
2018-07-16T14:15:01.516Z,1011.78
2018-07-16T14:20:01.681Z,1011.68
2018-07-16T14:25:01.405Z,1011.68
2018-07-16T14:30:01.567Z,1011.68
2018-07-16T14:35:01.442Z,1011.68
2018-07-16T14:40:01.688Z,1011.54
2018-07-16T14:45:01.793Z,1011.54
2018-07-16T14:50:01.515Z,1011.52
2018-07-16T14:55:01.409Z,1011.52
2018-07-16T15:06:01.461Z,1011.48
2018-07-16T15:21:03.294Z,1011.43
2018-07-16T15:26:01.408Z,1011.43
2018-07-16T15:36:01.452Z,1011.37
2018-07-16T15:46:01.225Z,1011.26
2018-07-16T15:51:01.484Z,1011.15
2018-07-16T16:01:01.250Z,1011.15
2018-07-16T16:06:01.410Z,1011.15
2018-07-16T16:11:01.487Z,1011.06
2018-07-16T16:16:01.801Z,1011.06
2018-07-16T16:21:01.461Z,1011.1
2018-07-16T16:26:01.413Z,1011.1
2018-07-16T16:31:01.429Z,1011.0
2018-07-16T16:36:01.394Z,1011.0
2018-07-16T16:41:01.538Z,1010.97
2018-07-16T16:46:01.527Z,1010.97
2018-07-16T16:51:01.443Z,1010.84
2018-07-16T16:56:01.527Z,1010.84
2018-07-16T17:01:01.544Z,1010.78
2018-07-16T17:11:01.465Z,1010.82
2018-07-16T17:21:01.596Z,1010.84
2018-07-16T17:31:01.480Z,1010.83
2018-07-16T17:46:01.520Z,1010.78
2018-07-16T17:51:01.569Z,1010.9
2018-07-16T18:01:01.505Z,1010.92
2018-07-16T18:11:01.544Z,1010.87
2018-07-16T18:16:01.493Z,1010.87
2018-07-16T18:21:01.626Z,1010.9
2018-07-16T18:26:01.543Z,1010.9
2018-07-16T18:31:01.796Z,1010.95
2018-07-16T18:37:01.554Z,1010.95
2018-07-16T18:42:01.480Z,1010.95
2018-07-16T18:47:01.479Z,1010.95
2018-07-16T18:52:01.516Z,1011.06
2018-07-16T18:57:01.526Z,1011.06
2018-07-16T19:02:01.519Z,1011.18
2018-07-16T19:07:01.524Z,1011.18
2018-07-16T19:12:01.515Z,1011.28
2018-07-16T19:17:01.567Z,1011.28
2018-07-16T19:22:01.533Z,1011.38
2018-07-16T19:27:01.505Z,1011.38
2018-07-16T19:32:01.511Z,1011.42
2018-07-16T19:37:01.508Z,1011.42
2018-07-16T19:42:01.521Z,1011.55
2018-07-16T19:47:01.532Z,1011.55
2018-07-16T19:52:01.488Z,1011.47
2018-07-16T19:57:01.818Z,1011.47
2018-07-16T20:02:01.528Z,1011.43
2018-07-16T20:07:01.602Z,1011.43
2018-07-16T20:12:01.491Z,1011.51
2018-07-16T20:17:01.472Z,1011.51
2018-07-16T20:22:01.526Z,1011.52
2018-07-16T20:27:01.997Z,1011.52
2018-07-16T20:32:01.534Z,1011.5
2018-07-16T20:37:01.559Z,1011.5
2018-07-16T20:42:01.508Z,1011.61
2018-07-16T20:47:01.552Z,1011.61
2018-07-16T20:52:01.557Z,1011.54
2018-07-16T20:57:01.500Z,1011.54
2018-07-16T21:02:01.527Z,1011.61
2018-07-16T21:07:01.489Z,1011.61
2018-07-16T21:12:01.529Z,1011.58
2018-07-16T21:17:01.524Z,1011.58
2018-07-16T21:22:01.415Z,1011.59
2018-07-16T21:27:01.525Z,1011.59
2018-07-16T21:32:01.555Z,1011.64
2018-07-16T21:42:01.525Z,1011.71
2018-07-16T21:47:01.406Z,1011.71
2018-07-16T21:53:01.505Z,1011.82
2018-07-16T21:58:01.406Z,1011.82
2018-07-16T22:03:02.432Z,1011.76
2018-07-16T22:13:01.452Z,1011.88
2018-07-16T22:23:01.536Z,1011.85
2018-07-16T22:38:01.511Z,1011.73
2018-07-16T22:43:01.454Z,1011.71
2018-07-16T22:53:01.477Z,1011.7
2018-07-16T22:58:01.422Z,1011.7
2018-07-16T23:03:01.510Z,1011.69
2018-07-16T23:13:01.453Z,1011.72
2018-07-16T23:18:01.396Z,1011.72
2018-07-16T23:23:01.412Z,1011.56
2018-07-16T23:28:01.387Z,1011.56
2018-07-16T23:33:01.520Z,1011.49
2018-07-16T23:43:01.433Z,1011.54
2018-07-16T23:58:01.485Z,1011.55
