createdAt,value
2023-05-02T00:00:00.639Z,5.67
2023-05-02T00:02:29.344Z,6.00
2023-05-02T00:04:56.930Z,6.30
2023-05-02T00:07:28.189Z,6.20
2023-05-02T00:09:55.269Z,6.07
2023-05-02T00:12:23.771Z,6.63
2023-05-02T00:14:51.732Z,7.07
2023-05-02T00:17:20.746Z,6.17
2023-05-02T00:19:48.350Z,5.70
2023-05-02T00:22:15.535Z,7.70
2023-05-02T00:24:43.061Z,8.17
2023-05-02T00:27:10.815Z,7.23
2023-05-02T00:29:37.824Z,7.93
2023-05-02T00:32:06.754Z,7.70
2023-05-02T00:34:35.460Z,7.07
2023-05-02T00:37:02.683Z,9.03
2023-05-02T00:39:30.194Z,7.33
2023-05-02T00:41:58.202Z,7.50
2023-05-02T00:44:29.129Z,8.07
2023-05-02T00:46:57.359Z,9.40
2023-05-02T00:49:24.909Z,8.97
2023-05-02T00:51:53.747Z,8.40
2023-05-02T00:54:21.314Z,9.03
2023-05-02T00:56:48.478Z,8.60
2023-05-02T00:59:16.398Z,9.60
2023-05-02T01:01:56.188Z,11.77
2023-05-02T01:04:51.920Z,11.40
2023-05-02T01:07:37.513Z,10.83
2023-05-02T01:10:18.377Z,14.23
2023-05-02T01:12:54.578Z,14.10
2023-05-02T01:15:24.081Z,12.27
2023-05-02T01:17:54.335Z,13.50
2023-05-02T01:20:25.948Z,12.30
2023-05-02T01:22:58.617Z,12.77
2023-05-02T01:25:38.303Z,14.40
2023-05-02T01:31:05.763Z,14.00
2023-05-02T01:33:36.345Z,14.73
2023-05-02T01:38:51.463Z,12.90
2023-05-02T01:41:19.711Z,12.13
2023-05-02T01:43:48.862Z,12.23
2023-05-02T01:46:19.068Z,13.70
2023-05-02T01:48:49.918Z,13.67
2023-05-02T01:51:19.868Z,13.27
2023-05-02T01:53:49.737Z,13.17
2023-05-02T01:56:20.155Z,13.83
2023-05-02T01:58:53.706Z,12.70
2023-05-02T02:01:24.984Z,14.13
2023-05-02T02:03:54.029Z,13.03
2023-05-02T02:06:22.482Z,12.80
2023-05-02T02:08:50.144Z,14.90
2023-05-02T02:11:37.256Z,16.00
2023-05-02T02:14:08.486Z,15.60
2023-05-02T02:16:43.181Z,20.23
2023-05-02T02:19:13.695Z,18.30
2023-05-02T02:21:43.385Z,18.00
2023-05-02T02:24:12.297Z,18.47
2023-05-02T02:26:39.501Z,19.57
2023-05-02T02:29:07.250Z,18.60
2023-05-02T02:31:35.938Z,17.73
2023-05-02T02:34:08.458Z,18.10
2023-05-02T02:36:48.645Z,18.97
2023-05-02T02:39:26.625Z,22.47
2023-05-02T02:42:06.605Z,19.37
2023-05-02T02:44:46.503Z,19.80
2023-05-02T02:47:24.288Z,21.53
2023-05-02T02:50:17.466Z,20.30
2023-05-02T02:52:57.346Z,20.97
2023-05-02T02:55:38.903Z,24.10
2023-05-02T02:58:24.598Z,23.37
2023-05-02T03:00:53.623Z,21.23
2023-05-02T03:03:23.298Z,24.60
2023-05-02T03:05:51.940Z,25.20
2023-05-02T03:08:19.541Z,26.60
2023-05-02T03:10:47.074Z,27.83
2023-05-02T03:16:32.019Z,27.00
2023-05-02T03:18:59.838Z,29.60
2023-05-02T03:21:32.402Z,28.20
2023-05-02T03:24:00.916Z,25.57
2023-05-02T03:26:28.460Z,29.10
2023-05-02T03:28:56.670Z,30.97
2023-05-02T03:31:30.181Z,25.33
2023-05-02T03:33:57.171Z,29.83
2023-05-02T03:36:28.864Z,26.87
2023-05-02T03:38:56.229Z,27.80
2023-05-02T03:41:25.235Z,28.20
2023-05-02T03:43:52.221Z,24.53
2023-05-02T03:46:21.178Z,24.77
2023-05-02T03:48:48.716Z,29.00
2023-05-02T03:51:16.307Z,25.57
2023-05-02T03:53:44.692Z,26.23
2023-05-02T03:56:12.496Z,28.40
2023-05-02T03:58:39.578Z,24.83
2023-05-02T04:01:15.557Z,26.30
2023-05-02T04:03:43.060Z,31.87
2023-05-02T04:06:10.942Z,29.80
2023-05-02T04:08:45.428Z,33.90
2023-05-02T04:11:16.081Z,27.03
2023-05-02T04:13:43.005Z,28.33
2023-05-02T04:16:13.474Z,28.77
2023-05-02T04:18:43.729Z,30.50
2023-05-02T04:21:11.270Z,30.13
2023-05-02T04:23:38.317Z,28.73
2023-05-02T04:26:07.137Z,32.80
2023-05-02T04:28:35.452Z,34.70
2023-05-02T04:31:04.053Z,32.70
2023-05-02T04:33:31.637Z,33.67
2023-05-02T04:35:59.246Z,36.50
2023-05-02T04:38:28.014Z,33.60
2023-05-02T04:40:58.361Z,41.87
2023-05-02T04:43:29.286Z,43.07
2023-05-02T04:45:56.945Z,38.40
2023-05-02T04:48:24.060Z,38.10
2023-05-02T04:50:53.508Z,40.17
2023-05-02T04:53:22.933Z,32.33
2023-05-02T04:55:56.538Z,37.30
2023-05-02T04:58:23.576Z,38.13
2023-05-02T05:00:52.014Z,39.07
2023-05-02T05:03:19.590Z,40.17
2023-05-02T05:05:46.794Z,43.27
2023-05-02T05:10:59.917Z,43.43
2023-05-02T05:16:13.446Z,40.57
2023-05-02T05:18:40.777Z,43.20
2023-05-02T05:21:08.624Z,40.50
2023-05-02T05:23:36.012Z,43.90
2023-05-02T05:26:13.754Z,40.37
2023-05-02T05:28:41.329Z,39.90
2023-05-02T05:31:09.959Z,38.10
2023-05-02T05:33:38.676Z,49.60
2023-05-02T05:36:07.608Z,40.20
2023-05-02T05:38:38.582Z,43.33
2023-05-02T05:41:09.106Z,43.43
2023-05-02T05:43:38.405Z,40.30
2023-05-02T05:46:06.360Z,42.83
2023-05-02T05:48:33.366Z,42.43
2023-05-02T05:51:06.091Z,41.97
2023-05-02T05:53:33.949Z,42.90
2023-05-02T05:56:09.889Z,44.13
2023-05-02T05:58:40.776Z,41.23
2023-05-02T06:01:08.696Z,40.63
2023-05-02T06:03:36.697Z,44.57
2023-05-02T06:06:12.820Z,46.73
2023-05-02T06:08:40.394Z,43.23
2023-05-02T06:11:11.374Z,43.77
2023-05-02T06:13:38.986Z,43.53
2023-05-02T06:16:07.659Z,39.70
2023-05-02T06:18:34.790Z,41.03
2023-05-02T06:21:06.893Z,42.33
2023-05-02T06:23:34.834Z,39.63
2023-05-02T06:26:02.841Z,37.73
2023-05-02T06:28:30.651Z,40.07
2023-05-02T06:30:59.266Z,34.63
2023-05-02T06:33:26.352Z,35.07
2023-05-02T06:35:54.029Z,34.77
2023-05-02T06:38:23.516Z,38.47
2023-05-02T06:40:51.819Z,36.37
2023-05-02T06:43:19.761Z,35.80
2023-05-02T06:45:46.925Z,38.83
2023-05-02T06:48:16.046Z,32.00
2023-05-02T06:50:43.235Z,33.90
2023-05-02T06:53:10.759Z,40.27
2023-05-02T06:55:39.279Z,35.03
2023-05-02T06:58:06.765Z,37.47
2023-05-02T07:00:33.796Z,31.37
2023-05-02T07:03:01.684Z,36.20
2023-05-02T07:05:30.965Z,28.23
2023-05-02T07:07:58.010Z,32.57
2023-05-02T07:10:25.402Z,29.27
2023-05-02T07:12:54.414Z,28.47
2023-05-02T07:15:21.419Z,28.83
2023-05-02T07:17:49.475Z,29.33
2023-05-02T07:20:17.254Z,30.13
2023-05-02T07:22:44.539Z,33.30
2023-05-02T07:25:11.728Z,29.87
2023-05-02T07:27:39.146Z,26.80
2023-05-02T07:30:09.695Z,33.63
2023-05-02T07:32:36.775Z,29.73
2023-05-02T07:35:04.244Z,29.80
2023-05-02T07:37:35.299Z,32.83
2023-05-02T07:40:03.468Z,24.30
2023-05-02T07:42:31.505Z,28.80
2023-05-02T07:44:59.642Z,25.10
2023-05-02T07:47:28.364Z,24.80
2023-05-02T07:49:56.623Z,18.10
2023-05-02T07:52:24.184Z,17.30
2023-05-02T07:54:51.981Z,17.07
2023-05-02T07:57:19.221Z,19.73
2023-05-02T07:59:48.650Z,18.87
2023-05-02T08:02:20.908Z,15.63
2023-05-02T08:04:50.350Z,18.57
2023-05-02T08:07:17.377Z,18.37
2023-05-02T08:09:45.100Z,16.27
2023-05-02T08:12:12.325Z,16.23
2023-05-02T08:14:39.410Z,19.37
2023-05-02T08:17:07.102Z,15.00
2023-05-02T08:19:34.245Z,23.03
2023-05-02T08:22:02.804Z,14.17
2023-05-02T08:24:31.708Z,14.03
2023-05-02T08:26:59.847Z,19.73
2023-05-02T08:29:28.094Z,19.40
2023-05-02T08:31:56.858Z,18.53
2023-05-02T08:34:25.286Z,15.70
2023-05-02T08:36:58.349Z,15.67
2023-05-02T08:39:27.890Z,20.60
2023-05-02T08:41:55.947Z,21.47
2023-05-02T08:44:23.710Z,18.20
2023-05-02T08:46:52.496Z,19.10
2023-05-02T08:49:21.905Z,17.90
2023-05-02T08:51:53.246Z,21.17
2023-05-02T08:54:27.632Z,19.10
2023-05-02T08:56:59.500Z,13.83
2023-05-02T08:59:26.890Z,9.67
2023-05-02T09:02:01.312Z,11.73
2023-05-02T09:04:35.371Z,14.80
2023-05-02T09:07:05.610Z,10.90
2023-05-02T09:09:34.894Z,11.87
2023-05-02T09:12:02.731Z,12.70
2023-05-02T09:14:30.203Z,11.40
2023-05-02T09:17:02.441Z,11.50
2023-05-02T09:19:35.124Z,9.73
2023-05-02T09:22:03.276Z,14.07
2023-05-02T09:24:30.370Z,11.73
2023-05-02T09:27:03.390Z,10.07
2023-05-02T09:29:36.030Z,9.93
2023-05-02T09:32:04.069Z,9.33
2023-05-02T09:34:32.030Z,10.00
2023-05-02T09:36:59.211Z,13.70
2023-05-02T09:39:30.952Z,11.60
2023-05-02T09:42:04.009Z,10.07
2023-05-02T09:44:37.975Z,21.53
2023-05-02T09:47:07.110Z,11.40
2023-05-02T09:49:52.044Z,11.80
2023-05-02T09:52:23.675Z,12.00
2023-05-02T09:54:52.932Z,12.10
2023-05-02T09:57:21.899Z,12.60
2023-05-02T09:59:57.981Z,12.10
2023-05-02T10:02:28.614Z,12.07
2023-05-02T10:05:02.152Z,10.97
2023-05-02T10:07:29.899Z,11.20
2023-05-02T10:10:01.102Z,11.57
2023-05-02T10:12:33.863Z,12.33
2023-05-02T10:15:06.233Z,8.10
2023-05-02T10:17:43.819Z,11.37
2023-05-02T10:20:17.417Z,9.07
2023-05-02T10:22:47.863Z,8.63
2023-05-02T10:25:15.860Z,9.30
2023-05-02T10:27:44.554Z,9.10
2023-05-02T10:30:14.862Z,7.90
2023-05-02T10:32:49.986Z,10.33
2023-05-02T10:35:17.640Z,8.33
2023-05-02T10:37:51.709Z,8.23
2023-05-02T10:40:19.214Z,10.50
2023-05-02T10:42:51.873Z,9.00
2023-05-02T10:45:32.992Z,8.37
2023-05-02T10:48:17.875Z,12.87
2023-05-02T10:50:47.454Z,9.40
2023-05-02T10:53:43.740Z,8.50
2023-05-02T10:56:21.636Z,10.97
2023-05-02T10:58:54.246Z,8.83
2023-05-02T11:01:37.672Z,8.17
2023-05-02T11:04:07.380Z,10.67
2023-05-02T11:06:36.350Z,9.60
2023-05-02T11:09:34.141Z,10.50
2023-05-02T11:12:04.841Z,7.77
2023-05-02T11:14:52.197Z,13.23
2023-05-02T11:17:21.009Z,11.23
2023-05-02T11:20:25.042Z,8.30
2023-05-02T11:22:53.661Z,8.60
2023-05-02T11:25:41.716Z,10.10
2023-05-02T11:28:44.166Z,7.33
2023-05-02T11:31:59.550Z,4.90
2023-05-02T11:34:27.558Z,6.30
2023-05-02T11:37:00.594Z,5.60
2023-05-02T11:39:27.709Z,4.10
2023-05-02T11:41:55.023Z,5.67
2023-05-02T11:44:23.224Z,3.97
2023-05-02T11:46:51.999Z,4.00
2023-05-02T11:49:19.113Z,6.77
2023-05-02T11:51:49.641Z,3.83
2023-05-02T11:54:22.986Z,3.90
2023-05-02T11:56:50.231Z,3.70
2023-05-02T11:59:17.948Z,5.40
2023-05-02T12:04:43.497Z,3.00
2023-05-02T12:07:13.487Z,4.17
2023-05-02T12:09:54.114Z,4.00
2023-05-02T12:12:22.501Z,3.10
2023-05-02T12:14:55.570Z,3.03
2023-05-02T12:17:26.089Z,3.80
2023-05-02T12:20:05.197Z,3.20
2023-05-02T12:22:32.632Z,3.30
2023-05-02T12:25:00.690Z,3.73
2023-05-02T12:27:31.172Z,3.83
2023-05-02T12:30:01.991Z,3.27
2023-05-02T12:32:31.236Z,3.57
2023-05-02T12:35:02.261Z,4.30
2023-05-02T12:37:31.822Z,4.20
2023-05-02T12:39:59.568Z,3.77
2023-05-02T12:42:27.351Z,3.20
2023-05-02T12:44:57.471Z,4.33
2023-05-02T12:47:30.293Z,6.93
2023-05-02T12:50:09.395Z,4.07
2023-05-02T12:52:51.321Z,4.80
2023-05-02T12:55:19.298Z,4.30
2023-05-02T12:57:47.138Z,4.80
2023-05-02T13:00:17.573Z,6.53
2023-05-02T13:02:45.139Z,5.70
2023-05-02T13:05:17.527Z,6.03
2023-05-02T13:07:45.364Z,6.80
2023-05-02T13:10:13.739Z,7.30
2023-05-02T13:12:41.876Z,6.93
2023-05-02T13:15:09.961Z,6.07
2023-05-02T13:17:37.369Z,7.10
2023-05-02T13:20:09.746Z,8.37
2023-05-02T13:22:41.024Z,7.77
2023-05-02T13:25:10.085Z,6.90
2023-05-02T13:27:41.582Z,9.67
2023-05-02T13:30:15.325Z,6.90
2023-05-02T13:32:42.508Z,7.50
2023-05-02T13:35:18.351Z,7.03
2023-05-02T13:37:47.237Z,5.93
2023-05-02T13:40:16.579Z,5.73
2023-05-02T13:42:44.004Z,5.03
2023-05-02T13:45:14.967Z,6.17
2023-05-02T13:47:43.039Z,5.10
2023-05-02T13:50:12.262Z,5.67
2023-05-02T13:52:42.867Z,5.70
2023-05-02T13:55:11.523Z,6.60
2023-05-02T13:57:38.947Z,6.27
2023-05-02T14:00:09.750Z,6.73
2023-05-02T14:02:37.360Z,6.03
2023-05-02T14:05:05.589Z,5.20
2023-05-02T14:10:19.145Z,5.00
2023-05-02T14:12:46.866Z,7.20
2023-05-02T14:15:14.556Z,7.33
2023-05-02T14:17:41.633Z,6.50
2023-05-02T14:20:10.546Z,6.50
2023-05-02T14:22:38.444Z,6.57
2023-05-02T14:25:09.792Z,5.60
2023-05-02T14:27:38.692Z,6.67
2023-05-02T14:30:08.351Z,7.23
2023-05-02T14:32:35.830Z,6.27
2023-05-02T14:35:03.101Z,8.00
2023-05-02T14:37:30.259Z,6.80
2023-05-02T14:39:59.579Z,5.87
2023-05-02T14:42:26.879Z,5.30
2023-05-02T14:44:57.500Z,6.77
2023-05-02T14:47:30.624Z,6.70
2023-05-02T14:49:58.465Z,5.53
2023-05-02T14:52:25.658Z,7.53
2023-05-02T14:54:53.161Z,6.70
2023-05-02T14:57:20.676Z,6.53
2023-05-02T14:59:47.918Z,6.23
2023-05-02T15:02:16.449Z,5.53
2023-05-02T15:04:43.797Z,6.03
2023-05-02T15:07:11.103Z,5.97
2023-05-02T15:09:38.233Z,5.23
2023-05-02T15:12:06.038Z,4.80
2023-05-02T15:14:33.902Z,4.00
2023-05-02T15:17:01.107Z,4.83
2023-05-02T15:19:29.777Z,3.97
2023-05-02T15:21:59.550Z,4.63
2023-05-02T15:24:27.720Z,4.03
2023-05-02T15:26:55.801Z,4.13
2023-05-02T15:29:23.390Z,3.50
2023-05-02T15:31:50.534Z,3.13
2023-05-02T15:34:17.613Z,5.83
2023-05-02T15:36:46.659Z,4.40
2023-05-02T15:39:13.650Z,9.10
2023-05-02T15:41:42.285Z,6.43
2023-05-02T15:44:09.351Z,4.00
2023-05-02T15:46:36.435Z,4.63
2023-05-02T15:49:06.094Z,6.63
2023-05-02T15:51:33.650Z,5.80
2023-05-02T15:54:03.227Z,4.43
2023-05-02T15:56:32.296Z,4.90
2023-05-02T15:58:59.816Z,4.60
2023-05-02T16:01:26.904Z,5.03
2023-05-02T16:03:57.372Z,5.20
2023-05-02T16:06:27.958Z,5.13
2023-05-02T16:08:56.106Z,6.00
2023-05-02T16:11:26.487Z,5.47
2023-05-02T16:13:53.669Z,5.30
2023-05-02T16:16:20.792Z,5.33
2023-05-02T16:18:48.151Z,5.27
2023-05-02T16:21:15.527Z,5.50
2023-05-02T16:23:50.162Z,5.90
2023-05-02T16:26:17.689Z,6.43
2023-05-02T16:28:46.587Z,5.93
2023-05-02T16:31:16.602Z,5.93
2023-05-02T16:33:44.520Z,5.43
2023-05-02T16:36:11.822Z,5.93
2023-05-02T16:38:38.871Z,5.53
2023-05-02T16:41:13.567Z,6.57
2023-05-02T16:43:40.672Z,11.90
2023-05-02T16:46:12.800Z,6.47
2023-05-02T16:48:43.083Z,6.90
2023-05-02T16:51:10.656Z,5.20
2023-05-02T16:53:40.947Z,5.73
2023-05-02T16:56:08.834Z,5.90
2023-05-02T16:58:35.963Z,4.70
2023-05-02T17:01:06.433Z,5.87
2023-05-02T17:03:34.847Z,4.87
2023-05-02T17:06:02.508Z,4.43
2023-05-02T17:08:30.385Z,5.00
2023-05-02T17:10:57.447Z,6.63
2023-05-02T17:13:24.763Z,9.60
2023-05-02T17:15:53.577Z,6.30
2023-05-02T17:18:22.132Z,7.10
2023-05-02T17:20:50.851Z,5.63
2023-05-02T17:23:18.330Z,5.10
2023-05-02T17:25:46.743Z,5.77
2023-05-02T17:28:13.911Z,5.70
2023-05-02T17:30:42.338Z,5.60
2023-05-02T17:33:12.636Z,4.93
2023-05-02T17:35:40.596Z,5.27
2023-05-02T17:38:09.530Z,5.13
2023-05-02T17:40:38.229Z,5.73
2023-05-02T17:43:05.651Z,5.93
2023-05-02T17:45:33.232Z,6.50
2023-05-02T17:50:47.430Z,6.57
2023-05-02T17:53:16.456Z,5.70
2023-05-02T17:55:43.803Z,6.90
2023-05-02T17:58:11.330Z,5.70
2023-05-02T18:00:39.079Z,7.10
2023-05-02T18:03:08.214Z,6.50
2023-05-02T18:05:38.904Z,5.80
2023-05-02T18:08:07.765Z,6.93
2023-05-02T18:10:38.432Z,5.87
2023-05-02T18:13:06.864Z,5.93
2023-05-02T18:15:34.036Z,5.07
2023-05-02T18:18:01.658Z,5.83
2023-05-02T18:20:29.965Z,7.27
2023-05-02T18:22:59.156Z,33.40
2023-05-02T18:25:26.396Z,10.83
2023-05-02T18:27:54.983Z,5.67
2023-05-02T18:30:21.978Z,8.30
2023-05-02T18:32:49.562Z,4.90
2023-05-02T18:35:16.902Z,4.90
2023-05-02T18:40:32.860Z,5.60
2023-05-02T18:43:01.301Z,4.27
2023-05-02T18:45:28.751Z,5.83
2023-05-02T18:47:56.780Z,4.03
2023-05-02T18:50:26.751Z,5.50
2023-05-02T18:52:54.037Z,4.90
2023-05-02T18:55:24.899Z,5.90
2023-05-02T18:57:52.964Z,5.23
2023-05-02T19:00:22.954Z,9.50
2023-05-02T19:02:54.504Z,4.10
2023-05-02T19:05:21.854Z,6.90
2023-05-02T19:07:49.860Z,5.10
2023-05-02T19:10:17.077Z,5.67
2023-05-02T19:12:44.058Z,6.40
2023-05-02T19:15:11.758Z,5.73
2023-05-02T19:17:40.332Z,5.87
2023-05-02T19:20:10.673Z,6.43
2023-05-02T19:22:38.585Z,4.60
2023-05-02T19:25:10.072Z,6.30
2023-05-02T19:27:37.793Z,6.00
2023-05-02T19:30:09.114Z,4.17
2023-05-02T19:32:38.610Z,5.77
2023-05-02T19:35:09.912Z,6.10
2023-05-02T19:37:37.074Z,6.70
2023-05-02T19:42:50.272Z,4.63
2023-05-02T19:45:17.987Z,5.67
2023-05-02T19:47:45.794Z,4.90
2023-05-02T19:50:14.351Z,6.33
2023-05-02T19:52:41.644Z,7.70
2023-05-02T19:55:09.815Z,5.80
2023-05-02T19:57:38.158Z,3.90
2023-05-02T20:00:07.276Z,3.60
2023-05-02T20:02:34.509Z,9.33
2023-05-02T20:05:02.263Z,4.80
2023-05-02T20:07:30.666Z,4.10
2023-05-02T20:09:57.817Z,7.20
2023-05-02T20:12:24.990Z,3.10
2023-05-02T20:14:51.982Z,4.37
2023-05-02T20:17:19.673Z,5.73
2023-05-02T20:19:46.719Z,6.83
2023-05-02T20:22:13.757Z,3.80
2023-05-02T20:24:42.144Z,7.13
2023-05-02T20:27:09.782Z,6.93
2023-05-02T20:29:36.815Z,9.47
2023-05-02T20:32:05.079Z,6.80
2023-05-02T20:34:35.564Z,4.10
2023-05-02T20:37:06.804Z,5.60
2023-05-02T20:39:34.217Z,7.23
2023-05-02T20:42:04.145Z,7.30
2023-05-02T20:44:33.885Z,8.20
2023-05-02T20:47:01.260Z,4.90
2023-05-02T20:49:31.608Z,7.20
2023-05-02T20:51:58.796Z,4.00
2023-05-02T20:54:25.913Z,3.40
2023-05-02T20:56:53.040Z,4.40
2023-05-02T20:59:21.569Z,5.70
2023-05-02T21:01:49.194Z,5.30
2023-05-02T21:04:16.351Z,7.93
2023-05-02T21:06:43.310Z,22.50
2023-05-02T21:09:10.387Z,4.77
2023-05-02T21:11:37.489Z,6.47
2023-05-02T21:14:04.578Z,8.10
2023-05-02T21:16:33.392Z,7.20
2023-05-02T21:19:00.882Z,8.33
2023-05-02T21:21:28.381Z,4.70
2023-05-02T21:23:59.093Z,5.23
2023-05-02T21:26:36.578Z,7.47
2023-05-02T21:29:03.744Z,7.03
2023-05-02T21:31:34.511Z,9.10
2023-05-02T21:34:01.535Z,3.67
2023-05-02T21:36:29.084Z,5.93
2023-05-02T21:38:58.804Z,4.83
2023-05-02T21:41:25.886Z,5.47
2023-05-02T21:43:54.210Z,6.30
2023-05-02T21:46:24.059Z,8.13
2023-05-02T21:48:52.866Z,8.60
2023-05-02T21:51:19.957Z,4.70
2023-05-02T21:53:47.498Z,7.53
2023-05-02T21:56:14.454Z,4.80
2023-05-02T21:58:45.240Z,4.90
2023-05-02T22:01:12.237Z,7.60
2023-05-02T22:03:39.679Z,8.27
2023-05-02T22:06:13.518Z,8.93
2023-05-02T22:08:44.432Z,6.70
2023-05-02T22:11:11.602Z,5.10
2023-05-02T22:13:42.127Z,4.53
2023-05-02T22:16:09.786Z,4.10
2023-05-02T22:18:37.779Z,4.30
2023-05-02T22:21:05.261Z,4.70
2023-05-02T22:23:39.790Z,5.90
2023-05-02T22:26:07.223Z,91.37
2023-05-02T22:28:34.247Z,7.70
2023-05-02T22:31:05.681Z,5.20
2023-05-02T22:33:35.264Z,5.63
2023-05-02T22:36:02.366Z,4.90
2023-05-02T22:38:29.892Z,4.97
2023-05-02T22:40:58.201Z,6.67
2023-05-02T22:43:25.702Z,9.73
2023-05-02T22:45:53.313Z,7.57
2023-05-02T22:48:20.354Z,5.43
2023-05-02T22:50:51.086Z,9.43
2023-05-02T22:53:25.084Z,9.70
2023-05-02T22:55:53.971Z,5.77
2023-05-02T22:58:22.281Z,5.00
2023-05-02T23:00:56.426Z,4.97
2023-05-02T23:03:27.696Z,7.20
2023-05-02T23:05:55.235Z,4.50
2023-05-02T23:08:22.296Z,4.00
2023-05-02T23:10:49.768Z,5.30
2023-05-02T23:13:17.204Z,6.03
2023-05-02T23:15:45.936Z,8.33
2023-05-02T23:18:19.354Z,5.70
2023-05-02T23:20:46.345Z,4.53
2023-05-02T23:23:13.909Z,5.70
2023-05-02T23:25:41.372Z,4.17
2023-05-02T23:28:08.444Z,3.80
2023-05-02T23:30:38.913Z,5.30
2023-05-02T23:33:07.513Z,5.70
2023-05-02T23:35:47.459Z,5.50
2023-05-02T23:38:15.846Z,5.90
2023-05-02T23:40:46.600Z,6.20
2023-05-02T23:43:13.972Z,5.07
2023-05-02T23:45:46.345Z,5.90
2023-05-02T23:48:17.079Z,6.10
2023-05-02T23:50:44.105Z,8.53
2023-05-02T23:53:11.706Z,4.77
2023-05-02T23:55:38.813Z,6.13
2023-05-02T23:58:06.623Z,33.37
