createdAt,value
2022-10-26T00:00:22.983Z,0.00
2022-10-26T00:01:23.986Z,0.00
2022-10-26T00:02:24.455Z,0.00
2022-10-26T00:03:25.293Z,0.00
2022-10-26T00:04:26.165Z,0.00
2022-10-26T00:05:27.057Z,0.00
2022-10-26T00:06:27.942Z,0.00
2022-10-26T00:07:28.879Z,0.00
2022-10-26T00:08:29.726Z,0.00
2022-10-26T00:09:30.589Z,0.00
2022-10-26T00:10:31.848Z,0.00
2022-10-26T00:11:32.295Z,0.00
2022-10-26T00:12:33.178Z,0.00
2022-10-26T00:13:34.060Z,0.00
2022-10-26T00:14:34.946Z,0.00
2022-10-26T00:15:35.838Z,0.00
2022-10-26T00:16:36.723Z,0.00
2022-10-26T00:17:37.605Z,0.00
2022-10-26T00:18:38.479Z,0.00
2022-10-26T00:19:39.361Z,0.00
2022-10-26T00:20:40.255Z,0.00
2022-10-26T00:21:41.138Z,0.00
2022-10-26T00:22:42.012Z,0.00
2022-10-26T00:23:42.913Z,0.00
2022-10-26T00:24:43.768Z,0.00
2022-10-26T00:25:44.660Z,0.00
2022-10-26T00:26:45.535Z,0.00
2022-10-26T00:27:46.593Z,0.00
2022-10-26T00:28:47.068Z,0.00
2022-10-26T00:29:47.945Z,0.00
2022-10-26T00:30:48.831Z,0.00
2022-10-26T00:31:49.711Z,0.00
2022-10-26T00:32:50.586Z,0.00
2022-10-26T00:33:51.466Z,0.00
2022-10-26T00:34:52.355Z,0.00
2022-10-26T00:35:53.240Z,0.00
2022-10-26T00:36:54.116Z,0.00
2022-10-26T00:37:54.999Z,0.00
2022-10-26T00:38:55.925Z,0.00
2022-10-26T00:39:56.754Z,0.00
2022-10-26T00:41:58.446Z,0.00
2022-10-26T00:42:59.330Z,0.00
2022-10-26T00:44:00.213Z,0.00
2022-10-26T00:45:01.097Z,0.00
2022-10-26T00:46:01.989Z,0.00
2022-10-26T00:47:02.875Z,0.00
2022-10-26T00:48:03.775Z,0.00
2022-10-26T00:49:04.653Z,0.00
2022-10-26T00:50:05.550Z,0.00
2022-10-26T00:51:06.456Z,0.00
2022-10-26T00:52:07.347Z,0.00
2022-10-26T00:53:08.224Z,0.00
2022-10-26T00:54:09.133Z,0.00
2022-10-26T00:55:09.990Z,0.00
2022-10-26T00:56:10.889Z,0.00
2022-10-26T00:57:11.767Z,0.00
2022-10-26T00:58:12.649Z,0.00
2022-10-26T00:59:13.532Z,0.00
2022-10-26T01:00:14.414Z,0.00
2022-10-26T01:01:15.314Z,0.00
2022-10-26T01:02:16.182Z,0.00
2022-10-26T01:03:17.135Z,0.00
2022-10-26T01:04:17.980Z,0.00
2022-10-26T01:05:18.864Z,0.00
2022-10-26T01:06:19.756Z,0.00
2022-10-26T01:08:21.501Z,0.00
2022-10-26T01:09:22.396Z,0.00
2022-10-26T01:10:23.257Z,0.00
2022-10-26T01:11:24.142Z,0.00
2022-10-26T01:12:25.021Z,0.00
2022-10-26T01:13:25.896Z,0.00
2022-10-26T01:14:26.779Z,0.00
2022-10-26T01:15:27.663Z,0.00
2022-10-26T01:16:28.555Z,0.00
2022-10-26T01:17:29.437Z,0.00
2022-10-26T01:18:30.316Z,0.00
2022-10-26T01:19:31.199Z,0.00
2022-10-26T01:20:32.075Z,0.00
2022-10-26T01:21:32.959Z,0.00
2022-10-26T01:22:33.841Z,0.00
2022-10-26T01:23:34.715Z,0.00
2022-10-26T01:24:35.616Z,0.00
2022-10-26T01:25:36.477Z,0.00
2022-10-26T01:26:37.398Z,0.00
2022-10-26T01:27:38.286Z,0.00
2022-10-26T01:28:39.171Z,0.00
2022-10-26T01:29:40.057Z,0.00
2022-10-26T01:30:40.954Z,0.00
2022-10-26T01:31:41.854Z,0.00
2022-10-26T01:32:42.764Z,0.00
2022-10-26T01:33:43.661Z,0.00
2022-10-26T01:34:44.566Z,0.00
2022-10-26T01:35:45.464Z,0.00
2022-10-26T01:36:46.373Z,0.00
2022-10-26T01:37:47.504Z,0.00
2022-10-26T01:38:48.074Z,0.00
2022-10-26T01:39:48.967Z,0.00
2022-10-26T01:40:49.829Z,0.00
2022-10-26T01:41:50.723Z,0.00
2022-10-26T01:42:51.608Z,0.00
2022-10-26T01:43:52.494Z,0.00
2022-10-26T01:44:53.373Z,0.00
2022-10-26T01:45:54.259Z,0.00
2022-10-26T01:46:55.150Z,0.00
2022-10-26T01:47:56.024Z,0.00
2022-10-26T01:48:56.906Z,0.00
2022-10-26T01:49:57.777Z,0.00
2022-10-26T01:50:58.669Z,0.00
2022-10-26T01:51:59.543Z,0.00
2022-10-26T01:53:00.423Z,0.00
2022-10-26T01:54:01.297Z,0.00
2022-10-26T01:55:02.200Z,0.00
2022-10-26T01:56:03.076Z,0.00
2022-10-26T01:57:03.954Z,0.00
2022-10-26T01:58:04.840Z,0.00
2022-10-26T01:59:05.724Z,0.00
2022-10-26T02:00:06.613Z,0.00
2022-10-26T02:01:07.546Z,0.00
2022-10-26T02:02:08.382Z,0.00
2022-10-26T02:03:09.266Z,0.00
2022-10-26T02:04:10.139Z,0.00
2022-10-26T02:05:11.027Z,0.00
2022-10-26T02:06:11.915Z,0.00
2022-10-26T02:07:12.797Z,0.00
2022-10-26T02:08:13.681Z,0.00
2022-10-26T02:09:14.582Z,0.00
2022-10-26T02:10:15.508Z,0.00
2022-10-26T02:11:16.404Z,0.00
2022-10-26T02:12:17.294Z,0.00
2022-10-26T02:13:18.195Z,0.00
2022-10-26T02:14:19.104Z,0.00
2022-10-26T02:15:19.980Z,0.00
2022-10-26T02:16:20.872Z,0.00
2022-10-26T02:17:21.771Z,0.00
2022-10-26T02:18:22.654Z,0.00
2022-10-26T02:19:23.531Z,0.00
2022-10-26T02:20:24.435Z,0.00
2022-10-26T02:21:25.350Z,0.00
2022-10-26T02:22:26.242Z,0.00
2022-10-26T02:23:27.135Z,0.00
2022-10-26T02:24:28.019Z,0.00
2022-10-26T02:25:28.920Z,0.00
2022-10-26T02:26:29.783Z,0.00
2022-10-26T02:27:30.664Z,0.00
2022-10-26T02:28:31.550Z,0.00
2022-10-26T02:29:32.432Z,0.00
2022-10-26T02:30:33.313Z,0.00
2022-10-26T02:31:34.221Z,0.00
2022-10-26T02:32:35.107Z,0.00
2022-10-26T02:33:36.061Z,0.00
2022-10-26T02:34:36.884Z,0.00
2022-10-26T02:35:37.766Z,0.00
2022-10-26T02:36:38.672Z,0.00
2022-10-26T02:37:39.554Z,0.00
2022-10-26T02:38:40.428Z,0.00
2022-10-26T02:39:41.310Z,0.00
2022-10-26T02:40:42.213Z,0.00
2022-10-26T02:41:43.086Z,0.00
2022-10-26T02:42:43.968Z,0.00
2022-10-26T02:43:44.852Z,0.00
2022-10-26T02:44:45.726Z,0.00
2022-10-26T02:45:46.608Z,0.00
2022-10-26T02:46:47.490Z,0.00
2022-10-26T02:47:48.805Z,0.00
2022-10-26T02:48:49.316Z,0.00
2022-10-26T02:49:50.198Z,0.00
2022-10-26T02:50:51.084Z,0.00
2022-10-26T02:51:51.978Z,0.00
2022-10-26T02:52:52.850Z,0.00
2022-10-26T02:53:53.733Z,0.00
2022-10-26T02:54:54.614Z,0.00
2022-10-26T02:55:55.515Z,0.00
2022-10-26T02:56:56.380Z,0.00
2022-10-26T02:57:57.261Z,0.00
2022-10-26T02:58:58.145Z,0.00
2022-10-26T02:59:59.142Z,0.00
2022-10-26T03:00:59.992Z,0.00
2022-10-26T03:02:00.882Z,0.00
2022-10-26T03:03:01.757Z,0.00
2022-10-26T03:04:02.707Z,0.00
2022-10-26T03:05:03.525Z,0.00
2022-10-26T03:06:04.427Z,0.00
2022-10-26T03:07:05.337Z,0.00
2022-10-26T03:08:06.221Z,0.00
2022-10-26T03:09:07.110Z,0.00
2022-10-26T03:10:08.010Z,0.00
2022-10-26T03:11:08.921Z,0.00
2022-10-26T03:12:09.813Z,0.00
2022-10-26T03:13:10.713Z,0.00
2022-10-26T03:14:11.596Z,0.00
2022-10-26T03:15:12.481Z,0.00
2022-10-26T03:16:13.366Z,0.00
2022-10-26T03:17:14.246Z,0.00
2022-10-26T03:18:15.127Z,0.00
2022-10-26T03:19:16.012Z,0.00
2022-10-26T03:20:16.895Z,0.00
2022-10-26T03:21:17.769Z,0.00
2022-10-26T03:22:18.659Z,0.00
2022-10-26T03:23:19.543Z,0.00
2022-10-26T03:24:20.426Z,0.00
2022-10-26T03:25:21.314Z,0.00
2022-10-26T03:26:22.214Z,0.00
2022-10-26T03:27:23.075Z,0.00
2022-10-26T03:28:23.957Z,0.00
2022-10-26T03:29:24.832Z,0.00
2022-10-26T03:30:25.713Z,0.00
2022-10-26T03:31:26.597Z,0.00
2022-10-26T03:32:27.487Z,0.00
2022-10-26T03:33:28.499Z,0.00
2022-10-26T03:34:28.855Z,0.00
2022-10-26T03:35:29.738Z,0.00
2022-10-26T03:36:30.620Z,0.00
2022-10-26T03:37:31.505Z,0.00
2022-10-26T03:38:32.385Z,0.00
2022-10-26T03:39:33.268Z,0.00
2022-10-26T03:40:34.149Z,0.00
2022-10-26T03:41:35.045Z,0.00
2022-10-26T03:42:35.916Z,0.00
2022-10-26T03:43:36.800Z,0.00
2022-10-26T03:44:37.681Z,0.00
2022-10-26T03:45:38.566Z,0.00
2022-10-26T03:46:39.458Z,0.00
2022-10-26T03:47:40.339Z,0.00
2022-10-26T03:48:41.216Z,0.00
2022-10-26T03:49:42.094Z,0.00
2022-10-26T03:50:42.969Z,0.00
2022-10-26T03:51:43.859Z,0.00
2022-10-26T03:52:44.742Z,0.00
2022-10-26T03:53:45.625Z,0.00
2022-10-26T03:54:46.500Z,0.00
2022-10-26T03:55:47.381Z,0.00
2022-10-26T03:56:52.561Z,0.00
2022-10-26T03:57:50.040Z,0.00
2022-10-26T03:58:49.913Z,0.00
2022-10-26T03:59:50.796Z,0.00
2022-10-26T04:00:51.675Z,0.00
2022-10-26T04:01:55.358Z,0.00
2022-10-26T04:02:54.329Z,0.00
2022-10-26T04:03:54.248Z,0.00
2022-10-26T04:04:55.123Z,0.00
2022-10-26T04:05:56.022Z,0.00
2022-10-26T04:06:56.919Z,0.00
2022-10-26T04:07:57.802Z,0.00
2022-10-26T04:08:58.699Z,0.00
2022-10-26T04:09:59.603Z,0.00
2022-10-26T04:11:03.734Z,0.00
2022-10-26T04:12:01.072Z,0.00
2022-10-26T04:13:01.930Z,0.00
2022-10-26T04:14:02.808Z,0.00
2022-10-26T04:16:04.510Z,0.00
2022-10-26T04:17:05.395Z,0.00
2022-10-26T04:18:06.278Z,0.00
2022-10-26T04:19:07.163Z,0.00
2022-10-26T04:20:08.044Z,0.00
2022-10-26T04:21:08.921Z,0.00
2022-10-26T04:22:09.809Z,0.00
2022-10-26T04:23:10.780Z,0.00
2022-10-26T04:24:11.630Z,0.00
2022-10-26T04:25:12.507Z,0.00
2022-10-26T04:26:13.391Z,0.00
2022-10-26T04:27:14.316Z,0.00
2022-10-26T04:28:15.182Z,0.00
2022-10-26T04:29:16.089Z,0.00
2022-10-26T04:30:16.986Z,0.00
2022-10-26T04:31:17.862Z,0.00
2022-10-26T04:32:18.762Z,0.00
2022-10-26T04:33:19.659Z,0.00
2022-10-26T04:34:20.531Z,0.00
2022-10-26T04:35:21.417Z,0.00
2022-10-26T04:36:22.298Z,0.00
2022-10-26T04:37:23.190Z,0.00
2022-10-26T04:38:24.073Z,0.00
2022-10-26T04:39:24.954Z,0.00
2022-10-26T04:40:25.837Z,0.00
2022-10-26T04:41:26.721Z,0.00
2022-10-26T04:42:27.632Z,0.00
2022-10-26T04:43:28.488Z,0.00
2022-10-26T04:44:29.371Z,0.00
2022-10-26T04:45:30.244Z,0.00
2022-10-26T04:46:31.135Z,0.00
2022-10-26T04:47:32.010Z,0.00
2022-10-26T04:48:32.890Z,0.00
2022-10-26T04:49:33.765Z,0.00
2022-10-26T04:50:34.653Z,0.00
2022-10-26T04:51:35.553Z,0.00
2022-10-26T04:52:36.430Z,0.00
2022-10-26T04:53:37.315Z,0.00
2022-10-26T04:54:38.197Z,0.00
2022-10-26T04:55:39.079Z,0.00
2022-10-26T04:56:40.039Z,0.00
2022-10-26T04:57:40.906Z,0.00
2022-10-26T04:58:41.766Z,0.00
2022-10-26T04:59:42.651Z,0.00
2022-10-26T05:00:43.533Z,0.00
2022-10-26T05:01:44.522Z,0.00
2022-10-26T05:02:44.920Z,0.00
2022-10-26T05:03:45.803Z,0.00
2022-10-26T05:04:46.685Z,0.00
2022-10-26T05:05:47.568Z,0.00
2022-10-26T05:06:48.460Z,0.00
2022-10-26T05:07:49.614Z,0.00
2022-10-26T05:08:50.096Z,0.00
2022-10-26T05:09:50.979Z,0.00
2022-10-26T05:10:51.862Z,0.00
2022-10-26T05:11:52.745Z,0.00
2022-10-26T05:12:53.647Z,0.00
2022-10-26T05:13:54.504Z,0.00
2022-10-26T05:14:55.383Z,0.00
2022-10-26T05:15:56.257Z,0.00
2022-10-26T05:16:57.150Z,0.00
2022-10-26T05:17:58.024Z,0.00
2022-10-26T05:18:58.910Z,0.00
2022-10-26T05:19:59.787Z,0.00
2022-10-26T05:21:00.684Z,0.00
2022-10-26T05:22:01.594Z,0.00
2022-10-26T05:23:02.497Z,0.00
2022-10-26T05:24:03.391Z,0.00
2022-10-26T05:25:04.320Z,0.00
2022-10-26T05:26:05.149Z,0.00
2022-10-26T05:27:06.036Z,0.00
2022-10-26T05:28:06.929Z,0.00
2022-10-26T05:29:07.791Z,0.00
2022-10-26T05:30:08.679Z,0.00
2022-10-26T05:31:09.568Z,0.00
2022-10-26T05:32:10.450Z,0.00
2022-10-26T05:33:11.332Z,0.00
2022-10-26T05:34:12.223Z,0.00
2022-10-26T05:35:13.099Z,0.00
2022-10-26T05:36:14.005Z,0.00
2022-10-26T05:37:14.889Z,0.00
2022-10-26T05:38:15.874Z,0.00
2022-10-26T05:39:16.294Z,0.00
2022-10-26T05:40:17.181Z,0.00
2022-10-26T05:41:18.083Z,0.00
2022-10-26T05:42:18.903Z,0.00
2022-10-26T05:43:19.806Z,0.00
2022-10-26T05:44:20.661Z,0.00
2022-10-26T05:45:21.541Z,0.00
2022-10-26T05:46:22.434Z,0.00
2022-10-26T05:47:23.276Z,0.00
2022-10-26T05:48:24.105Z,0.00
2022-10-26T05:49:24.933Z,0.00
2022-10-26T05:50:25.764Z,0.00
2022-10-26T05:51:26.601Z,0.00
2022-10-26T05:52:27.485Z,0.00
2022-10-26T05:53:28.323Z,0.00
2022-10-26T05:54:29.154Z,0.00
2022-10-26T05:55:29.996Z,0.00
2022-10-26T05:56:30.821Z,0.00
2022-10-26T05:57:31.649Z,0.00
2022-10-26T05:58:32.488Z,0.00
2022-10-26T05:59:33.299Z,0.00
2022-10-26T06:00:34.170Z,0.00
2022-10-26T06:01:35.146Z,0.00
2022-10-26T06:02:36.025Z,0.00
2022-10-26T06:03:36.793Z,0.00
2022-10-26T06:04:37.611Z,0.00
2022-10-26T06:05:38.440Z,0.00
2022-10-26T06:06:39.269Z,0.00
2022-10-26T06:07:40.109Z,0.00
2022-10-26T06:08:40.932Z,0.00
2022-10-26T06:09:41.764Z,0.00
2022-10-26T06:10:42.590Z,0.00
2022-10-26T06:11:43.523Z,0.00
2022-10-26T06:12:44.342Z,0.00
2022-10-26T06:13:45.192Z,0.00
2022-10-26T06:14:45.990Z,0.00
2022-10-26T06:15:46.817Z,0.00
2022-10-26T06:16:47.659Z,0.00
2022-10-26T06:17:48.486Z,0.00
2022-10-26T06:18:49.327Z,0.00
2022-10-26T06:19:50.134Z,0.00
2022-10-26T06:20:50.953Z,0.00
2022-10-26T06:21:51.789Z,0.00
2022-10-26T06:22:52.755Z,0.00
2022-10-26T06:23:53.529Z,0.00
2022-10-26T06:24:54.365Z,0.00
2022-10-26T06:25:55.185Z,0.00
2022-10-26T06:26:56.024Z,0.00
2022-10-26T06:27:56.853Z,0.00
2022-10-26T06:28:57.716Z,0.00
2022-10-26T06:29:58.523Z,0.00
2022-10-26T06:30:59.352Z,0.00
2022-10-26T06:32:00.190Z,0.00
2022-10-26T06:33:06.610Z,0.00
2022-10-26T06:34:02.734Z,0.00
2022-10-26T06:35:06.886Z,0.00
2022-10-26T06:36:03.444Z,0.00
2022-10-26T06:37:04.275Z,0.00
2022-10-26T06:38:05.117Z,0.00
2022-10-26T06:39:05.936Z,0.00
2022-10-26T06:40:06.763Z,0.00
2022-10-26T06:41:07.594Z,0.00
2022-10-26T06:42:08.436Z,0.00
2022-10-26T06:43:09.263Z,0.00
2022-10-26T06:44:10.113Z,0.00
2022-10-26T06:45:10.957Z,0.00
2022-10-26T06:46:11.745Z,0.00
2022-10-26T06:47:12.580Z,0.00
2022-10-26T06:48:13.412Z,0.00
2022-10-26T06:49:14.242Z,0.00
2022-10-26T06:50:15.070Z,0.00
2022-10-26T06:51:15.891Z,0.00
2022-10-26T06:52:16.730Z,0.00
2022-10-26T06:53:17.560Z,0.00
2022-10-26T06:54:18.388Z,0.00
2022-10-26T06:55:19.220Z,0.00
2022-10-26T06:56:20.047Z,0.00
2022-10-26T06:57:20.882Z,0.00
2022-10-26T06:58:21.710Z,0.00
2022-10-26T06:59:22.559Z,0.00
2022-10-26T07:00:23.425Z,0.00
2022-10-26T07:01:24.393Z,0.00
2022-10-26T07:02:25.377Z,0.00
2022-10-26T07:03:25.748Z,0.00
2022-10-26T07:04:26.573Z,0.00
2022-10-26T07:05:27.408Z,0.00
2022-10-26T07:06:28.236Z,0.00
2022-10-26T07:07:29.075Z,0.00
2022-10-26T07:08:29.902Z,0.00
2022-10-26T07:09:30.723Z,0.00
2022-10-26T07:10:31.552Z,0.00
2022-10-26T07:11:32.374Z,0.00
2022-10-26T07:12:33.348Z,0.00
2022-10-26T07:13:34.120Z,0.00
2022-10-26T07:14:34.974Z,0.00
2022-10-26T07:15:35.770Z,0.00
2022-10-26T07:16:36.619Z,0.00
2022-10-26T07:17:39.439Z,0.00
2022-10-26T07:18:38.234Z,0.00
2022-10-26T07:19:39.053Z,0.00
2022-10-26T07:20:39.880Z,0.00
2022-10-26T07:21:40.705Z,0.00
2022-10-26T07:22:41.559Z,0.00
2022-10-26T07:23:42.385Z,5.62
2022-10-26T07:24:43.212Z,5.62
2022-10-26T07:25:44.045Z,5.62
2022-10-26T07:26:44.872Z,5.62
2022-10-26T07:27:45.715Z,5.62
2022-10-26T07:28:46.544Z,5.62
2022-10-26T07:29:47.384Z,5.62
2022-10-26T07:30:48.851Z,5.62
2022-10-26T07:31:49.162Z,5.62
2022-10-26T07:32:50.289Z,5.62
2022-10-26T07:33:50.711Z,5.62
2022-10-26T07:34:51.542Z,11.25
2022-10-26T07:35:52.376Z,11.25
2022-10-26T07:36:53.214Z,11.25
2022-10-26T07:37:54.039Z,11.25
2022-10-26T07:38:54.868Z,16.88
2022-10-26T07:39:55.699Z,22.50
2022-10-26T07:40:56.539Z,22.50
2022-10-26T07:41:57.359Z,28.12
2022-10-26T07:42:58.197Z,28.12
2022-10-26T07:43:59.027Z,28.12
2022-10-26T07:44:59.951Z,16.88
2022-10-26T07:46:00.708Z,11.25
2022-10-26T07:47:01.203Z,16.88
2022-10-26T07:48:02.044Z,11.25
2022-10-26T07:49:02.878Z,16.88
2022-10-26T07:50:03.696Z,16.88
2022-10-26T07:51:04.524Z,39.38
2022-10-26T07:52:05.386Z,16.88
2022-10-26T07:53:06.213Z,5.62
2022-10-26T07:54:07.043Z,5.62
2022-10-26T07:55:07.872Z,5.62
2022-10-26T07:56:08.703Z,5.62
2022-10-26T07:57:09.554Z,5.62
2022-10-26T07:58:10.444Z,5.62
2022-10-26T07:59:11.274Z,5.62
2022-10-26T08:00:12.123Z,5.62
2022-10-26T08:01:13.121Z,5.62
2022-10-26T08:02:13.513Z,5.62
2022-10-26T08:03:14.328Z,5.62
2022-10-26T08:04:15.159Z,0.00
2022-10-26T08:05:15.987Z,0.00
2022-10-26T08:06:16.822Z,0.00
2022-10-26T08:07:17.652Z,0.00
2022-10-26T08:08:18.500Z,0.00
2022-10-26T08:09:19.324Z,0.00
2022-10-26T08:10:20.153Z,0.00
2022-10-26T08:11:20.977Z,0.00
2022-10-26T08:12:21.802Z,0.00
2022-10-26T08:13:22.631Z,0.00
2022-10-26T08:14:23.461Z,0.00
2022-10-26T08:15:24.299Z,0.00
2022-10-26T08:16:25.111Z,0.00
2022-10-26T08:17:25.929Z,0.00
2022-10-26T08:18:26.798Z,5.62
2022-10-26T08:19:27.641Z,5.62
2022-10-26T08:20:28.446Z,5.62
2022-10-26T08:21:39.131Z,5.62
2022-10-26T08:22:31.002Z,5.62
2022-10-26T08:23:30.834Z,5.62
2022-10-26T08:24:31.662Z,5.62
2022-10-26T08:25:32.481Z,5.62
2022-10-26T08:26:33.312Z,11.25
2022-10-26T08:27:34.140Z,11.25
2022-10-26T08:28:34.978Z,11.25
2022-10-26T08:29:35.800Z,11.25
2022-10-26T08:30:36.653Z,11.25
2022-10-26T08:31:37.445Z,11.25
2022-10-26T08:32:38.315Z,11.25
2022-10-26T08:33:44.037Z,11.25
2022-10-26T08:34:40.842Z,5.62
2022-10-26T08:35:40.663Z,5.62
2022-10-26T08:36:41.489Z,11.25
2022-10-26T08:37:42.321Z,11.25
2022-10-26T08:38:43.158Z,11.25
2022-10-26T08:39:43.988Z,11.25
2022-10-26T08:40:44.817Z,11.25
2022-10-26T08:41:45.639Z,11.25
2022-10-26T08:42:46.638Z,16.88
2022-10-26T08:43:47.028Z,16.88
2022-10-26T08:44:47.862Z,16.88
2022-10-26T08:45:48.709Z,16.88
2022-10-26T08:46:49.516Z,22.50
2022-10-26T08:47:50.777Z,22.50
2022-10-26T08:48:51.335Z,22.50
2022-10-26T08:49:52.155Z,22.50
2022-10-26T08:50:52.984Z,22.50
2022-10-26T08:51:53.804Z,28.12
2022-10-26T08:52:54.640Z,33.75
2022-10-26T08:53:55.468Z,28.12
2022-10-26T08:54:56.297Z,28.12
2022-10-26T08:55:57.124Z,28.12
2022-10-26T08:56:57.955Z,28.12
2022-10-26T08:57:58.786Z,28.12
2022-10-26T08:58:59.624Z,28.12
2022-10-26T09:00:00.453Z,28.12
2022-10-26T09:01:01.352Z,22.50
2022-10-26T09:02:02.170Z,16.88
2022-10-26T09:03:02.956Z,16.88
2022-10-26T09:04:03.778Z,16.88
2022-10-26T09:05:04.598Z,11.25
2022-10-26T09:06:05.432Z,11.25
2022-10-26T09:07:06.260Z,11.25
2022-10-26T09:08:07.079Z,11.25
2022-10-26T09:09:07.916Z,11.25
2022-10-26T09:10:08.737Z,11.25
2022-10-26T09:11:09.567Z,11.25
2022-10-26T09:12:10.389Z,11.25
2022-10-26T09:13:11.215Z,11.25
2022-10-26T09:14:12.045Z,11.25
2022-10-26T09:15:12.873Z,5.62
2022-10-26T09:16:13.714Z,5.62
2022-10-26T09:17:14.514Z,11.25
2022-10-26T09:18:15.335Z,11.25
2022-10-26T09:19:16.171Z,11.25
2022-10-26T09:20:16.993Z,11.25
2022-10-26T09:21:17.835Z,5.62
2022-10-26T09:22:18.661Z,5.62
2022-10-26T09:23:19.514Z,5.62
2022-10-26T09:24:20.341Z,5.62
2022-10-26T09:25:21.166Z,5.62
2022-10-26T09:26:21.988Z,0.00
2022-10-26T09:27:22.819Z,0.00
2022-10-26T09:28:23.646Z,0.00
2022-10-26T09:29:24.487Z,0.00
2022-10-26T09:30:25.308Z,0.00
2022-10-26T09:31:26.154Z,0.00
2022-10-26T09:32:26.954Z,0.00
2022-10-26T09:33:27.782Z,0.00
2022-10-26T09:34:28.613Z,0.00
2022-10-26T09:36:30.213Z,5.62
2022-10-26T09:37:31.040Z,5.62
2022-10-26T09:38:31.871Z,5.62
2022-10-26T09:39:32.709Z,5.62
2022-10-26T09:40:33.548Z,5.62
2022-10-26T09:41:34.367Z,5.62
2022-10-26T09:42:35.204Z,5.62
2022-10-26T09:43:36.128Z,5.62
2022-10-26T09:44:36.899Z,5.62
2022-10-26T09:45:37.735Z,5.62
2022-10-26T09:46:38.569Z,5.62
2022-10-26T09:47:39.380Z,5.62
2022-10-26T09:48:40.200Z,5.62
2022-10-26T09:49:41.039Z,5.62
2022-10-26T09:50:41.875Z,5.62
2022-10-26T09:51:42.704Z,5.62
2022-10-26T09:52:43.534Z,5.62
2022-10-26T09:53:44.364Z,5.62
2022-10-26T09:54:45.194Z,5.62
2022-10-26T09:55:46.022Z,5.62
2022-10-26T09:56:46.843Z,11.25
2022-10-26T09:57:47.671Z,11.25
2022-10-26T09:58:48.492Z,11.25
2022-10-26T09:59:49.347Z,11.25
2022-10-26T10:00:50.170Z,11.25
2022-10-26T10:01:51.116Z,11.25
2022-10-26T10:02:52.213Z,16.88
2022-10-26T10:03:52.726Z,16.88
2022-10-26T10:04:53.565Z,22.50
2022-10-26T10:05:54.394Z,22.50
2022-10-26T10:06:55.228Z,28.12
2022-10-26T10:07:56.054Z,33.75
2022-10-26T10:09:57.674Z,33.75
2022-10-26T10:10:58.523Z,33.75
2022-10-26T10:11:59.342Z,28.12
2022-10-26T10:13:00.162Z,28.12
2022-10-26T10:14:00.991Z,28.12
2022-10-26T10:15:01.822Z,22.50
2022-10-26T10:16:02.652Z,16.88
2022-10-26T10:17:03.507Z,16.88
2022-10-26T10:18:04.310Z,16.88
2022-10-26T10:19:05.145Z,11.25
2022-10-26T10:20:05.999Z,11.25
2022-10-26T10:21:06.830Z,11.25
2022-10-26T10:22:07.656Z,5.62
2022-10-26T10:23:08.487Z,5.62
2022-10-26T10:24:09.316Z,5.62
2022-10-26T10:25:10.155Z,5.62
2022-10-26T10:26:10.987Z,5.62
2022-10-26T10:27:11.814Z,5.62
2022-10-26T10:28:12.662Z,5.62
2022-10-26T10:29:13.475Z,5.62
2022-10-26T10:30:14.323Z,11.25
2022-10-26T10:32:15.933Z,11.25
2022-10-26T10:33:16.734Z,11.25
2022-10-26T10:34:17.568Z,11.25
2022-10-26T10:35:18.404Z,11.25
2022-10-26T10:36:19.235Z,11.25
2022-10-26T10:37:20.064Z,16.88
2022-10-26T10:38:20.894Z,16.88
2022-10-26T10:39:21.767Z,16.88
2022-10-26T10:40:22.569Z,16.88
2022-10-26T10:41:23.397Z,22.50
2022-10-26T10:42:24.225Z,22.50
2022-10-26T10:43:25.045Z,22.50
2022-10-26T10:44:25.875Z,22.50
2022-10-26T10:45:26.704Z,22.50
2022-10-26T10:46:27.533Z,22.50
2022-10-26T10:47:28.474Z,22.50
2022-10-26T10:48:29.288Z,28.12
2022-10-26T10:49:30.114Z,28.12
2022-10-26T10:50:30.965Z,28.12
2022-10-26T10:51:31.785Z,22.50
2022-10-26T10:52:32.614Z,39.38
2022-10-26T10:53:33.434Z,28.12
2022-10-26T10:54:34.265Z,33.75
2022-10-26T10:55:35.094Z,22.50
2022-10-26T10:56:35.921Z,22.50
2022-10-26T10:57:36.741Z,22.50
2022-10-26T10:58:37.570Z,33.75
2022-10-26T10:59:38.404Z,22.50
2022-10-26T11:00:39.231Z,28.12
2022-10-26T11:01:40.243Z,16.88
2022-10-26T11:02:40.681Z,16.88
2022-10-26T11:03:41.464Z,16.88
2022-10-26T11:04:42.301Z,16.88
2022-10-26T11:05:43.133Z,16.88
2022-10-26T11:06:43.978Z,16.88
2022-10-26T11:07:44.804Z,16.88
2022-10-26T11:08:45.633Z,16.88
2022-10-26T11:09:46.494Z,16.88
2022-10-26T11:10:47.307Z,16.88
2022-10-26T11:11:48.125Z,16.88
2022-10-26T11:12:48.958Z,16.88
2022-10-26T11:13:49.782Z,16.88
2022-10-26T11:14:50.621Z,16.88
2022-10-26T11:15:51.441Z,22.50
2022-10-26T11:16:52.269Z,16.88
2022-10-26T11:17:53.131Z,16.88
2022-10-26T11:18:53.940Z,16.88
2022-10-26T11:19:54.750Z,22.50
2022-10-26T11:20:55.649Z,22.50
2022-10-26T11:21:56.456Z,22.50
2022-10-26T11:22:57.306Z,16.88
2022-10-26T11:23:58.108Z,16.88
2022-10-26T11:24:58.947Z,16.88
2022-10-26T11:25:59.779Z,16.88
2022-10-26T11:27:00.607Z,16.88
2022-10-26T11:28:01.426Z,22.50
2022-10-26T11:29:02.258Z,22.50
2022-10-26T11:30:03.088Z,22.50
2022-10-26T11:31:03.915Z,22.50
2022-10-26T11:32:04.744Z,22.50
2022-10-26T11:33:05.593Z,22.50
2022-10-26T11:34:06.395Z,28.12
2022-10-26T11:35:07.220Z,28.12
2022-10-26T11:36:08.051Z,28.12
2022-10-26T11:37:08.879Z,22.50
2022-10-26T11:38:09.709Z,22.50
2022-10-26T11:39:10.538Z,22.50
2022-10-26T11:40:11.368Z,22.50
2022-10-26T11:41:12.207Z,22.50
2022-10-26T11:42:13.037Z,22.50
2022-10-26T11:43:13.865Z,22.50
2022-10-26T11:44:14.702Z,22.50
2022-10-26T11:45:15.535Z,22.50
2022-10-26T11:46:18.993Z,22.50
2022-10-26T11:47:17.159Z,22.50
2022-10-26T11:48:17.996Z,22.50
2022-10-26T11:49:18.922Z,22.50
2022-10-26T11:50:19.752Z,22.50
2022-10-26T11:51:20.580Z,22.50
2022-10-26T11:52:21.410Z,22.50
2022-10-26T11:53:22.238Z,22.50
2022-10-26T11:54:23.074Z,22.50
2022-10-26T11:55:23.940Z,22.50
2022-10-26T11:56:24.772Z,22.50
2022-10-26T11:57:25.603Z,22.50
2022-10-26T11:58:26.432Z,22.50
2022-10-26T11:59:29.306Z,22.50
2022-10-26T12:00:28.993Z,22.50
2022-10-26T12:01:28.866Z,22.50
2022-10-26T12:02:29.740Z,22.50
2022-10-26T12:03:30.552Z,22.50
2022-10-26T12:04:31.362Z,22.50
2022-10-26T12:05:32.202Z,22.50
2022-10-26T12:06:33.032Z,22.50
2022-10-26T12:07:33.860Z,22.50
2022-10-26T12:08:34.694Z,22.50
2022-10-26T12:09:35.904Z,22.50
2022-10-26T12:10:36.269Z,22.50
2022-10-26T12:11:37.101Z,22.50
2022-10-26T12:12:37.917Z,16.88
2022-10-26T12:13:38.745Z,16.88
2022-10-26T12:14:39.585Z,16.88
2022-10-26T12:16:04.719Z,16.88
2022-10-26T12:16:42.128Z,16.88
2022-10-26T12:17:41.982Z,16.88
2022-10-26T12:18:55.080Z,16.88
2022-10-26T12:19:44.537Z,16.88
2022-10-26T12:20:44.356Z,16.88
2022-10-26T12:21:45.190Z,16.88
2022-10-26T12:22:46.011Z,16.88
2022-10-26T12:23:51.430Z,16.88
2022-10-26T12:24:47.415Z,16.88
2022-10-26T12:25:48.233Z,16.88
2022-10-26T12:26:49.065Z,16.88
2022-10-26T12:27:49.898Z,16.88
2022-10-26T12:28:53.825Z,16.88
2022-10-26T12:29:51.466Z,16.88
2022-10-26T12:30:52.295Z,16.88
2022-10-26T12:31:53.125Z,16.88
2022-10-26T12:32:54.357Z,16.88
2022-10-26T12:33:54.773Z,22.50
2022-10-26T12:34:55.592Z,22.50
2022-10-26T12:35:56.487Z,22.50
2022-10-26T12:36:57.294Z,22.50
2022-10-26T12:37:58.082Z,22.50
2022-10-26T12:38:58.913Z,22.50
2022-10-26T12:39:59.751Z,22.50
2022-10-26T12:41:00.580Z,22.50
2022-10-26T12:42:01.402Z,22.50
2022-10-26T12:43:02.230Z,28.12
2022-10-26T12:44:04.862Z,33.75
2022-10-26T12:45:03.900Z,22.50
2022-10-26T12:46:04.732Z,22.50
2022-10-26T12:47:05.560Z,16.88
2022-10-26T12:48:11.021Z,22.50
2022-10-26T12:49:08.112Z,16.88
2022-10-26T12:50:07.922Z,16.88
2022-10-26T12:51:08.751Z,16.88
2022-10-26T12:52:09.573Z,16.88
2022-10-26T12:53:10.402Z,16.88
2022-10-26T12:54:11.219Z,16.88
2022-10-26T12:55:12.061Z,16.88
2022-10-26T12:56:12.889Z,16.88
2022-10-26T12:57:13.725Z,16.88
2022-10-26T12:58:14.557Z,16.88
2022-10-26T12:59:15.394Z,16.88
2022-10-26T13:00:16.224Z,11.25
2022-10-26T13:01:17.139Z,11.25
2022-10-26T13:02:17.955Z,11.25
2022-10-26T13:03:18.782Z,11.25
2022-10-26T13:04:19.631Z,11.25
2022-10-26T13:05:20.441Z,11.25
2022-10-26T13:06:21.260Z,11.25
2022-10-26T13:07:22.090Z,11.25
2022-10-26T13:08:22.924Z,11.25
2022-10-26T13:09:23.581Z,11.25
2022-10-26T13:10:24.413Z,11.25
2022-10-26T13:11:25.244Z,11.25
2022-10-26T13:12:26.072Z,11.25
2022-10-26T13:13:26.902Z,11.25
2022-10-26T13:14:27.743Z,11.25
2022-10-26T13:15:28.575Z,11.25
2022-10-26T13:16:29.396Z,11.25
2022-10-26T13:17:30.271Z,11.25
2022-10-26T13:18:31.053Z,16.88
2022-10-26T13:19:31.908Z,16.88
2022-10-26T13:20:32.712Z,11.25
2022-10-26T13:21:33.543Z,11.25
2022-10-26T13:22:34.372Z,11.25
2022-10-26T13:23:35.202Z,11.25
2022-10-26T13:25:36.847Z,16.88
2022-10-26T13:26:37.669Z,16.88
2022-10-26T13:27:38.497Z,16.88