createdAt,value
2019-03-04T00:01:26.101Z,97762.75
2019-03-04T00:03:55.629Z,97758.28
2019-03-04T00:06:25.682Z,97757.52
2019-03-04T00:08:57.682Z,97751.72
2019-03-04T00:11:26.906Z,97750.49
2019-03-04T00:13:56.423Z,97743.95
2019-03-04T00:16:29.445Z,97743.06
2019-03-04T00:18:59.778Z,97737.20
2019-03-04T00:21:30.736Z,97742.62
2019-03-04T00:24:00.553Z,97754.78
2019-03-04T00:26:34.318Z,97752.84
2019-03-04T00:29:08.021Z,97744.50
2019-03-04T00:31:37.778Z,97760.52
2019-03-04T00:34:12.377Z,97754.73
2019-03-04T00:36:44.735Z,97758.75
2019-03-04T00:39:17.353Z,97781.50
2019-03-04T00:41:49.628Z,97767.23
2019-03-04T00:44:18.881Z,97760.59
2019-03-04T00:46:51.959Z,97775.93
2019-03-04T00:49:20.951Z,97776.72
2019-03-04T00:51:51.535Z,97780.69
2019-03-04T00:54:22.850Z,97785.14
2019-03-04T00:57:01.314Z,97785.52
2019-03-04T00:59:31.614Z,97778.25
2019-03-04T01:02:02.237Z,97785.27
2019-03-04T01:04:34.649Z,97780.07
2019-03-04T01:07:07.582Z,97775.91
2019-03-04T01:09:37.815Z,97778.77
2019-03-04T01:12:07.664Z,97771.40
2019-03-04T01:14:36.981Z,97766.08
2019-03-04T01:17:08.424Z,97772.48
2019-03-04T01:19:37.432Z,97771.16
2019-03-04T01:22:06.763Z,97765.39
2019-03-04T01:24:36.418Z,97772.83
2019-03-04T01:27:08.610Z,97770.71
2019-03-04T01:29:39.276Z,97765.80
2019-03-04T01:32:08.235Z,97771.86
2019-03-04T01:34:37.425Z,97758.45
2019-03-04T01:37:08.359Z,97763.39
2019-03-04T01:39:39.039Z,97755.92
2019-03-04T01:42:08.294Z,97763.57
2019-03-04T01:44:38.450Z,97764.80
2019-03-04T01:47:08.481Z,97757.77
2019-03-04T01:49:37.419Z,97762.34
2019-03-04T01:52:11.930Z,97733.49
2019-03-04T01:54:41.239Z,97715.34
2019-03-04T01:57:11.187Z,97727.77
2019-03-04T01:59:42.179Z,97730.92
2019-03-04T02:02:12.045Z,97711.77
2019-03-04T02:04:41.041Z,97693.02
2019-03-04T02:07:11.890Z,97680.91
2019-03-04T02:09:40.863Z,97681.86
2019-03-04T02:12:09.830Z,97662.94
2019-03-04T02:14:41.077Z,97661.95
2019-03-04T02:17:12.085Z,97644.73
2019-03-04T02:19:42.143Z,97627.19
2019-03-04T02:22:14.951Z,97566.59
2019-03-04T02:24:44.143Z,97578.45
2019-03-04T02:27:18.614Z,97548.28
2019-03-04T02:29:47.611Z,97537.44
2019-03-04T02:32:34.431Z,97498.22
2019-03-04T02:35:03.424Z,97498.09
2019-03-04T02:37:35.201Z,97481.44
2019-03-04T02:40:06.255Z,97473.50
2019-03-04T02:42:35.927Z,97458.83
2019-03-04T02:45:07.452Z,97462.65
2019-03-04T02:47:41.472Z,97443.55
2019-03-04T02:50:11.077Z,97450.34
2019-03-04T02:52:41.578Z,97439.16
2019-03-04T02:55:11.603Z,97440.98
2019-03-04T02:57:42.315Z,97439.75
2019-03-04T03:00:12.914Z,97461.44
2019-03-04T03:02:43.086Z,97456.33
2019-03-04T03:05:12.089Z,97471.88
2019-03-04T03:07:43.699Z,97479.20
2019-03-04T03:10:12.697Z,97519.32
2019-03-04T03:12:41.939Z,97532.16
2019-03-04T03:15:12.279Z,97518.55
2019-03-04T03:17:42.281Z,97483.95
2019-03-04T03:20:14.035Z,97466.79
2019-03-04T03:22:43.802Z,97470.77
2019-03-04T03:25:15.557Z,97475.52
2019-03-04T03:27:46.952Z,97488.01
2019-03-04T03:30:15.929Z,97486.36
2019-03-04T03:32:45.127Z,97478.86
2019-03-04T03:35:14.139Z,97460.66
2019-03-04T03:37:43.108Z,97461.73
2019-03-04T03:40:13.503Z,97461.73
2019-03-04T03:42:43.220Z,97454.48
2019-03-04T03:45:14.261Z,97447.53
2019-03-04T03:47:48.010Z,97458.66
2019-03-04T03:50:21.202Z,97448.22
2019-03-04T03:52:50.189Z,97433.89
2019-03-04T03:55:19.181Z,97440.12
2019-03-04T03:57:49.150Z,97425.50
2019-03-04T04:00:18.283Z,97418.20
2019-03-04T04:02:48.124Z,97412.58
2019-03-04T04:05:17.168Z,97404.92
2019-03-04T04:07:46.121Z,97398.16
2019-03-04T04:10:17.126Z,97392.54
2019-03-04T04:12:46.086Z,97382.17
2019-03-04T04:15:15.378Z,97388.48
2019-03-04T04:17:47.162Z,97387.25
2019-03-04T04:20:16.660Z,97367.59
2019-03-04T04:22:47.106Z,97358.52
2019-03-04T04:25:37.530Z,97349.44
2019-03-04T04:28:12.559Z,97334.61
2019-03-04T04:30:44.362Z,97343.72
2019-03-04T04:33:14.393Z,97350.55
2019-03-04T04:35:45.776Z,97341.34
2019-03-04T04:38:16.390Z,97333.22
2019-03-04T04:40:46.567Z,97337.84
2019-03-04T04:43:17.071Z,97345.80
2019-03-04T04:45:50.444Z,97343.30
2019-03-04T04:48:22.833Z,97316.27
2019-03-04T04:50:52.064Z,97309.48
2019-03-04T04:53:22.503Z,97315.05
2019-03-04T04:55:51.553Z,97293.68
2019-03-04T04:58:22.872Z,97286.05
2019-03-04T05:00:53.261Z,97286.05
2019-03-04T05:03:25.305Z,97287.00
2019-03-04T05:05:54.585Z,97257.60
2019-03-04T05:08:25.029Z,97243.70
2019-03-04T05:10:54.832Z,97264.86
2019-03-04T05:13:24.948Z,97259.14
2019-03-04T05:15:54.130Z,97252.75
2019-03-04T05:18:32.228Z,97241.33
2019-03-04T05:21:04.609Z,97255.50
2019-03-04T05:26:24.893Z,97248.00
2019-03-04T05:28:56.368Z,97247.20
2019-03-04T05:31:29.909Z,97255.27
2019-03-04T05:33:59.852Z,97246.31
2019-03-04T05:36:29.089Z,97237.69
2019-03-04T05:39:01.536Z,97245.16
2019-03-04T05:41:31.350Z,97256.97
2019-03-04T05:44:00.796Z,97262.17
2019-03-04T05:46:30.068Z,97269.23
2019-03-04T05:49:03.960Z,97289.66
2019-03-04T05:51:33.283Z,97293.63
2019-03-04T05:54:04.584Z,97289.23
2019-03-04T05:56:33.562Z,97264.23
2019-03-04T05:59:04.214Z,97251.80
2019-03-04T06:01:35.047Z,97244.72
2019-03-04T06:04:06.917Z,97257.74
2019-03-04T06:07:00.661Z,97239.72
2019-03-04T06:09:31.204Z,97203.59
2019-03-04T06:12:01.203Z,97199.91
2019-03-04T06:14:38.691Z,97220.14
2019-03-04T06:17:07.953Z,97224.61
2019-03-04T06:19:49.658Z,97213.05
2019-03-04T06:22:18.648Z,97198.34
2019-03-04T06:24:49.949Z,97162.65
2019-03-04T06:27:18.763Z,97150.80
2019-03-04T06:29:48.395Z,97117.75
2019-03-04T06:32:19.718Z,97064.35
2019-03-04T06:34:49.003Z,97070.23
2019-03-04T06:37:19.377Z,97126.86
2019-03-04T06:39:58.421Z,97128.45
2019-03-04T06:42:27.417Z,97147.44
2019-03-04T06:44:58.676Z,97084.95
2019-03-04T06:47:30.016Z,97177.19
2019-03-04T06:49:59.785Z,97152.61
2019-03-04T06:52:29.428Z,97108.88
2019-03-04T06:55:31.135Z,97170.97
2019-03-04T06:58:00.916Z,97160.34
2019-03-04T07:01:09.079Z,97154.08
2019-03-04T07:03:45.492Z,97187.34
2019-03-04T07:06:19.681Z,97162.11
2019-03-04T07:09:14.827Z,97135.33
2019-03-04T07:11:45.394Z,97127.05
2019-03-04T07:14:14.763Z,97146.98
2019-03-04T07:16:47.139Z,97120.84
2019-03-04T07:19:23.228Z,97126.53
2019-03-04T07:21:54.278Z,97095.59
2019-03-04T07:24:24.852Z,97114.28
2019-03-04T07:26:54.148Z,97105.59
2019-03-04T07:29:23.283Z,97133.98
2019-03-04T07:31:53.317Z,97105.53
2019-03-04T07:34:22.767Z,97080.75
2019-03-04T07:36:52.829Z,97107.17
2019-03-04T07:39:24.597Z,97114.41
2019-03-04T07:41:56.527Z,97112.89
2019-03-04T07:44:25.934Z,97111.99
2019-03-04T07:49:32.907Z,97089.15
2019-03-04T07:52:02.944Z,97117.91
2019-03-04T07:54:33.832Z,97095.85
2019-03-04T07:57:02.814Z,97079.01
2019-03-04T07:59:33.209Z,97152.06
2019-03-04T08:02:05.542Z,97161.00
2019-03-04T08:04:35.079Z,97192.67
2019-03-04T08:07:39.698Z,97246.98
2019-03-04T08:11:01.341Z,97229.70
2019-03-04T08:13:42.831Z,97247.91
2019-03-04T08:16:12.023Z,97239.77
2019-03-04T08:18:55.017Z,97210.80
2019-03-04T08:21:24.048Z,97206.95
2019-03-04T08:23:55.396Z,97200.66
2019-03-04T08:26:25.928Z,97216.59
2019-03-04T08:28:56.361Z,97200.55
2019-03-04T08:31:29.243Z,97202.37
2019-03-04T08:33:59.254Z,97206.20
2019-03-04T08:36:29.213Z,97212.41
2019-03-04T08:39:00.807Z,97202.47
2019-03-04T08:41:30.949Z,97221.31
2019-03-04T08:44:00.273Z,97209.33
2019-03-04T08:46:33.523Z,97226.30
2019-03-04T08:49:11.947Z,97208.60
2019-03-04T08:51:42.951Z,97218.36
2019-03-04T08:54:11.923Z,97238.83
2019-03-04T08:56:43.165Z,97229.83
2019-03-04T08:59:13.043Z,97195.86
2019-03-04T09:01:44.870Z,97213.06
2019-03-04T09:04:23.611Z,97228.22
2019-03-04T09:06:52.555Z,97224.33
2019-03-04T09:09:23.900Z,97236.27
2019-03-04T09:11:55.352Z,97279.69
2019-03-04T09:14:26.951Z,97261.91
2019-03-04T09:16:57.964Z,97251.11
2019-03-04T09:19:29.081Z,97226.03
2019-03-04T09:22:00.662Z,97245.10
2019-03-04T09:24:30.617Z,97268.28
2019-03-04T09:26:59.588Z,97267.42
2019-03-04T09:29:30.407Z,97252.49
2019-03-04T09:32:00.110Z,97250.59
2019-03-04T09:34:29.365Z,97273.53
2019-03-04T09:36:59.372Z,97280.65
2019-03-04T09:39:30.650Z,97275.95
2019-03-04T09:42:11.087Z,97263.45
2019-03-04T09:44:41.140Z,97276.35
2019-03-04T09:47:12.909Z,97266.78
2019-03-04T09:49:41.871Z,97258.11
2019-03-04T09:52:12.344Z,97249.29
2019-03-04T09:54:41.364Z,97262.36
2019-03-04T09:57:10.305Z,97254.38
2019-03-04T09:59:39.295Z,97241.06
2019-03-04T10:02:15.293Z,97260.77
2019-03-04T10:05:16.065Z,97252.03
2019-03-04T10:08:19.531Z,97252.52
2019-03-04T10:10:56.270Z,97242.02
2019-03-04T10:13:54.496Z,97198.16
2019-03-04T10:16:44.411Z,97214.13
2019-03-04T10:19:57.769Z,97234.03
2019-03-04T10:22:48.423Z,97235.34
2019-03-04T10:25:58.476Z,97238.16
2019-03-04T10:28:52.758Z,97264.55
2019-03-04T10:32:06.945Z,97225.11
2019-03-04T10:35:09.264Z,97242.01
2019-03-04T10:38:22.801Z,97240.82
2019-03-04T10:40:59.510Z,97255.42
2019-03-04T10:44:13.093Z,97240.88
2019-03-04T10:47:01.547Z,97238.56
2019-03-04T10:49:35.508Z,97240.20
2019-03-04T10:52:08.064Z,97249.98
2019-03-04T10:54:41.300Z,97219.69
2019-03-04T10:57:12.123Z,97217.08
2019-03-04T10:59:42.475Z,97217.97
2019-03-04T11:02:16.150Z,97243.99
2019-03-04T11:04:46.542Z,97226.45
2019-03-04T11:07:20.502Z,97236.47
2019-03-04T11:09:51.865Z,97220.91
2019-03-04T11:12:22.756Z,97221.77
2019-03-04T11:14:53.701Z,97221.59
2019-03-04T11:17:24.849Z,97229.45
2019-03-04T11:19:55.597Z,97273.03
2019-03-04T11:22:30.315Z,97274.55
2019-03-04T11:24:59.618Z,97282.73
2019-03-04T11:27:31.481Z,97281.34
2019-03-04T11:30:00.458Z,97247.55
2019-03-04T11:32:30.186Z,97244.86
2019-03-04T11:35:01.532Z,97240.46
2019-03-04T11:37:32.256Z,97218.09
2019-03-04T11:40:09.907Z,97233.98
2019-03-04T11:42:41.748Z,97242.06
2019-03-04T11:45:13.637Z,97248.23
2019-03-04T11:47:44.835Z,97216.75
2019-03-04T11:50:24.608Z,97203.78
2019-03-04T11:52:55.051Z,97197.48
2019-03-04T11:55:32.019Z,97174.13
2019-03-04T11:58:05.016Z,97181.80
2019-03-04T12:00:38.621Z,97182.23
2019-03-04T12:03:07.922Z,97177.66
2019-03-04T12:05:44.038Z,97185.81
2019-03-04T12:08:16.118Z,97184.48
2019-03-04T12:10:45.886Z,97215.28
2019-03-04T12:13:16.296Z,97275.89
2019-03-04T12:15:45.243Z,97237.30
2019-03-04T12:18:17.057Z,97232.67
2019-03-04T12:20:51.270Z,97244.14
2019-03-04T12:23:20.502Z,97237.16
2019-03-04T12:25:50.408Z,97243.62
2019-03-04T12:28:21.524Z,97253.44
2019-03-04T12:30:51.478Z,97247.92
2019-03-04T12:33:41.073Z,97246.61
2019-03-04T12:36:11.246Z,97226.76
2019-03-04T12:38:43.634Z,97210.89
2019-03-04T12:41:13.706Z,97214.11
2019-03-04T12:43:46.045Z,97191.12
2019-03-04T12:46:17.800Z,97204.89
2019-03-04T12:48:51.749Z,97207.12
2019-03-04T12:51:23.467Z,97225.30
2019-03-04T12:53:53.242Z,97257.37
2019-03-04T12:56:29.387Z,97259.72
2019-03-04T12:59:00.806Z,97234.08
2019-03-04T13:01:34.126Z,97236.48
2019-03-04T13:04:04.751Z,97233.53
2019-03-04T13:06:34.014Z,97118.94
2019-03-04T13:09:14.082Z,97235.55
2019-03-04T13:11:41.750Z,97248.19
2019-03-04T13:14:13.259Z,97215.70
2019-03-04T13:16:43.396Z,97222.88
2019-03-04T13:19:14.055Z,97226.33
2019-03-04T13:21:44.737Z,97209.95
2019-03-04T13:24:14.482Z,97197.97
2019-03-04T13:26:43.427Z,97217.30
2019-03-04T13:29:13.189Z,97215.62
2019-03-04T13:31:42.228Z,97206.97
2019-03-04T13:34:13.278Z,97231.88
2019-03-04T13:36:43.549Z,97224.22
2019-03-04T13:39:13.949Z,97246.67
2019-03-04T13:41:45.929Z,97242.10
2019-03-04T13:44:16.364Z,97250.83
2019-03-04T13:46:45.431Z,97259.91
2019-03-04T13:49:15.818Z,97246.04
2019-03-04T13:51:47.611Z,97254.56
2019-03-04T13:54:16.870Z,97264.64
2019-03-04T13:56:48.086Z,97263.59
2019-03-04T13:59:20.569Z,97244.84
2019-03-04T14:01:51.642Z,97266.49
2019-03-04T14:04:23.062Z,97256.75
2019-03-04T14:06:53.626Z,97295.16
2019-03-04T14:09:26.344Z,97272.17
2019-03-04T14:12:15.573Z,97287.37
2019-03-04T14:14:44.557Z,97287.97
2019-03-04T14:17:13.862Z,97302.36
2019-03-04T14:19:49.617Z,97305.22
2019-03-04T14:22:19.096Z,97316.52
2019-03-04T14:24:48.296Z,97312.70
2019-03-04T14:27:18.063Z,97324.79
2019-03-04T14:29:50.714Z,97317.25
2019-03-04T14:32:22.308Z,97317.67
2019-03-04T14:34:52.877Z,97361.91
2019-03-04T14:37:22.632Z,97395.17
2019-03-04T14:39:55.270Z,97413.88
2019-03-04T14:42:25.005Z,97428.96
2019-03-04T14:44:57.118Z,97443.65
2019-03-04T14:47:26.310Z,97442.37
2019-03-04T14:49:55.509Z,97448.10
2019-03-04T14:52:25.690Z,97454.52
2019-03-04T14:54:54.731Z,97461.92
2019-03-04T14:57:23.837Z,97464.67
2019-03-04T14:59:54.328Z,97465.34
2019-03-04T15:02:28.120Z,97476.50
2019-03-04T15:05:00.303Z,97480.43
2019-03-04T15:07:32.477Z,97488.74
2019-03-04T15:10:02.422Z,97488.77
2019-03-04T15:12:33.492Z,97503.52
2019-03-04T15:15:02.479Z,97510.16
2019-03-04T15:17:35.151Z,97515.38
2019-03-04T15:20:09.324Z,97528.48
2019-03-04T15:22:35.650Z,97524.37
2019-03-04T15:25:05.578Z,97538.08
2019-03-04T15:27:35.608Z,97551.80
2019-03-04T15:30:06.297Z,97557.11
2019-03-04T15:32:47.074Z,97568.40
2019-03-04T15:35:16.259Z,97577.97
2019-03-04T15:37:52.099Z,97591.55
2019-03-04T15:40:21.844Z,97594.03
2019-03-04T15:42:52.421Z,97603.64
2019-03-04T15:45:21.627Z,97619.64
2019-03-04T15:47:51.806Z,97628.68
2019-03-04T15:50:23.868Z,97637.30
2019-03-04T15:52:56.477Z,97642.87
2019-03-04T15:55:26.425Z,97640.60
2019-03-04T15:57:58.256Z,97659.70
2019-03-04T16:00:29.900Z,97665.30
2019-03-04T16:02:59.432Z,97677.94
2019-03-04T16:05:28.422Z,97669.55
2019-03-04T16:08:07.529Z,97675.95
2019-03-04T16:10:36.709Z,97670.67
2019-03-04T16:13:06.050Z,97678.82
2019-03-04T16:15:36.552Z,97686.90
2019-03-04T16:18:11.061Z,97688.44
2019-03-04T16:20:41.731Z,97696.59
2019-03-04T16:23:12.150Z,97698.63
2019-03-04T16:25:41.127Z,97703.39
2019-03-04T16:28:20.032Z,97713.16
2019-03-04T16:30:51.362Z,97714.70
2019-03-04T16:33:21.947Z,97719.19
2019-03-04T16:35:51.441Z,97728.56
2019-03-04T16:38:31.740Z,97744.83
2019-03-04T16:41:01.009Z,97744.23
2019-03-04T16:43:30.222Z,97757.91
2019-03-04T16:46:03.144Z,97758.17
2019-03-04T16:48:34.769Z,97771.52
2019-03-04T16:51:03.741Z,97779.09
2019-03-04T16:53:34.835Z,97784.40
2019-03-04T16:56:06.348Z,97782.35
2019-03-04T16:58:40.394Z,97784.25
2019-03-04T17:01:13.121Z,97798.89
2019-03-04T17:03:46.875Z,97799.52
2019-03-04T17:06:17.435Z,97796.92
2019-03-04T17:08:52.261Z,97803.12
2019-03-04T17:11:23.099Z,97805.67
2019-03-04T17:13:52.523Z,97811.99
2019-03-04T17:16:21.938Z,97807.05
2019-03-04T17:18:54.777Z,97814.02
2019-03-04T17:21:26.098Z,97812.63
2019-03-04T17:23:57.124Z,97820.14
2019-03-04T17:26:29.092Z,97821.16
2019-03-04T17:29:11.139Z,97824.25
2019-03-04T17:31:42.453Z,97821.61
2019-03-04T17:34:11.451Z,97836.52
2019-03-04T17:36:43.858Z,97843.48
2019-03-04T17:39:17.375Z,97850.09
2019-03-04T17:41:46.384Z,97852.07
2019-03-04T17:44:21.944Z,97848.45
2019-03-04T17:46:53.925Z,97853.59
2019-03-04T17:49:28.961Z,97857.01
2019-03-04T17:51:59.254Z,97852.91
2019-03-04T17:54:32.053Z,97849.47
2019-03-04T17:57:01.297Z,97854.29
2019-03-04T17:59:34.729Z,97858.64
2019-03-04T18:02:04.010Z,97852.63
2019-03-04T18:04:35.291Z,97860.62
2019-03-04T18:07:06.089Z,97860.32
2019-03-04T18:09:43.741Z,97868.94
2019-03-04T18:12:14.135Z,97871.03
2019-03-04T18:14:43.125Z,97880.17
2019-03-04T18:17:17.370Z,97882.56
2019-03-04T18:19:51.557Z,97882.80
2019-03-04T18:22:23.618Z,97873.41
2019-03-04T18:24:54.497Z,97883.17
2019-03-04T18:27:39.162Z,97884.97
2019-03-04T18:30:32.617Z,97889.02
2019-03-04T18:33:40.545Z,97889.60
2019-03-04T18:36:35.151Z,97904.34
2019-03-04T18:39:32.491Z,97906.23
2019-03-04T18:42:49.155Z,97902.05
2019-03-04T18:45:54.668Z,97902.23
2019-03-04T18:49:00.366Z,97906.27
2019-03-04T18:51:34.256Z,97908.63
2019-03-04T18:54:25.292Z,97918.00
2019-03-04T18:56:58.772Z,97924.06
2019-03-04T18:59:30.124Z,97931.30
2019-03-04T19:02:01.898Z,97927.34
2019-03-04T19:04:33.999Z,97934.03
2019-03-04T19:07:19.381Z,97932.61
2019-03-04T19:09:56.090Z,97946.34
2019-03-04T19:12:29.315Z,97966.94
2019-03-04T19:14:59.220Z,97965.63
2019-03-04T19:17:33.718Z,97967.69
2019-03-04T19:20:11.248Z,97962.01
2019-03-04T19:22:44.150Z,97964.05
2019-03-04T19:25:15.944Z,97964.42
2019-03-04T19:27:47.143Z,97964.44
2019-03-04T19:30:17.987Z,97964.44
2019-03-04T19:32:49.058Z,97976.14
2019-03-04T19:35:20.569Z,97974.52
2019-03-04T19:37:52.611Z,97973.47
2019-03-04T19:40:28.738Z,97964.10
2019-03-04T19:43:05.474Z,97969.69
2019-03-04T19:45:40.763Z,97967.69
2019-03-04T19:48:25.306Z,97969.69
2019-03-04T19:50:57.047Z,97971.72
2019-03-04T19:53:28.934Z,97979.33
2019-03-04T19:56:01.742Z,97978.04
2019-03-04T19:58:36.578Z,97977.50
2019-03-04T20:01:11.233Z,97976.11
2019-03-04T20:03:40.323Z,97974.34
2019-03-04T20:06:25.083Z,97980.98
2019-03-04T20:08:58.259Z,97972.33
2019-03-04T20:11:31.016Z,97971.72
2019-03-04T20:14:05.159Z,97982.13
2019-03-04T20:16:34.293Z,97983.62
2019-03-04T20:19:16.248Z,97983.82
2019-03-04T20:21:49.384Z,97988.41
2019-03-04T20:24:21.915Z,97991.80
2019-03-04T20:26:51.596Z,97995.85
2019-03-04T20:29:26.727Z,97992.70
2019-03-04T20:31:57.171Z,97992.18
2019-03-04T20:34:31.050Z,97991.13
2019-03-04T20:37:07.146Z,97870.61
2019-03-04T20:39:44.402Z,97991.39
2019-03-04T20:42:16.232Z,97998.00
2019-03-04T20:44:48.234Z,97999.45
2019-03-04T20:47:20.834Z,98000.02
2019-03-04T20:49:58.619Z,97996.76
2019-03-04T20:52:29.332Z,98004.94
2019-03-04T20:55:03.179Z,98001.03
2019-03-04T20:57:36.401Z,98004.16
2019-03-04T21:00:11.692Z,98013.77
2019-03-04T21:02:48.725Z,98005.22
2019-03-04T21:05:25.818Z,98012.17
2019-03-04T21:07:58.448Z,98024.85
2019-03-04T21:10:38.580Z,98028.41
2019-03-04T21:13:35.031Z,98026.94
2019-03-04T21:16:19.296Z,98038.41
2019-03-04T21:18:50.717Z,98025.83
2019-03-04T21:21:23.784Z,98014.66
2019-03-04T21:23:57.891Z,98022.44
2019-03-04T21:26:38.033Z,98025.45
2019-03-04T21:29:35.560Z,98035.33
2019-03-04T21:32:42.065Z,98044.30
2019-03-04T21:35:44.659Z,98054.55
2019-03-04T21:38:13.611Z,98053.24
2019-03-04T21:41:10.353Z,98063.45
2019-03-04T21:43:46.419Z,98062.77
2019-03-04T21:46:53.227Z,98059.64
2019-03-04T21:49:25.366Z,98077.39
2019-03-04T21:52:20.233Z,98080.54
2019-03-04T21:54:47.031Z,98074.61
2019-03-04T21:57:28.643Z,98080.66
2019-03-04T21:59:59.406Z,98089.41
2019-03-04T22:02:49.383Z,98091.03
2019-03-04T22:05:18.712Z,98099.96
2019-03-04T22:07:48.013Z,98105.75
2019-03-04T22:10:17.813Z,98109.16
2019-03-04T22:12:51.425Z,98114.30
2019-03-04T22:15:22.181Z,98115.96
2019-03-04T22:17:51.127Z,98121.53
2019-03-04T22:20:22.200Z,98133.19
2019-03-04T22:23:01.166Z,98128.81
2019-03-04T22:25:32.271Z,98135.95
2019-03-04T22:28:02.194Z,98135.78
2019-03-04T22:30:31.317Z,98147.31
2019-03-04T22:33:01.717Z,98141.14
2019-03-04T22:35:30.696Z,98147.23
2019-03-04T22:38:04.533Z,98145.15
2019-03-04T22:40:35.814Z,98149.66
2019-03-04T22:43:08.575Z,98148.98
2019-03-04T22:45:48.521Z,98146.00
2019-03-04T22:48:19.319Z,98148.50
2019-03-04T22:50:51.952Z,98148.08
2019-03-04T22:53:22.633Z,98158.08
2019-03-04T22:55:52.658Z,98157.58
2019-03-04T22:58:28.515Z,98150.30
2019-03-04T23:01:36.101Z,98151.61
2019-03-04T23:04:12.996Z,98155.36
2019-03-04T23:06:48.358Z,98159.73
2019-03-04T23:09:19.788Z,98163.48
2019-03-04T23:12:00.821Z,98172.49
2019-03-04T23:14:29.922Z,98172.19
2019-03-04T23:17:00.125Z,98170.17
2019-03-04T23:19:31.613Z,98181.00
2019-03-04T23:22:04.440Z,98179.55
2019-03-04T23:24:33.398Z,98189.88
2019-03-04T23:27:02.691Z,98183.75
2019-03-04T23:29:34.922Z,98186.83
2019-03-04T23:32:05.490Z,98184.96
2019-03-04T23:34:35.841Z,98183.17
2019-03-04T23:37:05.814Z,98177.25
2019-03-04T23:39:34.773Z,98194.52
2019-03-04T23:42:06.598Z,98192.84
2019-03-04T23:44:41.343Z,98194.50
2019-03-04T23:47:11.336Z,98183.35
2019-03-04T23:49:42.082Z,98184.58
2019-03-04T23:52:13.370Z,98186.19
2019-03-04T23:54:43.831Z,98186.54
2019-03-04T23:57:17.621Z,98182.43
2019-03-04T23:59:46.797Z,98183.69
