createdAt,value
2019-05-25T00:00:16.787Z,2.33
2019-05-25T00:02:46.174Z,2.83
2019-05-25T00:05:15.560Z,3.20
2019-05-25T00:07:44.927Z,2.87
2019-05-25T00:10:14.808Z,3.07
2019-05-25T00:12:44.258Z,3.30
2019-05-25T00:15:14.540Z,3.83
2019-05-25T00:17:43.946Z,3.83
2019-05-25T00:20:13.556Z,3.70
2019-05-25T00:22:42.975Z,3.57
2019-05-25T00:25:12.671Z,3.70
2019-05-25T00:27:42.044Z,4.10
2019-05-25T00:30:11.760Z,4.43
2019-05-25T00:32:41.139Z,4.47
2019-05-25T00:35:11.223Z,4.53
2019-05-25T00:37:40.591Z,4.50
2019-05-25T00:40:10.953Z,4.70
2019-05-25T00:42:40.332Z,4.80
2019-05-25T00:45:09.978Z,4.93
2019-05-25T00:47:39.356Z,4.47
2019-05-25T00:50:09.655Z,4.30
2019-05-25T00:52:39.029Z,4.93
2019-05-25T00:55:09.019Z,5.00
2019-05-25T00:57:38.386Z,5.50
2019-05-25T01:00:09.775Z,5.50
2019-05-25T01:02:40.814Z,5.47
2019-05-25T01:05:10.983Z,6.17
2019-05-25T01:07:40.372Z,5.93
2019-05-25T01:10:10.751Z,5.40
2019-05-25T01:12:40.141Z,5.80
2019-05-25T01:15:11.922Z,5.90
2019-05-25T01:17:41.387Z,6.27
2019-05-25T01:20:12.169Z,5.47
2019-05-25T01:22:41.548Z,6.07
2019-05-25T01:25:11.928Z,5.97
2019-05-25T01:27:41.309Z,7.30
2019-05-25T01:30:13.502Z,6.50
2019-05-25T01:32:42.937Z,6.47
2019-05-25T01:35:12.720Z,6.43
2019-05-25T01:37:42.108Z,7.50
2019-05-25T01:40:12.502Z,7.13
2019-05-25T01:42:41.872Z,7.33
2019-05-25T01:45:11.681Z,7.27
2019-05-25T01:47:41.071Z,7.23
2019-05-25T01:50:11.944Z,7.03
2019-05-25T01:52:41.321Z,6.50
2019-05-25T01:55:11.098Z,6.20
2019-05-25T01:57:40.480Z,6.90
2019-05-25T02:00:10.835Z,6.83
2019-05-25T02:02:40.216Z,6.57
2019-05-25T02:05:10.395Z,7.00
2019-05-25T02:07:39.809Z,6.70
2019-05-25T02:10:10.394Z,6.73
2019-05-25T02:12:39.767Z,7.27
2019-05-25T02:15:10.555Z,6.53
2019-05-25T02:17:39.937Z,6.37
2019-05-25T02:20:10.417Z,6.23
2019-05-25T02:22:39.809Z,6.50
2019-05-25T02:25:17.546Z,5.90
2019-05-25T02:27:41.166Z,6.87
2019-05-25T02:30:13.960Z,6.97
2019-05-25T02:32:43.407Z,6.77
2019-05-25T02:35:17.397Z,6.97
2019-05-25T02:37:46.777Z,6.00
2019-05-25T02:40:16.226Z,6.03
2019-05-25T02:42:45.671Z,6.33
2019-05-25T02:45:15.323Z,5.53
2019-05-25T02:47:44.721Z,5.70
2019-05-25T02:50:14.697Z,5.47
2019-05-25T02:52:44.071Z,6.13
2019-05-25T02:55:14.615Z,5.70
2019-05-25T02:57:43.993Z,5.53
2019-05-25T03:00:15.784Z,5.20
2019-05-25T03:02:45.563Z,6.37
2019-05-25T03:05:16.518Z,5.83
2019-05-25T03:07:50.335Z,5.90
2019-05-25T03:10:20.064Z,5.53
2019-05-25T03:12:49.577Z,6.03
2019-05-25T03:15:19.115Z,6.30
2019-05-25T03:17:48.738Z,5.73
2019-05-25T03:20:18.669Z,6.40
2019-05-25T03:22:48.066Z,6.57
2019-05-25T03:25:17.439Z,5.73
2019-05-25T03:27:46.814Z,6.17
2019-05-25T03:30:23.503Z,5.90
2019-05-25T03:32:52.870Z,6.00
2019-05-25T03:35:22.251Z,5.87
2019-05-25T03:37:51.604Z,6.10
2019-05-25T03:40:20.980Z,5.60
2019-05-25T03:42:50.346Z,5.70
2019-05-25T03:45:19.718Z,5.80
2019-05-25T03:47:49.093Z,5.87
2019-05-25T03:50:19.469Z,5.33
2019-05-25T03:52:48.906Z,5.30
2019-05-25T03:55:18.269Z,6.30
2019-05-25T03:57:47.813Z,6.13
2019-05-25T04:00:20.433Z,5.40
2019-05-25T04:02:49.849Z,6.13
2019-05-25T04:05:19.463Z,5.93
2019-05-25T04:07:48.840Z,6.20
2019-05-25T04:10:18.267Z,5.70
2019-05-25T04:12:47.594Z,5.40
2019-05-25T04:15:17.380Z,5.73
2019-05-25T04:17:46.762Z,6.40
2019-05-25T04:20:17.976Z,6.20
2019-05-25T04:22:47.425Z,6.70
2019-05-25T04:25:16.967Z,6.17
2019-05-25T04:27:46.340Z,5.73
2019-05-25T04:30:16.221Z,5.87
2019-05-25T04:32:45.603Z,5.43
2019-05-25T04:35:15.481Z,5.77
2019-05-25T04:37:44.928Z,6.43
2019-05-25T04:40:14.645Z,6.93
2019-05-25T04:42:44.019Z,7.70
2019-05-25T04:45:14.110Z,6.83
2019-05-25T04:47:43.485Z,6.47
2019-05-25T04:50:13.269Z,7.53
2019-05-25T04:52:42.657Z,6.97
2019-05-25T04:55:12.205Z,6.17
2019-05-25T04:57:41.585Z,6.97
2019-05-25T05:00:11.873Z,6.60
2019-05-25T05:02:41.300Z,7.33
2019-05-25T05:05:11.008Z,5.43
2019-05-25T05:07:40.450Z,5.33
2019-05-25T05:10:10.527Z,5.67
2019-05-25T05:12:39.989Z,5.43
2019-05-25T05:15:10.731Z,4.77
2019-05-25T05:17:40.069Z,4.63
2019-05-25T05:20:10.259Z,4.57
2019-05-25T05:22:39.639Z,4.50
2019-05-25T05:25:10.865Z,5.40
2019-05-25T05:27:41.004Z,4.90
2019-05-25T05:30:10.991Z,4.73
2019-05-25T05:32:40.365Z,4.87
2019-05-25T05:35:11.143Z,5.00
2019-05-25T05:37:42.857Z,4.33
2019-05-25T05:40:12.738Z,5.00
2019-05-25T05:42:45.519Z,4.57
2019-05-25T05:45:15.235Z,4.67
2019-05-25T05:47:48.130Z,4.93
2019-05-25T05:50:18.342Z,4.27
2019-05-25T05:52:51.061Z,4.20
2019-05-25T05:55:25.044Z,4.80
2019-05-25T05:57:54.424Z,3.70
2019-05-25T06:00:24.074Z,3.70
2019-05-25T06:02:53.452Z,3.53
2019-05-25T06:05:22.844Z,3.00
2019-05-25T06:07:52.223Z,3.30
2019-05-25T06:10:23.207Z,3.40
2019-05-25T06:12:52.564Z,3.90
2019-05-25T06:15:21.931Z,3.43
2019-05-25T06:17:51.337Z,2.97
2019-05-25T06:20:20.769Z,3.37
2019-05-25T06:22:50.146Z,3.07
2019-05-25T06:25:19.586Z,3.27
2019-05-25T06:27:49.107Z,2.33
2019-05-25T06:30:20.384Z,2.27
2019-05-25T06:32:49.768Z,2.70
2019-05-25T06:35:19.491Z,2.80
2019-05-25T06:37:48.852Z,2.20
2019-05-25T06:40:18.402Z,3.20
2019-05-25T06:42:47.777Z,2.10
2019-05-25T06:45:17.760Z,4.23
2019-05-25T06:47:49.444Z,3.33
2019-05-25T06:50:19.524Z,3.03
2019-05-25T06:52:48.901Z,2.17
2019-05-25T06:55:18.617Z,1.90
2019-05-25T06:57:47.986Z,2.33
2019-05-25T07:00:17.871Z,2.30
2019-05-25T07:02:47.314Z,3.10
2019-05-25T07:05:16.842Z,2.43
2019-05-25T07:07:46.286Z,2.20
2019-05-25T07:10:16.008Z,4.50
2019-05-25T07:12:45.372Z,3.10
2019-05-25T07:15:15.664Z,2.17
2019-05-25T07:17:45.040Z,2.27
2019-05-25T07:20:15.445Z,1.90
2019-05-25T07:22:44.818Z,2.63
2019-05-25T07:25:14.808Z,2.37
2019-05-25T07:27:58.320Z,2.57
2019-05-25T07:30:15.818Z,2.07
2019-05-25T07:32:45.258Z,2.27
2019-05-25T07:35:15.441Z,2.43
2019-05-25T07:37:44.817Z,2.30
2019-05-25T07:40:14.699Z,2.23
2019-05-25T07:42:44.075Z,4.57
2019-05-25T07:45:15.157Z,2.83
2019-05-25T07:47:44.531Z,2.40
2019-05-25T07:50:16.338Z,1.73
2019-05-25T07:52:45.709Z,1.70
2019-05-25T07:55:15.243Z,4.07
2019-05-25T07:57:44.623Z,2.17
2019-05-25T08:00:15.527Z,2.20
2019-05-25T08:02:44.977Z,2.93
2019-05-25T08:05:14.784Z,2.10
2019-05-25T08:07:44.186Z,1.70
2019-05-25T08:10:15.479Z,1.93
2019-05-25T08:12:44.933Z,1.70
2019-05-25T08:15:14.721Z,2.33
2019-05-25T08:17:44.093Z,3.20
2019-05-25T08:20:13.815Z,1.50
2019-05-25T08:22:43.198Z,1.70
2019-05-25T08:25:13.277Z,1.70
2019-05-25T08:27:42.673Z,2.07
2019-05-25T08:30:12.280Z,2.10
2019-05-25T08:32:41.655Z,1.70
2019-05-25T08:35:11.847Z,1.43
2019-05-25T08:37:41.216Z,1.47
2019-05-25T08:40:11.901Z,1.43
2019-05-25T08:42:41.279Z,1.30
2019-05-25T08:45:11.460Z,1.10
2019-05-25T08:47:40.839Z,1.40
2019-05-25T08:50:10.419Z,1.43
2019-05-25T08:52:39.829Z,1.73
2019-05-25T08:55:09.707Z,1.83
2019-05-25T08:57:39.092Z,2.10
2019-05-25T09:00:09.154Z,1.93
2019-05-25T09:02:38.472Z,2.47
2019-05-25T09:05:08.857Z,2.13
2019-05-25T09:07:38.240Z,1.70
2019-05-25T09:10:09.154Z,1.60
2019-05-25T09:12:38.535Z,3.03
2019-05-25T09:15:09.160Z,2.10
2019-05-25T09:17:38.697Z,1.77
2019-05-25T09:20:11.110Z,1.57
2019-05-25T09:22:40.636Z,1.50
2019-05-25T09:25:11.314Z,1.40
2019-05-25T09:27:40.704Z,1.30
2019-05-25T09:30:12.056Z,1.80
2019-05-25T09:32:41.453Z,1.33
2019-05-25T09:35:11.937Z,1.50
2019-05-25T09:37:41.313Z,1.63
2019-05-25T09:40:12.858Z,1.73
2019-05-25T09:42:42.526Z,1.53
2019-05-25T09:45:14.241Z,2.27
2019-05-25T09:47:43.696Z,1.80
2019-05-25T09:50:15.584Z,2.20
2019-05-25T09:52:44.960Z,2.45
2019-05-25T09:55:16.358Z,2.33
2019-05-25T09:57:45.900Z,1.50
2019-05-25T10:00:16.900Z,2.25
2019-05-25T10:02:46.587Z,1.65
2019-05-25T10:05:16.450Z,1.10
2019-05-25T10:07:45.832Z,1.70
2019-05-25T10:10:16.413Z,1.43
2019-05-25T10:12:45.782Z,1.70
2019-05-25T10:15:15.766Z,1.97
2019-05-25T10:17:45.156Z,1.80
2019-05-25T10:20:15.628Z,1.70
2019-05-25T10:22:45.023Z,1.20
2019-05-25T10:25:15.603Z,1.50
2019-05-25T10:27:44.977Z,1.40
2019-05-25T10:30:15.361Z,1.33
2019-05-25T10:32:44.762Z,1.30
2019-05-25T10:35:15.072Z,1.00
2019-05-25T10:37:44.455Z,1.32
2019-05-25T10:40:15.641Z,1.20
2019-05-25T10:42:45.046Z,1.20
2019-05-25T10:45:15.830Z,1.80
2019-05-25T10:47:45.210Z,1.30
2019-05-25T10:50:15.699Z,1.40
2019-05-25T10:52:45.144Z,1.47
2019-05-25T10:55:15.049Z,1.45
2019-05-25T10:57:44.424Z,2.22
2019-05-25T11:00:14.905Z,1.52
2019-05-25T11:02:44.288Z,1.30
2019-05-25T11:05:16.067Z,1.95
2019-05-25T11:07:45.447Z,1.50
2019-05-25T11:10:16.224Z,1.55
2019-05-25T11:12:45.599Z,1.72
2019-05-25T11:15:16.589Z,2.27
2019-05-25T11:17:45.972Z,1.80
2019-05-25T11:20:15.752Z,1.50
2019-05-25T11:22:45.147Z,1.45
2019-05-25T11:25:15.031Z,1.70
2019-05-25T11:27:44.403Z,1.50
2019-05-25T11:30:14.284Z,2.20
2019-05-25T11:32:43.669Z,2.10
2019-05-25T11:35:16.153Z,2.27
2019-05-25T11:37:45.530Z,2.60
2019-05-25T11:40:15.712Z,2.00
2019-05-25T11:42:45.087Z,2.65
2019-05-25T11:45:16.180Z,2.12
2019-05-25T11:47:45.556Z,3.25
2019-05-25T11:50:15.440Z,2.70
2019-05-25T11:52:44.952Z,2.55
2019-05-25T11:55:17.323Z,2.02
2019-05-25T11:57:46.669Z,2.77
2019-05-25T12:00:25.447Z,2.65
2019-05-25T12:02:50.625Z,2.80
2019-05-25T12:05:20.270Z,2.17
2019-05-25T12:07:49.645Z,2.17
2019-05-25T12:10:19.624Z,2.77
2019-05-25T12:12:49.000Z,2.80
2019-05-25T12:15:19.482Z,2.90
2019-05-25T12:17:49.047Z,2.45
2019-05-25T12:20:19.043Z,2.58
2019-05-25T12:22:48.437Z,2.62
2019-05-25T12:25:17.963Z,2.95
2019-05-25T12:27:49.430Z,3.02
2019-05-25T12:30:19.525Z,2.85
2019-05-25T12:32:48.932Z,3.02
2019-05-25T12:35:19.693Z,2.50
2019-05-25T12:37:49.236Z,3.60
2019-05-25T12:40:19.531Z,2.92
2019-05-25T12:42:48.909Z,2.30
2019-05-25T12:45:18.373Z,2.30
2019-05-25T12:47:47.751Z,2.67
2019-05-25T12:50:17.459Z,2.30
2019-05-25T12:52:46.968Z,2.27
2019-05-25T12:55:16.484Z,2.20
2019-05-25T12:57:45.923Z,2.42
2019-05-25T13:00:16.949Z,2.58
2019-05-25T13:02:46.409Z,1.98
2019-05-25T13:05:16.487Z,2.90
2019-05-25T13:07:45.869Z,2.70
2019-05-25T13:10:15.950Z,2.42
2019-05-25T13:12:45.325Z,2.98
2019-05-25T13:15:15.402Z,2.47
2019-05-25T13:17:44.779Z,2.45
2019-05-25T13:20:14.867Z,3.10
2019-05-25T13:22:44.239Z,2.58
2019-05-25T13:25:13.852Z,2.15
2019-05-25T13:27:43.242Z,2.20
2019-05-25T13:30:13.219Z,2.80
2019-05-25T13:32:42.617Z,5.15
2019-05-25T13:35:12.450Z,3.90
2019-05-25T13:37:41.884Z,3.47
2019-05-25T13:40:12.068Z,2.87
2019-05-25T13:42:41.444Z,3.47
2019-05-25T13:45:12.893Z,3.12
2019-05-25T13:47:42.272Z,2.87
2019-05-25T13:50:12.547Z,3.00
2019-05-25T13:52:41.944Z,2.72
2019-05-25T13:55:11.734Z,2.62
2019-05-25T13:57:41.180Z,1.90
2019-05-25T14:00:11.849Z,2.58
2019-05-25T14:02:41.311Z,3.17
2019-05-25T14:05:11.123Z,3.33
2019-05-25T14:07:40.496Z,3.50
2019-05-25T14:10:10.422Z,3.60
2019-05-25T14:12:39.866Z,3.90
2019-05-25T14:15:10.269Z,3.42
2019-05-25T14:17:39.742Z,3.72
2019-05-25T14:20:11.559Z,3.55
2019-05-25T14:22:40.999Z,4.12
2019-05-25T14:25:10.886Z,3.33
2019-05-25T14:27:40.260Z,3.40
2019-05-25T14:30:11.643Z,3.00
2019-05-25T14:32:41.026Z,3.40
2019-05-25T14:35:10.910Z,5.03
2019-05-25T14:37:40.291Z,4.08
2019-05-25T14:40:11.689Z,4.42
2019-05-25T14:42:41.232Z,3.90
2019-05-25T14:45:12.319Z,4.37
2019-05-25T14:47:41.850Z,4.87
2019-05-25T14:50:13.338Z,3.80
2019-05-25T14:52:43.525Z,4.00
2019-05-25T14:55:14.387Z,3.58
2019-05-25T14:57:43.768Z,3.67
2019-05-25T15:00:14.120Z,4.08
2019-05-25T15:02:43.571Z,4.03
2019-05-25T15:05:13.963Z,4.03
2019-05-25T15:07:43.308Z,3.75
2019-05-25T15:10:13.233Z,3.20
2019-05-25T15:12:42.573Z,3.05
2019-05-25T15:15:12.755Z,3.10
2019-05-25T15:17:43.252Z,2.47
2019-05-25T15:20:14.497Z,3.12
2019-05-25T15:22:46.883Z,2.52
2019-05-25T15:25:15.371Z,2.47
2019-05-25T15:27:44.742Z,2.33
2019-05-25T15:30:14.531Z,3.10
2019-05-25T15:32:43.908Z,2.45
2019-05-25T15:35:13.726Z,2.50
2019-05-25T15:37:43.387Z,2.52
2019-05-25T15:40:13.472Z,2.55
2019-05-25T15:42:42.941Z,2.25
2019-05-25T15:45:13.825Z,2.62
2019-05-25T15:47:43.206Z,2.80
2019-05-25T15:50:16.051Z,3.02
2019-05-25T15:52:45.509Z,2.37
2019-05-25T15:55:15.385Z,2.92
2019-05-25T15:57:44.755Z,2.35
2019-05-25T16:00:16.708Z,2.70
2019-05-25T16:02:46.946Z,2.70
2019-05-25T16:05:17.152Z,2.80
2019-05-25T16:07:52.270Z,3.00
2019-05-25T16:10:21.922Z,2.80
2019-05-25T16:12:51.301Z,2.67
2019-05-25T16:15:27.390Z,1.87
2019-05-25T16:17:56.762Z,2.08
2019-05-25T16:20:26.241Z,2.52
2019-05-25T16:22:55.622Z,2.30
2019-05-25T16:25:25.430Z,2.12
2019-05-25T16:27:54.803Z,2.77
2019-05-25T16:30:25.892Z,2.17
2019-05-25T16:33:12.830Z,2.30
2019-05-25T16:35:26.403Z,2.62
2019-05-25T16:37:55.962Z,3.05
2019-05-25T16:40:25.539Z,2.83
2019-05-25T16:42:54.955Z,2.20
2019-05-25T16:45:24.331Z,2.58
2019-05-25T16:47:53.722Z,2.22
2019-05-25T16:50:23.104Z,2.85
2019-05-25T16:52:52.496Z,2.30
2019-05-25T16:55:21.868Z,2.20
2019-05-25T16:57:51.235Z,1.80
2019-05-25T17:00:30.581Z,2.55
2019-05-25T17:03:00.149Z,4.97
2019-05-25T17:05:29.796Z,2.60
2019-05-25T17:07:59.174Z,2.52
2019-05-25T17:10:28.804Z,2.30
2019-05-25T17:12:58.184Z,2.10
2019-05-25T17:15:27.556Z,2.65
2019-05-25T17:17:56.931Z,2.20
2019-05-25T17:20:26.472Z,2.65
2019-05-25T17:22:55.845Z,2.40
2019-05-25T17:25:25.234Z,2.20
2019-05-25T17:27:54.608Z,2.60
2019-05-25T17:30:42.962Z,2.02
2019-05-25T17:33:12.817Z,3.02
2019-05-25T17:35:42.735Z,2.33
2019-05-25T17:38:12.106Z,2.17
2019-05-25T17:40:41.490Z,2.85
2019-05-25T17:43:10.889Z,1.98
2019-05-25T17:45:40.243Z,1.90
2019-05-25T17:48:09.627Z,2.22
2019-05-25T17:50:39.007Z,2.05
2019-05-25T17:53:08.423Z,1.90
2019-05-25T17:55:37.761Z,1.90
2019-05-25T17:58:07.214Z,1.40
2019-05-25T18:00:45.089Z,4.10
2019-05-25T18:03:14.573Z,7.15
2019-05-25T18:05:44.011Z,2.87
2019-05-25T18:08:13.926Z,3.42
2019-05-25T18:10:52.799Z,3.70
2019-05-25T18:13:14.616Z,2.22
2019-05-25T18:15:43.994Z,1.87
2019-05-25T18:18:13.367Z,2.27
2019-05-25T18:20:42.961Z,2.08
2019-05-25T18:23:12.355Z,1.82
2019-05-25T18:25:41.794Z,2.20
2019-05-25T18:28:11.168Z,2.80
2019-05-25T18:30:40.621Z,2.08
2019-05-25T18:33:10.096Z,2.33
2019-05-25T18:35:39.473Z,1.95
2019-05-25T18:38:08.848Z,2.15
2019-05-25T18:40:38.285Z,2.30
2019-05-25T18:43:07.668Z,3.30
2019-05-25T18:45:37.043Z,2.72
2019-05-25T18:48:06.619Z,2.00
2019-05-25T18:50:36.006Z,2.12
2019-05-25T18:53:05.517Z,2.17
2019-05-25T18:55:34.861Z,2.62
2019-05-25T18:58:04.310Z,2.60
2019-05-25T19:00:33.686Z,2.08
2019-05-25T19:03:03.125Z,2.05
2019-05-25T19:05:32.501Z,2.33
2019-05-25T19:08:01.874Z,1.98
2019-05-25T19:10:31.252Z,2.20
2019-05-25T19:13:00.624Z,1.77
2019-05-25T19:15:30.087Z,2.10
2019-05-25T19:17:59.556Z,2.47
2019-05-25T19:20:28.929Z,1.75
2019-05-25T19:22:58.311Z,1.60
2019-05-25T19:25:27.691Z,1.82
2019-05-25T19:27:57.065Z,1.95
2019-05-25T19:30:26.576Z,2.20
2019-05-25T19:32:55.951Z,2.58
2019-05-25T19:35:25.325Z,1.97
2019-05-25T19:37:54.695Z,2.05
2019-05-25T19:40:24.312Z,2.70
2019-05-25T19:42:53.685Z,2.37
2019-05-25T19:45:23.402Z,1.77
2019-05-25T19:47:52.777Z,2.53
2019-05-25T19:50:22.696Z,2.10
2019-05-25T19:52:52.074Z,1.80
2019-05-25T19:55:21.516Z,2.30
2019-05-25T19:57:50.889Z,1.87
2019-05-25T20:00:20.732Z,1.63
2019-05-25T20:02:50.081Z,1.80
2019-05-25T20:05:20.081Z,1.93
2019-05-25T20:07:49.457Z,2.27
2019-05-25T20:10:20.443Z,2.43
2019-05-25T20:12:49.815Z,2.30
2019-05-25T20:15:19.907Z,2.37
2019-05-25T20:17:49.286Z,2.83
2019-05-25T20:20:18.996Z,1.80
2019-05-25T20:22:48.371Z,2.77
2019-05-25T20:25:17.955Z,1.87
2019-05-25T20:27:47.338Z,1.90
2019-05-25T20:30:17.314Z,2.10
2019-05-25T20:32:46.641Z,3.60
2019-05-25T20:35:31.693Z,2.40
2019-05-25T20:37:48.729Z,2.70
2019-05-25T20:40:18.096Z,3.60
2019-05-25T20:42:47.478Z,3.00
2019-05-25T20:45:17.746Z,2.30
2019-05-25T20:47:47.130Z,1.83
2019-05-25T20:50:17.025Z,2.17
2019-05-25T20:52:46.410Z,1.87
2019-05-25T20:55:16.016Z,2.10
2019-05-25T20:57:45.341Z,2.07
2019-05-25T21:00:15.329Z,2.47
2019-05-25T21:02:44.706Z,1.97
2019-05-25T21:05:14.337Z,2.20
2019-05-25T21:07:43.714Z,2.03
2019-05-25T21:10:13.514Z,2.20
2019-05-25T21:12:42.941Z,1.80
2019-05-25T21:15:12.828Z,1.97
2019-05-25T21:17:42.205Z,2.17
2019-05-25T21:20:12.275Z,2.00
2019-05-25T21:22:41.646Z,2.23
2019-05-25T21:25:11.926Z,2.30
2019-05-25T21:27:41.298Z,2.50
2019-05-25T21:30:11.480Z,2.23
2019-05-25T21:32:40.858Z,2.10
2019-05-25T21:35:10.661Z,1.97
2019-05-25T21:37:40.040Z,2.17
2019-05-25T21:40:09.975Z,3.03
2019-05-25T21:42:39.360Z,1.80
2019-05-25T21:45:09.540Z,1.87
2019-05-25T21:47:38.915Z,2.13
2019-05-25T21:50:09.314Z,2.17
2019-05-25T21:52:38.676Z,1.80
2019-05-25T21:55:09.053Z,2.00
2019-05-25T21:57:38.430Z,2.27
2019-05-25T22:00:12.654Z,1.80
2019-05-25T22:02:42.033Z,1.70
2019-05-25T22:05:12.150Z,1.70
2019-05-25T22:07:46.030Z,1.87
2019-05-25T22:10:15.544Z,1.77
2019-05-25T22:12:44.920Z,1.90
2019-05-25T22:15:14.475Z,2.07
2019-05-25T22:17:43.852Z,1.67
2019-05-25T22:20:13.833Z,1.80
2019-05-25T22:22:43.212Z,2.20
2019-05-25T22:25:13.036Z,2.00
2019-05-25T22:27:42.416Z,1.77
2019-05-25T22:30:13.300Z,2.00
2019-05-25T22:32:42.697Z,2.03
2019-05-25T22:35:12.769Z,1.80
2019-05-25T22:37:42.168Z,1.97
2019-05-25T22:40:12.084Z,2.00
2019-05-25T22:42:41.452Z,2.00
2019-05-25T22:45:11.570Z,2.10
2019-05-25T22:47:40.943Z,2.20
2019-05-25T22:50:12.596Z,2.90
2019-05-25T22:52:41.971Z,2.20
2019-05-25T22:55:11.952Z,1.87
2019-05-25T22:57:41.331Z,2.60
2019-05-25T23:00:11.915Z,2.70
2019-05-25T23:02:41.295Z,3.00
2019-05-25T23:05:11.758Z,2.97
2019-05-25T23:07:41.127Z,3.17
2019-05-25T23:10:11.907Z,3.00
2019-05-25T23:12:41.374Z,2.80
2019-05-25T23:15:11.655Z,2.73
2019-05-25T23:17:41.048Z,3.07
2019-05-25T23:20:11.125Z,3.00
2019-05-25T23:22:40.574Z,3.60
2019-05-25T23:25:10.215Z,4.30
2019-05-25T23:27:39.592Z,3.80
2019-05-25T23:30:09.498Z,3.73
2019-05-25T23:32:38.966Z,3.87
2019-05-25T23:35:08.408Z,3.33
2019-05-25T23:37:37.783Z,3.57
2019-05-25T23:40:09.135Z,3.77
2019-05-25T23:42:38.510Z,3.60
2019-05-25T23:45:08.504Z,3.60
2019-05-25T23:47:37.880Z,3.07
2019-05-25T23:50:08.471Z,2.90
2019-05-25T23:52:37.848Z,2.70
2019-05-25T23:55:08.132Z,3.07
2019-05-25T23:57:37.529Z,3.20
