createdAt,value
2019-01-11T00:01:27.122Z,3.07
2019-01-11T00:04:07.707Z,3.23
2019-01-11T00:06:50.227Z,3.57
2019-01-11T00:09:31.968Z,2.87
2019-01-11T00:12:13.867Z,3.53
2019-01-11T00:14:42.694Z,2.63
2019-01-11T00:17:30.874Z,2.90
2019-01-11T00:20:11.925Z,2.73
2019-01-11T00:22:53.710Z,3.67
2019-01-11T00:25:22.572Z,2.80
2019-01-11T00:30:58.799Z,2.80
2019-01-11T00:33:44.592Z,2.87
2019-01-11T00:36:25.680Z,2.90
2019-01-11T00:38:54.589Z,2.30
2019-01-11T00:41:43.263Z,2.33
2019-01-11T00:44:26.262Z,2.60
2019-01-11T00:47:07.482Z,2.77
2019-01-11T00:52:58.780Z,2.97
2019-01-11T00:55:40.669Z,2.50
2019-01-11T00:58:21.963Z,2.90
2019-01-11T01:01:03.969Z,2.43
2019-01-11T01:03:45.519Z,2.80
2019-01-11T01:06:26.954Z,2.60
2019-01-11T01:12:05.950Z,2.57
2019-01-11T01:14:36.845Z,3.20
2019-01-11T01:17:25.700Z,2.40
2019-01-11T01:19:54.576Z,3.10
2019-01-11T01:22:43.140Z,2.60
2019-01-11T01:28:30.610Z,2.33
2019-01-11T01:31:12.165Z,2.60
2019-01-11T01:33:53.141Z,2.60
2019-01-11T01:36:34.619Z,3.20
2019-01-11T01:39:16.449Z,2.70
2019-01-11T01:41:57.151Z,2.63
2019-01-11T01:44:37.973Z,3.13
2019-01-11T01:47:19.019Z,2.40
2019-01-11T01:53:18.626Z,2.50
2019-01-11T01:56:00.973Z,2.37
2019-01-11T01:58:44.610Z,2.53
2019-01-11T02:01:27.865Z,2.27
2019-01-11T02:04:10.191Z,2.60
2019-01-11T02:07:12.901Z,2.90
2019-01-11T02:09:53.684Z,2.63
2019-01-11T02:12:22.671Z,2.80
2019-01-11T02:15:11.208Z,2.97
2019-01-11T02:17:51.909Z,2.50
2019-01-11T02:20:32.989Z,2.67
2019-01-11T02:23:14.039Z,2.30
2019-01-11T02:25:57.030Z,2.73
2019-01-11T02:28:35.620Z,2.77
2019-01-11T02:31:18.801Z,2.83
2019-01-11T02:34:33.182Z,2.80
2019-01-11T02:37:02.569Z,2.50
2019-01-11T02:39:47.280Z,2.77
2019-01-11T02:42:30.699Z,3.20
2019-01-11T02:45:12.230Z,3.20
2019-01-11T02:47:54.320Z,3.10
2019-01-11T02:53:45.349Z,3.37
2019-01-11T02:56:26.839Z,3.10
2019-01-11T03:02:20.826Z,3.10
2019-01-11T03:05:02.309Z,3.40
2019-01-11T03:07:43.729Z,3.20
2019-01-11T03:10:28.450Z,3.40
2019-01-11T03:13:09.351Z,3.23
2019-01-11T03:15:50.536Z,3.10
2019-01-11T03:18:33.334Z,3.07
2019-01-11T03:21:14.039Z,3.27
2019-01-11T03:23:42.871Z,3.27
2019-01-11T03:26:31.021Z,3.73
2019-01-11T03:29:34.681Z,3.87
2019-01-11T03:32:01.278Z,3.53
2019-01-11T03:34:46.295Z,3.47
2019-01-11T03:37:26.999Z,3.70
2019-01-11T03:40:08.115Z,3.80
2019-01-11T03:42:48.865Z,3.77
2019-01-11T03:45:30.419Z,3.53
2019-01-11T03:48:11.457Z,3.80
2019-01-11T03:50:52.488Z,3.63
2019-01-11T03:53:33.035Z,3.93
2019-01-11T03:56:13.985Z,3.40
2019-01-11T03:58:42.834Z,3.47
2019-01-11T04:01:31.017Z,4.00
2019-01-11T04:04:11.940Z,3.77
2019-01-11T04:06:53.078Z,3.57
2019-01-11T04:09:34.221Z,3.23
2019-01-11T04:12:15.692Z,3.60
2019-01-11T04:14:56.796Z,3.77
2019-01-11T04:17:37.493Z,3.47
2019-01-11T04:20:18.401Z,3.80
2019-01-11T04:22:59.108Z,3.57
2019-01-11T04:25:40.636Z,3.67
2019-01-11T04:28:22.147Z,3.80
2019-01-11T04:31:02.970Z,3.37
2019-01-11T04:33:44.027Z,3.87
2019-01-11T04:36:48.288Z,3.60
2019-01-11T04:39:12.169Z,3.10
2019-01-11T04:41:56.267Z,3.10
2019-01-11T04:44:38.920Z,3.57
2019-01-11T04:47:22.950Z,3.90
2019-01-11T04:50:09.349Z,3.10
2019-01-11T04:52:47.839Z,3.47
2019-01-11T04:55:25.389Z,3.03
2019-01-11T04:58:07.325Z,3.47
2019-01-11T05:00:48.389Z,3.47
2019-01-11T05:03:31.879Z,3.70
2019-01-11T05:06:12.959Z,3.50
2019-01-11T05:08:54.039Z,4.03
2019-01-11T05:11:23.869Z,3.53
2019-01-11T05:14:12.359Z,3.57
2019-01-11T05:16:42.825Z,4.10
2019-01-11T05:19:31.308Z,3.83
2019-01-11T05:22:13.735Z,3.70
2019-01-11T05:28:01.887Z,3.67
2019-01-11T05:30:43.442Z,3.30
2019-01-11T05:33:24.401Z,3.63
2019-01-11T05:36:05.461Z,3.57
2019-01-11T05:38:47.941Z,3.23
2019-01-11T05:41:29.266Z,3.30
2019-01-11T05:44:10.337Z,3.10
2019-01-11T05:46:51.449Z,2.90
2019-01-11T05:49:32.662Z,3.60
2019-01-11T05:52:13.529Z,3.23
2019-01-11T05:54:55.668Z,3.37
2019-01-11T05:57:38.310Z,3.20
2019-01-11T06:00:19.623Z,3.80
2019-01-11T06:03:00.522Z,3.10
2019-01-11T06:05:41.715Z,3.10
2019-01-11T06:08:22.935Z,2.80
2019-01-11T06:14:10.069Z,3.27
2019-01-11T06:16:52.459Z,2.73
2019-01-11T06:19:33.242Z,3.20
2019-01-11T06:22:14.261Z,3.20
2019-01-11T06:24:54.939Z,3.40
2019-01-11T06:27:37.025Z,3.33
2019-01-11T06:30:21.683Z,3.03
2019-01-11T06:33:02.773Z,2.60
2019-01-11T06:35:44.385Z,3.57
2019-01-11T06:38:25.709Z,3.47
2019-01-11T06:40:57.379Z,3.33
2019-01-11T06:46:33.613Z,3.17
2019-01-11T06:49:14.393Z,3.03
2019-01-11T06:51:57.331Z,3.10
2019-01-11T06:54:38.423Z,3.03
2019-01-11T06:57:39.420Z,2.97
2019-01-11T07:00:07.155Z,3.63
2019-01-11T07:05:59.011Z,3.20
2019-01-11T07:08:39.949Z,3.23
2019-01-11T07:11:20.964Z,2.83
2019-01-11T07:14:02.314Z,2.70
2019-01-11T07:16:42.797Z,3.03
2019-01-11T07:19:23.823Z,2.60
2019-01-11T07:22:04.429Z,3.00
2019-01-11T07:24:45.693Z,3.07
2019-01-11T07:27:14.625Z,3.10
2019-01-11T07:30:26.243Z,3.33
2019-01-11T07:39:22.537Z,3.23
2019-01-11T07:42:03.545Z,2.80
2019-01-11T07:47:50.819Z,3.23
2019-01-11T07:50:34.459Z,3.30
2019-01-11T07:53:15.610Z,3.07
2019-01-11T07:55:56.860Z,3.47
2019-01-11T07:58:38.339Z,2.93
2019-01-11T08:01:21.040Z,2.87
2019-01-11T08:04:02.220Z,2.97
2019-01-11T08:06:43.950Z,2.80
2019-01-11T08:09:25.239Z,3.10
2019-01-11T08:12:09.009Z,2.97
2019-01-11T08:14:50.243Z,3.17
2019-01-11T08:17:32.654Z,3.17
2019-01-11T08:20:13.829Z,2.43
2019-01-11T08:23:06.620Z,2.80
2019-01-11T08:25:55.269Z,2.77
2019-01-11T08:28:37.059Z,2.10
2019-01-11T08:31:18.133Z,2.67
2019-01-11T08:33:59.950Z,2.30
2019-01-11T08:36:40.840Z,2.90
2019-01-11T08:39:22.000Z,2.33
2019-01-11T08:42:03.602Z,2.00
2019-01-11T08:44:44.989Z,2.80
2019-01-11T08:47:28.359Z,2.67
2019-01-11T08:50:11.049Z,2.50
2019-01-11T08:52:52.969Z,2.50
2019-01-11T08:55:34.339Z,2.30
2019-01-11T08:58:14.852Z,2.70
2019-01-11T09:00:55.919Z,2.40
2019-01-11T09:03:37.559Z,2.60
2019-01-11T09:06:19.328Z,2.00
2019-01-11T09:09:00.700Z,2.00
2019-01-11T09:11:41.699Z,2.10
2019-01-11T09:17:16.280Z,3.03
2019-01-11T09:22:47.629Z,1.87
2019-01-11T09:25:29.262Z,1.70
2019-01-11T09:28:10.840Z,2.17
2019-01-11T09:30:52.829Z,2.23
2019-01-11T09:33:33.479Z,1.70
2019-01-11T09:36:15.823Z,1.77
2019-01-11T09:38:56.987Z,1.90
2019-01-11T09:41:38.105Z,1.70
2019-01-11T09:44:20.740Z,2.23
2019-01-11T09:47:21.405Z,1.80
2019-01-11T09:50:03.368Z,1.60
2019-01-11T09:52:45.018Z,1.73
2019-01-11T09:55:26.775Z,2.07
2019-01-11T09:58:08.140Z,1.70
2019-01-11T10:03:42.613Z,1.50
2019-01-11T10:06:32.580Z,1.80
2019-01-11T10:09:15.619Z,1.97
2019-01-11T10:11:56.709Z,2.03
2019-01-11T10:14:39.499Z,1.70
2019-01-11T10:17:21.552Z,2.20
2019-01-11T10:20:06.029Z,1.80
2019-01-11T10:22:35.099Z,1.83
2019-01-11T10:25:23.664Z,1.60
2019-01-11T10:28:04.669Z,2.20
2019-01-11T10:30:46.029Z,1.97
2019-01-11T10:33:15.059Z,2.00
2019-01-11T10:36:03.589Z,1.87
2019-01-11T10:38:45.527Z,1.90
2019-01-11T10:41:26.175Z,1.90
2019-01-11T10:47:03.657Z,1.90
2019-01-11T10:49:44.267Z,1.87
2019-01-11T10:52:30.331Z,2.20
2019-01-11T10:55:12.932Z,1.73
2019-01-11T10:57:53.809Z,2.20
2019-01-11T11:01:02.681Z,1.80
2019-01-11T11:03:51.050Z,1.70
2019-01-11T11:06:20.251Z,2.13
2019-01-11T11:09:08.569Z,2.00
2019-01-11T11:11:50.840Z,2.00
2019-01-11T11:14:35.820Z,2.20
2019-01-11T11:17:17.219Z,2.07
2019-01-11T11:19:58.020Z,2.10
2019-01-11T11:22:38.779Z,1.90
2019-01-11T11:25:20.529Z,2.60
2019-01-11T11:28:03.279Z,3.20
2019-01-11T11:30:44.389Z,3.03
2019-01-11T11:33:25.159Z,2.70
2019-01-11T11:39:22.760Z,3.70
2019-01-11T11:41:46.879Z,3.50
2019-01-11T11:44:28.755Z,3.57
2019-01-11T11:47:09.913Z,4.13
2019-01-11T11:53:01.265Z,4.83
2019-01-11T11:55:43.671Z,5.00
2019-01-11T11:58:25.677Z,5.03
2019-01-11T12:01:07.982Z,5.27
2019-01-11T12:03:50.389Z,5.50
2019-01-11T12:06:30.915Z,6.20
2019-01-11T12:09:12.239Z,5.43
2019-01-11T12:11:53.643Z,5.90
2019-01-11T12:14:35.945Z,5.97
2019-01-11T12:17:17.268Z,5.77
2019-01-11T12:19:58.839Z,6.00
2019-01-11T12:22:40.705Z,5.93
2019-01-11T12:25:22.983Z,5.70
2019-01-11T12:28:04.080Z,5.70
2019-01-11T12:30:47.380Z,5.60
2019-01-11T12:33:28.375Z,6.03
2019-01-11T12:36:11.053Z,5.90
2019-01-11T12:38:52.713Z,5.63
2019-01-11T12:41:33.748Z,4.93
2019-01-11T12:44:02.621Z,5.80
2019-01-11T12:47:14.475Z,5.50
2019-01-11T12:49:55.555Z,5.43
2019-01-11T12:52:37.439Z,5.13
2019-01-11T12:58:29.538Z,4.57
2019-01-11T13:01:10.971Z,5.77
2019-01-11T13:03:53.770Z,4.90
2019-01-11T13:06:35.059Z,5.13
2019-01-11T13:09:17.269Z,4.33
2019-01-11T13:12:04.520Z,5.20
2019-01-11T13:14:56.399Z,4.60
2019-01-11T13:20:27.724Z,4.67
2019-01-11T13:25:58.789Z,4.03
2019-01-11T13:28:41.369Z,3.80
2019-01-11T13:31:24.349Z,3.83
2019-01-11T13:33:53.722Z,3.60
2019-01-11T13:36:23.189Z,3.97
2019-01-11T13:39:06.139Z,3.63
2019-01-11T13:41:48.469Z,3.23
2019-01-11T13:47:14.930Z,3.50
2019-01-11T13:49:55.830Z,2.93
2019-01-11T13:55:42.079Z,2.53
2019-01-11T14:04:23.474Z,2.90
2019-01-11T14:07:04.879Z,3.47
2019-01-11T14:09:46.039Z,3.63
2019-01-11T14:12:15.179Z,3.40
2019-01-11T14:15:03.549Z,3.07
2019-01-11T14:20:53.889Z,3.40
2019-01-11T14:23:37.590Z,4.10
2019-01-11T14:26:13.559Z,3.60
2019-01-11T14:28:54.789Z,2.97
2019-01-11T14:31:36.793Z,3.17
2019-01-11T14:34:18.049Z,2.73
2019-01-11T14:36:59.239Z,3.30
2019-01-11T14:39:41.189Z,2.70
2019-01-11T14:42:22.913Z,2.33
2019-01-11T14:45:04.294Z,2.20
2019-01-11T14:47:47.267Z,2.47
2019-01-11T14:50:28.465Z,2.47
2019-01-11T14:53:09.849Z,2.20
2019-01-11T14:55:56.185Z,2.67
2019-01-11T14:58:33.990Z,1.80
2019-01-11T15:01:25.770Z,1.87
2019-01-11T15:03:55.619Z,2.40
2019-01-11T15:06:37.497Z,2.40
2019-01-11T15:09:21.580Z,2.37
2019-01-11T15:12:02.939Z,2.50
2019-01-11T15:14:46.682Z,2.40
2019-01-11T15:17:31.044Z,2.00
2019-01-11T15:20:12.370Z,2.20
2019-01-11T15:22:57.049Z,2.23
2019-01-11T15:25:38.361Z,2.20
2019-01-11T15:28:21.131Z,2.30
2019-01-11T15:31:02.920Z,1.73
2019-01-11T15:33:43.759Z,1.93
2019-01-11T15:36:24.822Z,1.97
2019-01-11T15:39:06.128Z,2.10
2019-01-11T15:41:35.015Z,2.43
2019-01-11T15:44:23.157Z,1.80
2019-01-11T15:47:04.509Z,2.00
2019-01-11T15:49:45.618Z,1.97
2019-01-11T15:52:33.010Z,1.80
2019-01-11T15:55:09.436Z,1.77
2019-01-11T15:57:51.054Z,2.00
2019-01-11T16:03:42.257Z,1.97
2019-01-11T16:06:24.552Z,2.10
2019-01-11T16:12:19.081Z,2.63
2019-01-11T16:21:10.035Z,1.97
2019-01-11T16:23:39.163Z,2.13
2019-01-11T16:26:27.342Z,2.33
2019-01-11T16:29:07.925Z,2.40
2019-01-11T16:31:49.029Z,3.93
2019-01-11T16:34:29.979Z,2.67
2019-01-11T16:37:10.956Z,2.60
2019-01-11T16:39:40.409Z,2.27
2019-01-11T16:45:29.781Z,2.53
2019-01-11T16:48:12.635Z,2.80
2019-01-11T16:50:53.370Z,2.87
2019-01-11T16:53:35.879Z,2.90
2019-01-11T16:56:17.135Z,2.33
2019-01-11T16:58:58.699Z,2.63
2019-01-11T17:01:41.411Z,2.40
2019-01-11T17:04:22.520Z,2.63
2019-01-11T17:07:03.383Z,2.50
2019-01-11T17:09:46.791Z,2.47
2019-01-11T17:12:28.230Z,2.30
2019-01-11T17:15:10.802Z,2.87
2019-01-11T17:17:52.430Z,2.30
2019-01-11T17:20:34.791Z,2.33
2019-01-11T17:23:16.832Z,2.43
2019-01-11T17:25:58.189Z,2.53
2019-01-11T17:28:41.450Z,2.93
2019-01-11T17:31:22.770Z,3.10
2019-01-11T17:34:04.570Z,2.47
2019-01-11T17:36:47.550Z,2.80
2019-01-11T17:39:16.799Z,2.50
2019-01-11T17:42:05.329Z,3.20
2019-01-11T17:44:46.849Z,2.67
2019-01-11T17:47:28.249Z,2.80
2019-01-11T17:50:09.169Z,2.70
2019-01-11T17:52:49.950Z,2.60
2019-01-11T17:55:30.622Z,2.43
2019-01-11T17:58:12.876Z,2.77
2019-01-11T18:04:04.129Z,2.57
2019-01-11T18:06:46.251Z,2.97
2019-01-11T18:09:15.629Z,3.13
2019-01-11T18:12:04.519Z,2.77
2019-01-11T18:14:45.991Z,2.40
2019-01-11T18:17:29.170Z,2.87
2019-01-11T18:20:13.009Z,2.90
2019-01-11T18:22:54.369Z,3.47
2019-01-11T18:25:34.990Z,3.17
2019-01-11T18:28:16.219Z,3.20
2019-01-11T18:30:57.390Z,3.90
2019-01-11T18:33:38.359Z,3.13
2019-01-11T18:36:21.799Z,3.70
2019-01-11T18:39:03.501Z,3.40
2019-01-11T18:44:32.563Z,3.00
2019-01-11T18:47:13.373Z,3.80
2019-01-11T18:49:53.960Z,3.30
2019-01-11T18:52:25.023Z,3.37
2019-01-11T18:55:13.263Z,2.93
2019-01-11T18:57:55.683Z,3.23
2019-01-11T19:00:36.373Z,2.80
2019-01-11T19:03:17.090Z,2.53
2019-01-11T19:05:58.108Z,2.30
2019-01-11T19:08:26.919Z,1.80
2019-01-11T19:11:15.202Z,1.70
2019-01-11T19:17:06.482Z,1.37
2019-01-11T19:19:47.645Z,1.80
2019-01-11T19:22:29.162Z,1.20
2019-01-11T19:25:10.293Z,1.17
2019-01-11T19:27:51.337Z,1.20
2019-01-11T19:30:34.240Z,1.10
2019-01-11T19:39:06.839Z,1.20
2019-01-11T19:41:49.301Z,1.53
2019-01-11T19:44:30.991Z,1.83
2019-01-11T19:47:13.530Z,2.30
2019-01-11T19:49:55.392Z,2.47
2019-01-11T19:52:36.839Z,2.77
2019-01-11T19:55:18.660Z,2.37
2019-01-11T19:58:00.221Z,2.70
2019-01-11T20:00:42.270Z,2.30
2019-01-11T20:03:25.749Z,2.87
2019-01-11T20:06:06.928Z,2.20
2019-01-11T20:08:35.926Z,2.73
2019-01-11T20:14:25.598Z,3.07
2019-01-11T20:17:13.874Z,2.70
2019-01-11T20:19:50.073Z,3.33
2019-01-11T20:22:36.650Z,3.37
2019-01-11T20:25:18.760Z,3.10
2019-01-11T20:28:00.599Z,3.37
2019-01-11T20:30:43.482Z,3.10
2019-01-11T20:33:26.961Z,2.93
2019-01-11T20:35:56.630Z,3.13
2019-01-11T20:38:44.989Z,3.20
2019-01-11T20:41:26.609Z,3.10
2019-01-11T20:44:08.500Z,3.60
2019-01-11T20:46:50.109Z,3.80
2019-01-11T20:49:34.180Z,2.90
2019-01-11T20:52:15.930Z,3.27
2019-01-11T21:04:21.719Z,2.97
2019-01-11T21:06:49.786Z,2.80
2019-01-11T21:09:31.574Z,3.00
2019-01-11T21:12:12.538Z,2.43
2019-01-11T21:14:54.197Z,2.80
2019-01-11T21:17:36.169Z,2.60
2019-01-11T21:20:46.283Z,2.67
2019-01-11T21:23:34.790Z,2.47
2019-01-11T21:26:16.309Z,2.53
2019-01-11T21:29:08.070Z,2.70
2019-01-11T21:31:16.221Z,2.60
2019-01-11T21:33:45.570Z,2.93
2019-01-11T21:36:54.830Z,3.00
2019-01-11T21:39:36.660Z,2.70
2019-01-11T21:42:19.910Z,2.43
2019-01-11T21:47:52.070Z,2.63
2019-01-11T21:50:35.801Z,2.70
2019-01-11T21:53:05.239Z,2.37
2019-01-11T21:55:54.530Z,2.50
2019-01-11T21:58:36.069Z,2.50
2019-01-11T22:07:53.359Z,2.17
2019-01-11T22:10:42.249Z,2.23
2019-01-11T22:13:24.250Z,2.20
2019-01-11T22:16:06.880Z,2.00
2019-01-11T22:18:48.510Z,2.63
2019-01-11T22:21:30.110Z,2.30
2019-01-11T22:24:12.150Z,2.90
2019-01-11T22:26:53.509Z,1.97
2019-01-11T22:29:37.220Z,2.13
2019-01-11T22:32:19.400Z,1.80
2019-01-11T22:35:00.550Z,2.20
2019-01-11T22:37:41.600Z,1.80
2019-01-11T22:40:23.931Z,2.13
2019-01-11T22:43:05.050Z,1.90
2019-01-11T22:45:46.940Z,1.50
2019-01-11T22:48:16.109Z,1.80
2019-01-11T22:50:59.189Z,2.03
2019-01-11T22:53:27.970Z,1.93
2019-01-11T22:56:08.792Z,2.03
2019-01-11T22:58:50.345Z,1.87
2019-01-11T23:01:31.474Z,1.90
2019-01-11T23:04:13.078Z,1.83
2019-01-11T23:06:54.755Z,1.70
2019-01-11T23:09:36.461Z,1.83
2019-01-11T23:12:18.112Z,2.10
2019-01-11T23:14:59.294Z,1.93
2019-01-11T23:17:40.544Z,2.07
2019-01-11T23:20:22.150Z,1.63
2019-01-11T23:23:03.579Z,1.93
2019-01-11T23:25:47.959Z,1.67
2019-01-11T23:28:29.289Z,1.93
2019-01-11T23:31:11.549Z,1.40
2019-01-11T23:33:40.639Z,1.27
2019-01-11T23:36:43.250Z,1.93
2019-01-11T23:39:13.220Z,1.60
2019-01-11T23:41:54.868Z,1.70
2019-01-11T23:44:36.573Z,1.80
2019-01-11T23:50:19.072Z,1.37
2019-01-11T23:53:00.266Z,2.10
2019-01-11T23:55:43.988Z,1.83
2019-01-11T23:58:25.065Z,2.17
