createdAt,value
2023-03-27T00:01:12.952Z,100.00
2023-03-27T00:03:40.869Z,100.00
2023-03-27T00:06:12.454Z,100.00
2023-03-27T00:08:39.429Z,100.00
2023-03-27T00:11:08.032Z,100.00
2023-03-27T00:13:36.597Z,100.00
2023-03-27T00:16:16.424Z,100.00
2023-03-27T00:18:44.746Z,100.00
2023-03-27T00:21:11.531Z,100.00
2023-03-27T00:23:38.296Z,100.00
2023-03-27T00:26:05.509Z,100.00
2023-03-27T00:28:32.801Z,100.00
2023-03-27T00:31:00.140Z,100.00
2023-03-27T00:33:27.636Z,100.00
2023-03-27T00:35:54.896Z,100.00
2023-03-27T00:38:22.364Z,100.00
2023-03-27T00:40:51.068Z,100.00
2023-03-27T00:43:28.692Z,100.00
2023-03-27T00:46:42.414Z,100.00
2023-03-27T00:49:15.008Z,100.00
2023-03-27T00:51:49.750Z,100.00
2023-03-27T00:54:25.534Z,100.00
2023-03-27T00:57:01.949Z,100.00
2023-03-27T00:59:34.682Z,100.00
2023-03-27T01:02:03.801Z,100.00
2023-03-27T01:04:33.190Z,100.00
2023-03-27T01:07:00.840Z,100.00
2023-03-27T01:09:27.841Z,100.00
2023-03-27T01:12:11.129Z,100.00
2023-03-27T01:14:56.660Z,100.00
2023-03-27T01:18:17.890Z,100.00
2023-03-27T01:21:38.510Z,100.00
2023-03-27T01:24:38.632Z,100.00
2023-03-27T01:27:37.741Z,100.00
2023-03-27T01:30:33.736Z,100.00
2023-03-27T01:33:21.448Z,100.00
2023-03-27T01:36:08.160Z,100.00
2023-03-27T01:39:11.046Z,100.00
2023-03-27T01:42:00.609Z,100.00
2023-03-27T01:44:52.953Z,100.00
2023-03-27T01:47:40.933Z,100.00
2023-03-27T01:50:16.486Z,100.00
2023-03-27T01:52:52.551Z,100.00
2023-03-27T01:55:26.375Z,100.00
2023-03-27T01:58:05.150Z,100.00
2023-03-27T02:00:51.297Z,100.00
2023-03-27T02:03:36.874Z,100.00
2023-03-27T02:06:12.156Z,100.00
2023-03-27T02:09:12.300Z,100.00
2023-03-27T02:11:52.815Z,100.00
2023-03-27T02:14:28.555Z,100.00
2023-03-27T02:17:07.897Z,100.00
2023-03-27T02:19:42.878Z,100.00
2023-03-27T02:22:09.808Z,100.00
2023-03-27T02:24:38.678Z,100.00
2023-03-27T02:27:32.574Z,100.00
2023-03-27T02:30:26.971Z,100.00
2023-03-27T02:33:27.481Z,100.00
2023-03-27T02:36:13.082Z,100.00
2023-03-27T02:39:03.119Z,100.00
2023-03-27T02:41:34.750Z,100.00
2023-03-27T02:44:29.047Z,100.00
2023-03-27T02:47:11.923Z,100.00
2023-03-27T02:49:51.350Z,98.90
2023-03-27T02:52:33.074Z,94.46
2023-03-27T02:55:10.751Z,92.36
2023-03-27T02:57:39.149Z,91.58
2023-03-27T03:00:28.314Z,92.87
2023-03-27T03:03:13.635Z,88.40
2023-03-27T03:05:41.106Z,84.91
2023-03-27T03:08:10.224Z,88.45
2023-03-27T03:10:44.235Z,84.37
2023-03-27T03:13:11.447Z,84.56
2023-03-27T03:15:39.587Z,85.18
2023-03-27T03:18:07.669Z,84.51
2023-03-27T03:20:35.343Z,85.44
2023-03-27T03:23:02.480Z,83.42
2023-03-27T03:25:31.241Z,81.22
2023-03-27T03:28:01.492Z,83.02
2023-03-27T03:30:31.272Z,81.90
2023-03-27T03:32:58.622Z,79.91
2023-03-27T03:35:26.301Z,79.39
2023-03-27T03:37:53.128Z,80.81
2023-03-27T03:40:21.144Z,78.85
2023-03-27T03:42:50.885Z,76.68
2023-03-27T03:45:19.247Z,77.60
2023-03-27T03:47:46.924Z,79.41
2023-03-27T03:50:15.540Z,81.72
2023-03-27T03:52:43.254Z,80.31
2023-03-27T03:55:15.762Z,82.55
2023-03-27T03:57:47.228Z,83.21
2023-03-27T04:00:17.117Z,81.85
2023-03-27T04:02:45.202Z,82.04
2023-03-27T04:05:12.037Z,81.23
2023-03-27T04:07:40.519Z,84.07
2023-03-27T04:10:11.024Z,80.49
2023-03-27T04:12:37.824Z,80.68
2023-03-27T04:15:05.530Z,80.33
2023-03-27T04:17:33.249Z,81.77
2023-03-27T04:20:00.256Z,81.01
2023-03-27T04:22:27.064Z,83.23
2023-03-27T04:24:53.936Z,81.85
2023-03-27T04:27:23.425Z,82.67
2023-03-27T04:29:50.207Z,80.77
2023-03-27T04:32:19.232Z,81.27
2023-03-27T04:34:49.202Z,79.20
2023-03-27T04:37:16.646Z,79.70
2023-03-27T04:39:50.299Z,79.99
2023-03-27T04:42:17.045Z,78.43
2023-03-27T04:44:46.488Z,80.11
2023-03-27T04:47:13.420Z,79.43
2023-03-27T04:49:49.620Z,78.36
2023-03-27T04:52:19.733Z,80.78
2023-03-27T04:54:46.623Z,80.30
2023-03-27T04:57:15.622Z,80.98
2023-03-27T04:59:42.839Z,82.01
2023-03-27T05:02:10.904Z,80.15
2023-03-27T05:04:38.777Z,82.08
2023-03-27T05:07:05.741Z,83.36
2023-03-27T05:09:32.627Z,82.43
2023-03-27T05:11:59.567Z,80.14
2023-03-27T05:14:26.406Z,81.47
2023-03-27T05:16:53.205Z,80.33
2023-03-27T05:19:20.222Z,81.97
2023-03-27T05:21:47.982Z,80.42
2023-03-27T05:24:15.995Z,79.92
2023-03-27T05:26:43.248Z,80.07
2023-03-27T05:29:10.207Z,81.50
2023-03-27T05:31:37.408Z,81.12
2023-03-27T05:34:05.572Z,80.07
2023-03-27T05:36:32.746Z,81.51
2023-03-27T05:38:59.630Z,81.61
2023-03-27T05:41:26.447Z,79.84
2023-03-27T05:43:53.472Z,79.63
2023-03-27T05:46:21.572Z,81.13
2023-03-27T05:48:48.912Z,81.95
2023-03-27T05:51:17.469Z,80.28
2023-03-27T05:53:44.230Z,81.41
2023-03-27T05:56:11.123Z,81.53
2023-03-27T05:58:38.671Z,80.25
2023-03-27T06:01:05.905Z,80.64
2023-03-27T06:03:36.914Z,79.93
2023-03-27T06:06:12.291Z,78.93
2023-03-27T06:08:39.104Z,78.53
2023-03-27T06:11:11.693Z,79.66
2023-03-27T06:13:39.148Z,79.96
2023-03-27T06:16:07.295Z,81.10
2023-03-27T06:18:34.498Z,79.98
2023-03-27T06:21:01.676Z,78.80
2023-03-27T06:23:28.914Z,80.66
2023-03-27T06:25:55.944Z,79.22
2023-03-27T06:28:22.801Z,79.85
2023-03-27T06:30:50.325Z,79.52
2023-03-27T06:33:17.190Z,78.32
2023-03-27T06:35:53.199Z,79.23
2023-03-27T06:38:21.171Z,80.63
2023-03-27T06:40:48.144Z,78.88
2023-03-27T06:43:18.922Z,77.40
2023-03-27T06:45:51.545Z,77.13
2023-03-27T06:48:22.367Z,78.14
2023-03-27T06:50:52.682Z,78.41
2023-03-27T06:55:51.328Z,76.40
2023-03-27T06:58:19.303Z,76.02
2023-03-27T07:00:49.609Z,76.04
2023-03-27T07:03:19.901Z,75.20
2023-03-27T07:05:46.962Z,74.91
2023-03-27T07:10:56.288Z,75.45
2023-03-27T07:13:27.283Z,75.11
2023-03-27T07:15:54.855Z,74.08
2023-03-27T07:18:22.586Z,75.37
2023-03-27T07:20:50.393Z,73.49
2023-03-27T07:23:17.690Z,72.82
2023-03-27T07:25:44.459Z,72.31
2023-03-27T07:28:16.638Z,73.46
2023-03-27T07:30:43.961Z,74.06
2023-03-27T07:33:10.904Z,73.79
2023-03-27T07:35:46.756Z,74.43
2023-03-27T07:38:14.439Z,71.76
2023-03-27T07:40:45.821Z,73.13
2023-03-27T07:43:13.264Z,72.59
2023-03-27T07:45:41.214Z,71.28
2023-03-27T07:48:14.176Z,70.62
2023-03-27T07:50:40.890Z,70.37
2023-03-27T07:53:07.745Z,71.54
2023-03-27T07:55:37.570Z,70.44
2023-03-27T07:58:06.592Z,68.86
2023-03-27T08:00:38.828Z,68.03
2023-03-27T08:03:12.041Z,67.90
2023-03-27T08:05:38.973Z,69.10
2023-03-27T08:08:05.994Z,65.93
2023-03-27T08:10:32.974Z,65.76
2023-03-27T08:13:00.769Z,63.88
2023-03-27T08:15:27.627Z,64.77
2023-03-27T08:17:56.656Z,64.40
2023-03-27T08:20:24.247Z,63.34
2023-03-27T08:22:52.663Z,63.84
2023-03-27T08:25:22.206Z,61.47
2023-03-27T08:27:49.492Z,61.92
2023-03-27T08:30:17.518Z,61.92
2023-03-27T08:32:45.037Z,60.52
2023-03-27T08:35:13.413Z,61.29
2023-03-27T08:37:41.477Z,61.76
2023-03-27T08:40:23.497Z,58.87
2023-03-27T08:42:56.946Z,58.56
2023-03-27T08:45:41.009Z,58.65
2023-03-27T08:48:18.424Z,56.69
2023-03-27T08:51:16.278Z,57.95
2023-03-27T08:53:58.755Z,56.98
2023-03-27T08:56:27.540Z,56.46
2023-03-27T08:58:54.824Z,52.46
2023-03-27T09:01:46.253Z,54.35
2023-03-27T09:04:42.918Z,54.31
2023-03-27T09:07:37.168Z,53.89
2023-03-27T09:10:35.775Z,54.32
2023-03-27T09:13:17.894Z,53.42
2023-03-27T09:16:17.315Z,52.76
2023-03-27T09:19:15.393Z,54.06
2023-03-27T09:21:54.946Z,53.76
2023-03-27T09:24:40.539Z,50.57
2023-03-27T09:27:18.299Z,50.60
2023-03-27T09:30:04.941Z,50.91
2023-03-27T09:32:33.478Z,51.10
2023-03-27T09:35:01.174Z,51.85
2023-03-27T09:37:28.458Z,50.82
2023-03-27T09:39:58.745Z,50.45
2023-03-27T09:42:37.567Z,50.66
2023-03-27T09:45:10.848Z,50.37
2023-03-27T09:47:51.129Z,49.51
2023-03-27T09:50:35.855Z,48.43
2023-03-27T09:53:15.197Z,45.89
2023-03-27T09:55:58.330Z,46.98
2023-03-27T09:58:32.209Z,43.85
2023-03-27T10:01:31.328Z,43.66
2023-03-27T10:03:59.631Z,44.26
2023-03-27T10:06:38.570Z,42.85
2023-03-27T10:09:34.198Z,44.52
2023-03-27T10:12:07.426Z,44.26
2023-03-27T10:14:42.105Z,42.33
2023-03-27T10:17:24.444Z,41.94
2023-03-27T10:19:57.040Z,42.21
2023-03-27T10:22:33.755Z,44.93
2023-03-27T10:25:17.511Z,43.36
2023-03-27T10:27:44.343Z,40.86
2023-03-27T10:30:33.314Z,41.41
2023-03-27T10:33:00.306Z,41.05
2023-03-27T10:35:40.168Z,42.18
2023-03-27T10:38:15.329Z,39.54
2023-03-27T10:40:50.011Z,39.94
2023-03-27T10:43:42.585Z,39.86
2023-03-27T10:46:30.948Z,38.99
2023-03-27T10:49:28.747Z,39.38
2023-03-27T10:52:25.586Z,39.63
2023-03-27T10:55:15.385Z,39.93
2023-03-27T10:57:48.385Z,41.43
2023-03-27T11:00:39.248Z,41.23
2023-03-27T11:03:30.010Z,40.25
2023-03-27T11:06:01.384Z,41.82
2023-03-27T11:08:47.027Z,41.41
2023-03-27T11:11:29.502Z,40.22
2023-03-27T11:14:03.633Z,40.90
2023-03-27T11:16:41.288Z,41.07
2023-03-27T11:19:11.208Z,41.39
2023-03-27T11:21:50.879Z,40.46
2023-03-27T11:24:46.284Z,38.85
2023-03-27T11:27:30.829Z,38.20
2023-03-27T11:30:23.581Z,38.11
2023-03-27T11:33:43.409Z,38.61
2023-03-27T11:36:48.306Z,39.79
2023-03-27T11:39:23.964Z,40.14
2023-03-27T11:42:02.328Z,40.47
2023-03-27T11:44:30.404Z,41.04
2023-03-27T11:47:42.202Z,41.78
2023-03-27T11:50:36.828Z,43.86
2023-03-27T11:53:28.255Z,44.47
2023-03-27T11:56:13.043Z,47.27
2023-03-27T11:59:31.470Z,50.10
2023-03-27T12:03:09.577Z,51.09
2023-03-27T12:06:14.115Z,49.12
2023-03-27T12:09:05.306Z,48.58
2023-03-27T12:11:39.415Z,45.70
2023-03-27T12:14:41.020Z,42.35
2023-03-27T12:17:31.689Z,42.83
2023-03-27T12:20:51.980Z,43.46
2023-03-27T12:23:49.460Z,45.22
2023-03-27T12:26:39.525Z,46.16
2023-03-27T12:29:55.975Z,43.62
2023-03-27T12:33:06.727Z,43.24
2023-03-27T12:35:43.702Z,41.36
2023-03-27T12:38:32.144Z,41.20
2023-03-27T12:41:20.707Z,41.40
2023-03-27T12:43:53.416Z,41.33
2023-03-27T12:46:20.557Z,40.29
2023-03-27T12:49:06.389Z,39.93
2023-03-27T12:52:06.821Z,39.36
2023-03-27T12:54:38.496Z,40.53
2023-03-27T12:57:18.458Z,41.69
2023-03-27T12:59:48.404Z,42.34
2023-03-27T13:02:16.104Z,43.00
2023-03-27T13:05:26.896Z,43.72
2023-03-27T13:08:42.491Z,44.66
2023-03-27T13:11:34.660Z,45.21
2023-03-27T13:15:03.864Z,50.68
2023-03-27T13:17:56.174Z,57.95
2023-03-27T13:20:40.563Z,63.40
2023-03-27T13:23:25.338Z,67.34
2023-03-27T13:26:17.860Z,69.61
2023-03-27T13:28:54.233Z,70.08
2023-03-27T13:31:46.164Z,69.63
2023-03-27T13:34:32.764Z,71.74
2023-03-27T13:37:36.765Z,71.03
2023-03-27T13:40:30.921Z,70.24
2023-03-27T13:43:21.429Z,67.12
2023-03-27T13:45:52.442Z,65.80
2023-03-27T13:48:59.031Z,67.15
2023-03-27T13:51:42.751Z,67.44
2023-03-27T13:54:53.913Z,67.07
2023-03-27T13:58:11.964Z,68.45
2023-03-27T14:01:38.525Z,67.99
2023-03-27T14:04:48.727Z,69.07
2023-03-27T14:08:02.584Z,67.21
2023-03-27T14:10:57.395Z,65.61
2023-03-27T14:14:06.939Z,60.16
2023-03-27T14:17:05.356Z,59.49
2023-03-27T14:19:44.273Z,56.97
2023-03-27T14:23:13.089Z,53.84
2023-03-27T14:25:54.713Z,52.38
2023-03-27T14:28:31.602Z,49.88
2023-03-27T14:31:06.102Z,51.56
2023-03-27T14:33:34.482Z,49.39
2023-03-27T14:36:05.349Z,49.17
2023-03-27T14:38:36.145Z,50.08
2023-03-27T14:41:06.861Z,49.05
2023-03-27T14:43:33.988Z,49.33
2023-03-27T14:46:23.429Z,52.32
2023-03-27T14:48:56.816Z,51.85
2023-03-27T14:51:34.859Z,54.87
2023-03-27T14:54:12.028Z,56.26
2023-03-27T14:56:47.378Z,58.38
2023-03-27T14:59:30.168Z,61.10
2023-03-27T15:02:01.821Z,65.79
2023-03-27T15:04:31.389Z,71.59
2023-03-27T15:07:28.689Z,77.35
2023-03-27T15:10:07.909Z,83.25
2023-03-27T15:12:35.435Z,85.24
2023-03-27T15:15:04.854Z,85.10
2023-03-27T15:17:38.568Z,90.74
2023-03-27T15:20:10.456Z,94.47
2023-03-27T15:22:44.948Z,98.97
2023-03-27T15:25:24.760Z,98.82
2023-03-27T15:27:56.055Z,95.84
2023-03-27T15:30:28.598Z,97.76
2023-03-27T15:33:01.718Z,98.55
2023-03-27T15:35:45.705Z,98.83
2023-03-27T15:38:17.118Z,94.27
2023-03-27T15:40:58.594Z,98.58
2023-03-27T15:43:29.709Z,98.12
2023-03-27T15:46:15.894Z,98.81
2023-03-27T15:48:51.255Z,99.49
2023-03-27T15:51:21.072Z,96.42
2023-03-27T15:53:56.236Z,96.06
2023-03-27T15:56:34.381Z,97.94
2023-03-27T15:59:12.808Z,98.58
2023-03-27T16:01:52.189Z,100.00
2023-03-27T16:07:05.996Z,100.00
2023-03-27T16:09:56.520Z,100.00
2023-03-27T16:12:32.072Z,100.00
2023-03-27T16:15:00.662Z,98.11
2023-03-27T16:17:56.670Z,97.78
2023-03-27T16:20:23.446Z,91.88
2023-03-27T16:22:53.868Z,90.33
2023-03-27T16:25:20.756Z,87.72
2023-03-27T16:27:55.947Z,86.08
2023-03-27T16:30:35.910Z,87.82
2023-03-27T16:33:03.711Z,85.41
2023-03-27T16:35:32.403Z,83.86
2023-03-27T16:37:59.862Z,82.63
2023-03-27T16:40:27.390Z,84.70
2023-03-27T16:42:54.315Z,87.33
2023-03-27T16:45:21.383Z,87.80
2023-03-27T16:47:50.723Z,87.79
2023-03-27T16:50:24.434Z,90.43
2023-03-27T16:52:51.491Z,92.87
2023-03-27T16:55:18.704Z,88.18
2023-03-27T16:57:50.402Z,88.65
2023-03-27T17:00:19.919Z,87.10
2023-03-27T17:02:47.539Z,89.75
2023-03-27T17:05:14.885Z,88.14
2023-03-27T17:07:42.186Z,88.79
2023-03-27T17:10:12.125Z,86.92
2023-03-27T17:12:38.968Z,87.62
2023-03-27T17:15:07.137Z,87.54
2023-03-27T17:17:34.295Z,89.51
2023-03-27T17:20:01.339Z,86.68
2023-03-27T17:22:29.917Z,85.56
2023-03-27T17:25:01.001Z,86.15
2023-03-27T17:27:28.194Z,85.34
2023-03-27T17:29:58.248Z,89.02
2023-03-27T17:32:26.661Z,87.04
2023-03-27T17:34:54.138Z,86.91
2023-03-27T17:37:22.267Z,87.45
2023-03-27T17:39:50.342Z,85.65
2023-03-27T17:42:17.436Z,84.12
2023-03-27T17:44:45.436Z,81.69
2023-03-27T17:47:13.796Z,84.25
2023-03-27T17:49:47.490Z,83.17
2023-03-27T17:52:14.401Z,84.06
2023-03-27T17:54:41.516Z,83.91
2023-03-27T17:57:08.414Z,84.85
2023-03-27T17:59:36.335Z,84.49
2023-03-27T18:02:03.207Z,86.53
2023-03-27T18:04:30.998Z,88.17
2023-03-27T18:06:57.849Z,89.27
2023-03-27T18:09:25.723Z,89.00
2023-03-27T18:11:52.580Z,90.33
2023-03-27T18:14:19.403Z,89.64
2023-03-27T18:16:46.212Z,90.79
2023-03-27T18:19:16.104Z,93.50
2023-03-27T18:21:43.423Z,94.06
2023-03-27T18:24:10.571Z,91.82
2023-03-27T18:26:37.432Z,92.29
2023-03-27T18:29:04.951Z,91.24
2023-03-27T18:31:31.957Z,90.75
2023-03-27T18:33:58.774Z,91.01
2023-03-27T18:36:25.604Z,90.33
2023-03-27T18:38:52.431Z,89.63
2023-03-27T18:41:19.338Z,88.65
2023-03-27T18:43:46.664Z,90.17
2023-03-27T18:46:16.629Z,89.62
2023-03-27T18:48:45.979Z,90.82
2023-03-27T18:51:13.261Z,89.49
2023-03-27T18:53:40.561Z,90.22
2023-03-27T18:56:08.159Z,89.87
2023-03-27T18:58:35.993Z,91.91
2023-03-27T19:01:12.375Z,87.81
2023-03-27T19:03:40.345Z,90.45
2023-03-27T19:06:10.182Z,92.51
2023-03-27T19:08:38.262Z,92.41
2023-03-27T19:11:06.866Z,91.98
2023-03-27T19:13:33.859Z,93.33
2023-03-27T19:16:01.231Z,92.60
2023-03-27T19:18:42.496Z,91.05
2023-03-27T19:21:09.489Z,90.53
2023-03-27T19:23:36.286Z,91.54
2023-03-27T19:26:13.360Z,95.21
2023-03-27T19:28:40.296Z,96.21
2023-03-27T19:31:08.650Z,94.45
2023-03-27T19:33:36.097Z,92.38
2023-03-27T19:36:03.626Z,92.57
2023-03-27T19:38:30.702Z,92.65
2023-03-27T19:40:57.726Z,93.87
2023-03-27T19:43:25.116Z,95.17
2023-03-27T19:46:04.425Z,96.65
2023-03-27T19:48:41.248Z,96.56
2023-03-27T19:51:08.021Z,98.21
2023-03-27T19:53:37.242Z,99.28
2023-03-27T19:56:04.335Z,96.71
2023-03-27T19:58:31.386Z,97.79
2023-03-27T20:00:59.616Z,99.40
2023-03-27T20:03:27.305Z,100.00
2023-03-27T20:06:06.893Z,100.00
2023-03-27T20:08:38.144Z,100.00
2023-03-27T20:11:06.812Z,100.00
2023-03-27T20:13:42.310Z,100.00
2023-03-27T20:16:16.403Z,100.00
2023-03-27T20:18:43.838Z,100.00
2023-03-27T20:21:13.531Z,100.00
2023-03-27T20:23:41.870Z,100.00
2023-03-27T20:26:09.312Z,100.00
2023-03-27T20:28:36.844Z,100.00
2023-03-27T20:31:07.164Z,100.00
2023-03-27T20:33:33.971Z,100.00
2023-03-27T20:36:01.094Z,100.00
2023-03-27T20:38:31.287Z,100.00
2023-03-27T20:41:03.476Z,100.00
2023-03-27T20:43:36.047Z,100.00
2023-03-27T20:46:04.455Z,100.00
2023-03-27T20:48:53.974Z,100.00
2023-03-27T20:51:23.945Z,100.00
2023-03-27T20:53:58.682Z,100.00
2023-03-27T20:56:25.767Z,100.00
2023-03-27T20:58:52.582Z,100.00
2023-03-27T21:01:19.675Z,100.00
2023-03-27T21:03:49.522Z,100.00
2023-03-27T21:06:20.472Z,100.00
2023-03-27T21:08:47.771Z,100.00
2023-03-27T21:11:15.128Z,100.00
2023-03-27T21:13:41.897Z,100.00
2023-03-27T21:16:09.539Z,100.00
2023-03-27T21:18:36.292Z,100.00
2023-03-27T21:21:03.362Z,100.00
2023-03-27T21:23:30.607Z,100.00
2023-03-27T21:25:58.122Z,100.00
2023-03-27T21:28:25.666Z,100.00
2023-03-27T21:30:52.542Z,100.00
2023-03-27T21:33:19.416Z,100.00
2023-03-27T21:35:48.277Z,100.00
2023-03-27T21:38:17.456Z,100.00
2023-03-27T21:40:47.103Z,100.00
2023-03-27T21:43:14.154Z,100.00
2023-03-27T21:45:41.275Z,100.00
2023-03-27T21:48:15.359Z,100.00
2023-03-27T21:50:46.044Z,100.00
2023-03-27T21:53:13.497Z,100.00
2023-03-27T21:55:40.721Z,100.00
2023-03-27T21:58:11.204Z,100.00
2023-03-27T22:00:38.243Z,100.00
2023-03-27T22:03:08.288Z,100.00
2023-03-27T22:05:39.301Z,100.00
2023-03-27T22:08:07.806Z,100.00
2023-03-27T22:10:39.688Z,100.00
2023-03-27T22:13:12.828Z,100.00
2023-03-27T22:15:40.451Z,100.00
2023-03-27T22:18:10.226Z,100.00
2023-03-27T22:20:45.706Z,100.00
2023-03-27T22:23:23.874Z,100.00
2023-03-27T22:25:59.589Z,100.00
2023-03-27T22:28:28.916Z,100.00
2023-03-27T22:31:05.818Z,100.00
2023-03-27T22:33:33.374Z,100.00
2023-03-27T22:36:04.452Z,100.00
2023-03-27T22:38:38.737Z,100.00
2023-03-27T22:41:08.462Z,100.00
2023-03-27T22:43:39.012Z,100.00
2023-03-27T22:46:10.112Z,100.00
2023-03-27T22:48:37.687Z,100.00
2023-03-27T22:51:05.699Z,100.00
2023-03-27T22:53:32.994Z,100.00
2023-03-27T22:56:01.384Z,100.00
2023-03-27T22:58:29.817Z,100.00
2023-03-27T23:00:57.168Z,100.00
2023-03-27T23:03:27.300Z,100.00
2023-03-27T23:05:54.633Z,100.00
2023-03-27T23:08:27.049Z,100.00
2023-03-27T23:10:56.970Z,100.00
2023-03-27T23:13:26.346Z,100.00
2023-03-27T23:15:54.194Z,100.00
2023-03-27T23:18:24.469Z,100.00
2023-03-27T23:20:56.916Z,100.00
2023-03-27T23:23:25.165Z,100.00
2023-03-27T23:25:52.779Z,100.00
2023-03-27T23:28:20.351Z,100.00
2023-03-27T23:30:59.707Z,100.00
2023-03-27T23:33:28.205Z,100.00
2023-03-27T23:36:04.700Z,100.00
2023-03-27T23:38:32.858Z,100.00
2023-03-27T23:41:01.668Z,100.00
2023-03-27T23:43:30.373Z,100.00
2023-03-27T23:46:01.082Z,100.00
2023-03-27T23:48:29.541Z,100.00
2023-03-27T23:50:57.358Z,100.00
2023-03-27T23:53:27.395Z,100.00
2023-03-27T23:55:56.278Z,100.00
2023-03-27T23:58:25.231Z,100.00
