createdAt,value
2023-01-21T00:01:25.578Z,4.15
2023-01-21T00:06:23.401Z,4.30
2023-01-21T00:11:21.274Z,4.12
2023-01-21T00:16:19.053Z,3.97
2023-01-21T00:21:18.306Z,3.81
2023-01-21T00:26:16.120Z,3.62
2023-01-21T00:31:14.109Z,3.62
2023-01-21T00:36:13.929Z,3.67
2023-01-21T00:41:14.233Z,3.55
2023-01-21T00:46:12.545Z,3.59
2023-01-21T00:51:10.810Z,3.67
2023-01-21T00:56:09.657Z,3.72
2023-01-21T01:01:10.033Z,3.90
2023-01-21T01:06:08.796Z,3.76
2023-01-21T01:11:07.135Z,3.71
2023-01-21T01:16:05.151Z,3.68
2023-01-21T01:21:04.805Z,3.60
2023-01-21T01:26:04.016Z,3.64
2023-01-21T01:31:02.319Z,3.33
2023-01-21T01:36:02.564Z,3.47
2023-01-21T01:41:02.218Z,3.51
2023-01-21T01:46:00.082Z,3.21
2023-01-21T01:50:59.370Z,3.42
2023-01-21T01:55:57.889Z,3.37
2023-01-21T02:00:57.094Z,3.44
2023-01-21T02:05:56.635Z,3.54
2023-01-21T02:10:56.768Z,3.30
2023-01-21T02:16:01.873Z,3.34
2023-01-21T02:21:14.634Z,3.56
2023-01-21T02:26:25.128Z,3.70
2023-01-21T02:31:31.042Z,3.76
2023-01-21T02:36:43.980Z,3.71
2023-01-21T02:41:50.675Z,3.65
2023-01-21T02:46:51.940Z,3.69
2023-01-21T02:51:50.129Z,3.31
2023-01-21T02:56:49.332Z,3.64
2023-01-21T03:01:53.979Z,3.84
2023-01-21T03:06:58.017Z,3.64
2023-01-21T03:12:06.533Z,3.55
2023-01-21T03:17:06.344Z,3.43
2023-01-21T03:22:06.349Z,3.20
2023-01-21T03:27:10.106Z,3.50
2023-01-21T03:32:10.251Z,3.48
2023-01-21T03:37:10.281Z,3.44
2023-01-21T03:42:09.881Z,3.41
2023-01-21T03:47:12.311Z,3.37
2023-01-21T03:52:11.538Z,3.29
2023-01-21T03:57:10.711Z,3.23
2023-01-21T04:02:08.844Z,3.16
2023-01-21T04:07:06.707Z,3.14
2023-01-21T04:12:04.555Z,3.05
2023-01-21T04:17:03.854Z,3.04
2023-01-21T04:22:01.731Z,3.05
2023-01-21T04:26:59.565Z,2.95
2023-01-21T04:31:57.407Z,2.96
2023-01-21T04:36:56.700Z,2.96
2023-01-21T04:41:54.504Z,2.90
2023-01-21T04:46:52.308Z,3.02
2023-01-21T04:51:50.105Z,3.03
2023-01-21T04:56:49.285Z,3.01
2023-01-21T05:01:47.099Z,3.01
2023-01-21T05:06:44.887Z,2.96
2023-01-21T05:11:42.729Z,3.00
2023-01-21T05:16:41.973Z,2.96
2023-01-21T05:21:39.796Z,2.95
2023-01-21T05:26:37.680Z,2.86
2023-01-21T05:31:35.566Z,2.86
2023-01-21T05:36:34.781Z,2.79
2023-01-21T05:41:32.721Z,2.88
2023-01-21T05:46:30.568Z,2.93
2023-01-21T05:51:28.419Z,3.12
2023-01-21T05:56:27.593Z,3.30
2023-01-21T06:01:25.453Z,3.33
2023-01-21T06:06:23.336Z,3.58
2023-01-21T06:11:21.145Z,3.72
2023-01-21T06:16:20.323Z,3.87
2023-01-21T06:21:18.169Z,4.44
2023-01-21T06:26:16.044Z,5.77
2023-01-21T06:31:13.958Z,6.96
2023-01-21T06:36:13.186Z,7.94
2023-01-21T06:41:10.972Z,8.89
2023-01-21T06:46:08.830Z,9.60
2023-01-21T06:51:06.963Z,10.29
2023-01-21T06:56:06.368Z,10.80
2023-01-21T07:01:04.396Z,11.28
2023-01-21T07:06:02.213Z,11.12
2023-01-21T07:11:00.034Z,10.52
2023-01-21T07:16:01.932Z,11.61
2023-01-21T07:20:59.835Z,11.69
2023-01-21T07:25:58.059Z,11.99
2023-01-21T07:30:55.921Z,12.36
2023-01-21T07:35:55.174Z,12.29
2023-01-21T07:40:53.005Z,11.97
2023-01-21T07:45:51.157Z,11.64
2023-01-21T07:50:49.057Z,12.79
2023-01-21T07:55:48.315Z,12.68
2023-01-21T08:00:46.164Z,13.62
2023-01-21T08:05:43.978Z,14.26
2023-01-21T08:10:41.762Z,13.76
2023-01-21T08:15:40.970Z,13.65
2023-01-21T08:20:38.846Z,13.09
2023-01-21T08:25:36.804Z,12.91
2023-01-21T08:30:34.905Z,11.88
2023-01-21T08:35:34.866Z,12.34
2023-01-21T08:40:32.744Z,11.99
2023-01-21T08:45:31.058Z,11.08
2023-01-21T08:50:28.936Z,10.40
2023-01-21T08:55:28.261Z,10.88
2023-01-21T09:00:26.572Z,10.57
2023-01-21T09:05:24.415Z,13.48
2023-01-21T09:10:36.079Z,13.86
2023-01-21T09:15:39.501Z,15.33
2023-01-21T09:20:37.435Z,15.46
2023-01-21T09:25:35.360Z,14.41
2023-01-21T09:30:33.233Z,15.05
2023-01-21T09:35:32.413Z,14.93
2023-01-21T09:40:30.316Z,12.85
2023-01-21T09:45:28.220Z,12.56
2023-01-21T09:50:26.071Z,12.68
2023-01-21T09:55:26.965Z,12.35
2023-01-21T10:00:32.461Z,11.70
2023-01-21T10:05:54.110Z,11.56
2023-01-21T10:10:58.795Z,11.02
2023-01-21T10:16:03.696Z,11.89
2023-01-21T10:21:05.021Z,11.89
2023-01-21T10:26:07.667Z,11.04
2023-01-21T10:31:08.394Z,11.75
2023-01-21T10:36:30.248Z,12.83
2023-01-21T10:41:36.282Z,13.21
2023-01-21T10:46:38.053Z,12.41
2023-01-21T10:51:39.275Z,14.45
2023-01-21T10:56:45.092Z,15.96
2023-01-21T11:01:44.676Z,14.30
2023-01-21T11:06:43.839Z,15.30
2023-01-21T11:11:43.092Z,15.20
2023-01-21T11:16:44.318Z,16.25
2023-01-21T11:21:42.357Z,18.44
2023-01-21T11:26:50.217Z,17.90
2023-01-21T11:31:50.845Z,17.49
2023-01-21T11:36:59.365Z,16.68
2023-01-21T11:41:58.350Z,15.71
2023-01-21T11:46:57.576Z,14.92
2023-01-21T11:52:14.714Z,15.07
2023-01-21T11:57:33.292Z,15.07
2023-01-21T12:02:34.715Z,15.66
2023-01-21T12:07:34.961Z,16.69
2023-01-21T12:12:39.368Z,16.86
2023-01-21T12:17:46.794Z,18.09
2023-01-21T12:22:52.308Z,16.64
2023-01-21T12:27:54.907Z,16.10
2023-01-21T12:32:56.874Z,14.19
2023-01-21T12:37:57.288Z,14.29
2023-01-21T12:42:57.144Z,14.36
2023-01-21T12:47:57.997Z,14.07
2023-01-21T12:53:05.310Z,14.09
2023-01-21T12:58:06.017Z,14.24
2023-01-21T13:03:13.427Z,14.29
2023-01-21T13:08:26.716Z,14.23
2023-01-21T13:13:27.751Z,14.74
2023-01-21T13:18:34.651Z,14.91
2023-01-21T13:23:38.418Z,15.04
2023-01-21T13:28:39.993Z,15.04
2023-01-21T13:33:43.463Z,15.13
2023-01-21T13:38:46.575Z,15.26
2023-01-21T13:43:54.674Z,15.44
2023-01-21T13:49:09.788Z,15.63
2023-01-21T13:54:25.196Z,15.79
2023-01-21T13:59:26.376Z,15.69
2023-01-21T14:04:30.051Z,15.31
2023-01-21T14:09:32.987Z,15.32
2023-01-21T14:14:51.940Z,15.26
2023-01-21T14:20:05.783Z,15.35
2023-01-21T14:25:18.795Z,15.21
2023-01-21T14:30:18.744Z,14.93
2023-01-21T14:35:21.024Z,14.86
2023-01-21T14:40:21.113Z,14.62
2023-01-21T14:45:22.171Z,14.68
2023-01-21T14:50:34.972Z,14.44
2023-01-21T14:55:34.336Z,14.32
2023-01-21T15:00:33.522Z,14.39
2023-01-21T15:05:35.939Z,14.02
2023-01-21T15:10:36.567Z,14.01
2023-01-21T15:15:36.927Z,13.89
2023-01-21T15:20:49.816Z,13.75
2023-01-21T15:26:05.370Z,13.69
2023-01-21T15:31:04.084Z,13.49
2023-01-21T15:36:03.284Z,13.53
2023-01-21T15:41:05.735Z,13.60
2023-01-21T15:46:13.636Z,13.53
2023-01-21T15:51:20.581Z,13.43
2023-01-21T15:56:26.080Z,13.40
2023-01-21T16:01:31.142Z,13.70
2023-01-21T16:06:35.868Z,13.74
2023-01-21T16:11:40.549Z,13.99
2023-01-21T16:16:47.075Z,14.23
2023-01-21T16:21:46.780Z,14.33
2023-01-21T16:26:44.947Z,14.03
2023-01-21T16:31:48.365Z,14.11
2023-01-21T16:36:46.373Z,14.30
2023-01-21T16:41:44.272Z,14.35
2023-01-21T16:46:42.224Z,13.93
2023-01-21T16:51:42.283Z,13.81
2023-01-21T16:56:47.335Z,13.57
2023-01-21T17:01:45.338Z,13.52
2023-01-21T17:06:46.088Z,13.61
2023-01-21T17:11:46.936Z,13.63
2023-01-21T17:16:44.886Z,13.60
2023-01-21T17:21:46.460Z,13.51
2023-01-21T17:26:45.639Z,13.42
2023-01-21T17:31:44.090Z,13.36
2023-01-21T17:36:42.838Z,13.27
2023-01-21T17:41:44.881Z,13.29
2023-01-21T17:46:45.642Z,13.27
2023-01-21T17:51:44.221Z,13.25
2023-01-21T17:56:49.547Z,13.18
2023-01-21T18:01:47.813Z,13.16
2023-01-21T18:06:45.854Z,13.12
2023-01-21T18:11:46.680Z,13.06
2023-01-21T18:16:45.540Z,13.04
2023-01-21T18:21:44.040Z,13.09
2023-01-21T18:26:41.990Z,13.15
2023-01-21T18:31:41.568Z,13.13
2023-01-21T18:36:39.662Z,12.98
2023-01-21T18:41:37.516Z,12.50
2023-01-21T18:46:39.613Z,12.26
2023-01-21T18:51:39.044Z,12.35
2023-01-21T18:56:37.283Z,12.51
2023-01-21T19:01:35.903Z,12.44
2023-01-21T19:06:34.232Z,12.22
2023-01-21T19:11:33.775Z,12.04
2023-01-21T19:16:32.462Z,11.80
2023-01-21T19:21:30.480Z,12.21
2023-01-21T19:26:28.423Z,12.40
2023-01-21T19:31:27.828Z,12.54
2023-01-21T19:36:26.729Z,12.70
2023-01-21T19:41:25.764Z,12.79
2023-01-21T19:46:24.266Z,12.73
2023-01-21T19:51:23.634Z,12.73
2023-01-21T19:56:23.728Z,12.68
2023-01-21T20:01:21.695Z,12.32
2023-01-21T20:06:20.468Z,12.36
2023-01-21T20:11:22.096Z,12.65
2023-01-21T20:16:21.384Z,12.71
2023-01-21T20:21:19.493Z,12.93
2023-01-21T20:26:18.767Z,12.95
2023-01-21T20:31:18.160Z,12.94
2023-01-21T20:36:18.252Z,12.54
2023-01-21T20:41:16.153Z,12.86
2023-01-21T20:46:16.619Z,12.94
2023-01-21T20:51:15.875Z,13.29
2023-01-21T20:56:17.621Z,13.34
2023-01-21T21:01:16.031Z,13.55
2023-01-21T21:06:16.431Z,13.43
2023-01-21T21:11:15.412Z,13.26
2023-01-21T21:16:19.066Z,13.13
2023-01-21T21:21:21.100Z,13.29
2023-01-21T21:26:22.321Z,13.43
2023-01-21T21:31:20.322Z,13.45
2023-01-21T21:36:20.805Z,13.49
2023-01-21T21:41:36.848Z,13.75
2023-01-21T21:46:52.365Z,13.56
2023-01-21T21:51:51.632Z,13.42
2023-01-21T21:56:49.479Z,13.24
2023-01-21T22:01:47.363Z,13.28
2023-01-21T22:06:45.210Z,13.32
2023-01-21T22:11:44.388Z,13.68
2023-01-21T22:16:42.389Z,13.71
2023-01-21T22:21:40.258Z,13.47
2023-01-21T22:26:38.089Z,13.74
2023-01-21T22:31:37.545Z,14.02
2023-01-21T22:36:35.414Z,13.86
2023-01-21T22:41:33.926Z,13.64
2023-01-21T22:46:31.774Z,13.31
2023-01-21T22:51:31.088Z,13.05
2023-01-21T22:56:49.612Z,12.94
2023-01-21T23:01:48.815Z,12.86
2023-01-21T23:06:48.927Z,12.81
2023-01-21T23:11:46.812Z,13.07
2023-01-21T23:16:44.636Z,13.18
2023-01-21T23:21:42.510Z,13.01
2023-01-21T23:26:41.719Z,13.00
2023-01-21T23:31:39.600Z,12.94
2023-01-21T23:36:37.452Z,12.91
2023-01-21T23:41:35.275Z,12.84
2023-01-21T23:46:34.490Z,12.59
2023-01-21T23:51:32.438Z,12.58
2023-01-21T23:56:30.217Z,12.58
