createdAt,value
2019-01-26T00:02:41.710Z,-3.31
2019-01-26T00:07:44.991Z,-3.31
2019-01-26T00:12:48.305Z,-3.29
2019-01-26T00:17:51.492Z,-3.27
2019-01-26T00:22:54.711Z,-3.28
2019-01-26T00:27:57.979Z,-3.26
2019-01-26T00:33:01.230Z,-3.26
2019-01-26T00:38:04.731Z,-3.23
2019-01-26T00:43:08.004Z,-3.15
2019-01-26T00:48:11.287Z,-3.16
2019-01-26T00:53:14.575Z,-3.17
2019-01-26T00:58:17.810Z,-3.06
2019-01-26T01:03:21.053Z,-3.03
2019-01-26T01:08:24.347Z,-3.04
2019-01-26T01:13:27.595Z,-3.03
2019-01-26T01:18:30.834Z,-3.02
2019-01-26T01:23:34.126Z,-2.99
2019-01-26T01:28:37.326Z,-3.01
2019-01-26T01:33:40.519Z,-3.07
2019-01-26T01:38:43.779Z,-3.07
2019-01-26T01:43:46.977Z,-3.05
2019-01-26T01:48:50.234Z,-3.04
2019-01-26T01:53:53.422Z,-3.03
2019-01-26T01:58:56.631Z,-3.04
2019-01-26T02:03:59.954Z,-3.02
2019-01-26T02:09:03.308Z,-3.01
2019-01-26T02:14:06.599Z,-3.03
2019-01-26T02:19:09.797Z,-2.97
2019-01-26T02:24:14.021Z,-2.97
2019-01-26T02:29:17.224Z,-2.97
2019-01-26T02:34:20.590Z,-2.98
2019-01-26T02:39:23.878Z,-2.98
2019-01-26T02:44:27.079Z,-2.98
2019-01-26T02:49:30.276Z,-2.97
2019-01-26T02:54:33.538Z,-2.96
2019-01-26T02:59:36.735Z,-2.96
2019-01-26T03:04:39.933Z,-2.94
2019-01-26T03:09:43.197Z,-2.95
2019-01-26T03:14:46.392Z,-2.95
2019-01-26T03:19:49.576Z,-2.87
2019-01-26T03:24:52.792Z,-2.90
2019-01-26T03:29:56.009Z,-2.94
2019-01-26T03:34:59.292Z,-2.95
2019-01-26T03:40:02.511Z,-2.95
2019-01-26T03:45:06.912Z,-2.94
2019-01-26T03:50:10.990Z,-2.90
2019-01-26T03:55:15.727Z,-2.86
2019-01-26T04:00:21.966Z,-2.86
2019-01-26T04:05:25.158Z,-2.86
2019-01-26T04:10:28.367Z,-2.84
2019-01-26T04:15:31.570Z,-2.86
2019-01-26T04:20:34.770Z,-2.87
2019-01-26T04:25:37.989Z,-2.85
2019-01-26T04:30:41.323Z,-2.84
2019-01-26T04:35:44.631Z,-2.85
2019-01-26T04:40:47.930Z,-2.82
2019-01-26T04:45:51.265Z,-2.82
2019-01-26T04:50:59.864Z,-2.82
2019-01-26T04:56:03.061Z,-2.81
2019-01-26T05:01:06.262Z,-2.84
2019-01-26T05:06:10.413Z,-2.85
2019-01-26T05:11:13.623Z,-2.84
2019-01-26T05:16:16.917Z,-2.86
2019-01-26T05:21:20.151Z,-2.83
2019-01-26T05:26:23.364Z,-2.84
2019-01-26T05:31:26.551Z,-2.82
2019-01-26T05:36:29.756Z,-2.83
2019-01-26T05:41:33.982Z,-2.80
2019-01-26T05:46:37.270Z,-2.77
2019-01-26T05:51:40.516Z,-2.76
2019-01-26T05:56:43.830Z,-2.75
2019-01-26T06:01:47.065Z,-2.74
2019-01-26T06:06:50.357Z,-2.72
2019-01-26T06:11:53.661Z,-2.73
2019-01-26T06:16:57.034Z,-2.77
2019-01-26T06:22:00.222Z,-2.74
2019-01-26T06:27:03.444Z,-2.74
2019-01-26T06:32:06.646Z,-2.71
2019-01-26T06:37:09.838Z,-2.69
2019-01-26T06:42:13.052Z,-2.67
2019-01-26T06:47:16.350Z,-2.66
2019-01-26T06:52:19.538Z,-2.60
2019-01-26T06:57:22.756Z,-2.61
2019-01-26T07:02:25.964Z,-2.56
2019-01-26T07:07:29.166Z,-2.54
2019-01-26T07:12:32.370Z,-2.54
2019-01-26T07:17:35.585Z,-2.51
2019-01-26T07:22:38.885Z,-2.50
2019-01-26T07:27:42.111Z,-2.44
2019-01-26T07:32:45.421Z,-2.41
2019-01-26T07:37:48.618Z,-2.40
2019-01-26T07:42:51.810Z,-2.34
2019-01-26T07:47:55.035Z,-2.30
2019-01-26T07:52:58.330Z,-2.21
2019-01-26T07:58:01.551Z,-2.13
2019-01-26T08:03:04.754Z,-2.15
2019-01-26T08:08:07.950Z,-2.13
2019-01-26T08:13:11.166Z,-2.07
2019-01-26T08:18:14.493Z,-1.99
2019-01-26T08:23:17.806Z,-1.90
2019-01-26T08:28:21.002Z,-1.88
2019-01-26T08:33:24.206Z,-1.85
2019-01-26T08:38:28.900Z,-1.78
2019-01-26T08:43:30.735Z,-1.74
2019-01-26T08:48:33.966Z,-1.68
2019-01-26T08:53:37.221Z,-1.66
2019-01-26T08:58:40.487Z,-1.52
2019-01-26T09:03:47.965Z,-1.38
2019-01-26T09:08:51.283Z,-1.36
2019-01-26T09:13:54.531Z,-1.28
2019-01-26T09:18:57.728Z,-1.09
2019-01-26T09:24:00.923Z,-1.04
2019-01-26T09:29:04.183Z,-0.95
2019-01-26T09:34:07.457Z,-0.91
2019-01-26T09:39:11.368Z,-0.88
2019-01-26T09:44:14.766Z,-0.75
2019-01-26T09:49:17.956Z,-0.73
2019-01-26T09:54:21.208Z,-0.59
2019-01-26T09:59:24.542Z,-0.50
2019-01-26T10:04:27.862Z,-0.49
2019-01-26T10:09:31.080Z,-0.46
2019-01-26T10:14:34.322Z,-0.28
2019-01-26T10:19:37.538Z,-0.24
2019-01-26T10:24:40.859Z,-0.06
2019-01-26T10:29:44.214Z,-0.03
2019-01-26T10:34:47.599Z,0.11
2019-01-26T10:39:50.928Z,0.23
2019-01-26T10:44:54.279Z,0.34
2019-01-26T10:49:57.748Z,0.43
2019-01-26T10:55:01.070Z,0.63
2019-01-26T11:00:05.273Z,0.65
2019-01-26T11:05:08.758Z,1.12
2019-01-26T11:10:12.307Z,1.41
2019-01-26T11:15:15.670Z,1.56
2019-01-26T11:20:18.902Z,1.62
2019-01-26T11:25:22.115Z,1.70
2019-01-26T11:30:26.731Z,1.94
2019-01-26T11:35:30.056Z,2.08
2019-01-26T11:40:33.351Z,2.09
2019-01-26T11:45:42.094Z,2.00
2019-01-26T11:50:47.904Z,2.00
2019-01-26T11:55:57.646Z,2.05
2019-01-26T12:01:05.232Z,2.09
2019-01-26T12:06:16.886Z,2.15
2019-01-26T12:11:20.171Z,2.13
2019-01-26T12:16:27.036Z,2.18
2019-01-26T12:21:26.741Z,2.20
2019-01-26T12:26:29.974Z,2.19
2019-01-26T12:31:33.330Z,2.36
2019-01-26T12:36:36.610Z,2.39
2019-01-26T12:41:39.910Z,2.56
2019-01-26T12:46:43.217Z,2.61
2019-01-26T12:51:46.649Z,2.55
2019-01-26T12:56:50.024Z,2.56
2019-01-26T13:01:53.323Z,2.67
2019-01-26T13:06:56.659Z,2.73
2019-01-26T13:11:59.987Z,2.56
2019-01-26T13:17:03.376Z,2.66
2019-01-26T13:22:06.675Z,2.62
2019-01-26T13:27:09.986Z,2.61
2019-01-26T13:32:13.304Z,2.59
2019-01-26T13:37:16.629Z,2.57
2019-01-26T13:42:20.146Z,2.65
2019-01-26T13:47:23.573Z,2.63
2019-01-26T13:52:26.935Z,2.65
2019-01-26T13:57:30.217Z,2.56
2019-01-26T14:02:33.549Z,2.64
2019-01-26T14:07:36.850Z,2.57
2019-01-26T14:12:40.148Z,2.54
2019-01-26T14:17:43.433Z,2.52
2019-01-26T14:22:46.710Z,2.46
2019-01-26T14:27:50.195Z,2.48
2019-01-26T14:32:53.515Z,2.47
2019-01-26T14:37:56.809Z,2.43
2019-01-26T14:43:00.149Z,2.44
2019-01-26T14:48:03.450Z,2.42
2019-01-26T14:53:06.749Z,2.46
2019-01-26T14:58:10.366Z,2.40
2019-01-26T15:03:13.659Z,2.53
2019-01-26T15:08:17.071Z,2.34
2019-01-26T15:13:20.402Z,2.39
2019-01-26T15:18:23.707Z,2.43
2019-01-26T15:23:26.995Z,2.42
2019-01-26T15:28:30.288Z,2.51
2019-01-26T15:33:33.639Z,2.45
2019-01-26T15:38:36.957Z,2.50
2019-01-26T15:43:40.306Z,2.45
2019-01-26T15:48:43.638Z,2.47
2019-01-26T15:53:46.941Z,2.52
2019-01-26T15:58:50.252Z,2.54
2019-01-26T16:03:53.565Z,2.45
2019-01-26T16:08:56.923Z,2.47
2019-01-26T16:14:00.331Z,2.46
2019-01-26T16:19:03.693Z,2.47
2019-01-26T16:24:06.989Z,2.54
2019-01-26T16:29:10.350Z,2.55
2019-01-26T16:34:13.681Z,2.45
2019-01-26T16:39:16.969Z,2.44
2019-01-26T16:44:20.344Z,2.58
2019-01-26T16:49:23.642Z,2.56
2019-01-26T16:54:26.950Z,2.61
2019-01-26T16:59:30.262Z,2.66
2019-01-26T17:04:33.591Z,2.63
2019-01-26T17:09:36.885Z,2.58
2019-01-26T17:14:40.211Z,2.58
2019-01-26T17:19:43.527Z,2.77
2019-01-26T17:24:47.890Z,2.63
2019-01-26T17:29:51.257Z,2.62
2019-01-26T17:34:54.615Z,2.69
2019-01-26T17:39:57.948Z,2.68
2019-01-26T17:45:01.341Z,2.87
2019-01-26T17:50:05.109Z,2.68
2019-01-26T17:55:09.302Z,2.97
2019-01-26T18:00:15.578Z,2.79
2019-01-26T18:05:18.927Z,2.68
2019-01-26T18:10:22.470Z,2.60
2019-01-26T18:15:25.767Z,2.61
2019-01-26T18:20:29.197Z,2.71
2019-01-26T18:25:34.805Z,2.70
2019-01-26T18:30:39.553Z,2.63
2019-01-26T18:35:42.855Z,2.81
2019-01-26T18:40:46.206Z,2.74
2019-01-26T18:45:49.519Z,2.72
2019-01-26T18:50:56.357Z,2.57
2019-01-26T18:55:56.213Z,2.55
2019-01-26T19:00:59.508Z,2.48
2019-01-26T19:06:03.074Z,2.40
2019-01-26T19:11:08.007Z,2.24
2019-01-26T19:16:11.796Z,2.29
2019-01-26T19:21:15.613Z,2.24
2019-01-26T19:26:19.253Z,2.14
2019-01-26T19:31:22.749Z,2.10
2019-01-26T19:36:26.670Z,2.05
2019-01-26T19:41:30.487Z,2.12
2019-01-26T19:46:34.227Z,2.01
2019-01-26T19:51:37.945Z,1.98
2019-01-26T19:56:41.354Z,1.96
2019-01-26T20:01:44.731Z,1.89
2019-01-26T20:06:48.033Z,1.95
2019-01-26T20:11:51.403Z,1.89
2019-01-26T20:16:54.776Z,1.93
2019-01-26T20:21:58.256Z,1.96
2019-01-26T20:27:02.487Z,1.86
2019-01-26T20:32:05.934Z,1.84
2019-01-26T20:37:09.335Z,1.82
2019-01-26T20:42:12.702Z,1.92
2019-01-26T20:47:16.234Z,1.81
2019-01-26T20:52:19.587Z,1.87
2019-01-26T20:57:22.981Z,1.77
2019-01-26T21:02:26.374Z,1.83
2019-01-26T21:07:30.018Z,1.76
2019-01-26T21:12:33.351Z,1.76
2019-01-26T21:17:36.693Z,1.77
2019-01-26T21:22:40.132Z,1.73
2019-01-26T21:27:43.501Z,1.68
2019-01-26T21:32:46.914Z,1.64
2019-01-26T21:37:50.651Z,1.64
2019-01-26T21:42:54.325Z,1.72
2019-01-26T21:47:57.948Z,1.75
2019-01-26T21:53:01.541Z,1.74
2019-01-26T21:58:05.261Z,1.70
2019-01-26T22:03:08.841Z,1.63
2019-01-26T22:08:12.444Z,1.61
2019-01-26T22:13:16.116Z,1.62
2019-01-26T22:18:19.655Z,1.60
2019-01-26T22:23:23.347Z,1.61
2019-01-26T22:28:27.208Z,1.61
2019-01-26T22:33:31.081Z,1.64
2019-01-26T22:38:35.194Z,1.59
2019-01-26T22:43:38.023Z,1.63
2019-01-26T22:48:41.319Z,1.57
2019-01-26T22:53:44.679Z,1.55
2019-01-26T22:58:47.978Z,1.55
2019-01-26T23:06:06.159Z,1.48
2019-01-26T23:11:20.624Z,1.41
2019-01-26T23:16:33.855Z,1.33
2019-01-26T23:21:51.014Z,1.32
2019-01-26T23:28:11.393Z,1.32
2019-01-26T23:33:14.577Z,1.35
2019-01-26T23:38:17.869Z,1.36
2019-01-26T23:43:21.090Z,1.35
2019-01-26T23:48:24.330Z,1.34
2019-01-26T23:53:27.611Z,1.28
2019-01-26T23:58:30.790Z,1.24
