createdAt,value
2023-01-11T00:01:44.893Z,3.42
2023-01-11T00:04:17.924Z,2.97
2023-01-11T00:06:45.057Z,3.05
2023-01-11T00:09:18.839Z,2.90
2023-01-11T00:11:45.503Z,2.90
2023-01-11T00:14:18.898Z,3.47
2023-01-11T00:16:45.514Z,3.13
2023-01-11T00:19:12.195Z,2.63
2023-01-11T00:21:45.916Z,3.10
2023-01-11T00:24:18.903Z,3.13
2023-01-11T00:26:45.571Z,2.83
2023-01-11T00:29:12.189Z,3.33
2023-01-11T00:31:44.878Z,2.60
2023-01-11T00:34:17.881Z,3.08
2023-01-11T00:36:50.819Z,3.45
2023-01-11T00:39:23.804Z,3.35
2023-01-11T00:42:09.082Z,3.00
2023-01-11T00:45:00.880Z,3.03
2023-01-11T00:47:46.427Z,3.40
2023-01-11T00:50:19.887Z,2.92
2023-01-11T00:52:46.596Z,3.10
2023-01-11T00:55:13.237Z,3.03
2023-01-11T00:57:46.825Z,2.75
2023-01-11T01:00:20.895Z,3.03
2023-01-11T01:02:48.113Z,3.03
2023-01-11T01:05:15.326Z,3.10
2023-01-11T01:07:48.925Z,3.45
2023-01-11T01:10:18.021Z,3.35
2023-01-11T01:13:09.878Z,3.08
2023-01-11T01:15:36.693Z,2.95
2023-01-11T01:18:03.546Z,3.15
2023-01-11T01:20:36.822Z,3.55
2023-01-11T01:23:03.436Z,2.95
2023-01-11T01:25:36.831Z,2.88
2023-01-11T01:28:03.573Z,3.05
2023-01-11T01:30:36.825Z,2.65
2023-01-11T01:33:09.865Z,3.75
2023-01-11T01:35:49.895Z,3.40
2023-01-11T01:38:16.883Z,2.78
2023-01-11T01:40:45.948Z,3.20
2023-01-11T01:43:20.877Z,3.25
2023-01-11T01:45:49.978Z,2.70
2023-01-11T01:48:26.888Z,2.75
2023-01-11T01:50:59.812Z,2.92
2023-01-11T01:53:38.890Z,2.45
2023-01-11T01:56:15.753Z,3.00
2023-01-11T01:58:54.821Z,2.63
2023-01-11T02:01:46.995Z,3.10
2023-01-11T02:04:30.224Z,2.33
2023-01-11T02:07:07.831Z,2.70
2023-01-11T02:09:58.385Z,2.72
2023-01-11T02:12:33.829Z,2.28
2023-01-11T02:15:01.446Z,2.45
2023-01-11T02:17:34.854Z,2.55
2023-01-11T02:20:37.817Z,2.47
2023-01-11T02:23:24.074Z,2.53
2023-01-11T02:26:14.875Z,2.20
2023-01-11T02:29:13.943Z,2.72
2023-01-11T02:32:13.847Z,2.33
2023-01-11T02:35:03.808Z,2.55
2023-01-11T02:37:56.946Z,2.30
2023-01-11T02:41:02.948Z,2.53
2023-01-11T02:43:59.682Z,2.28
2023-01-11T02:46:40.943Z,2.15
2023-01-11T02:49:18.839Z,2.03
2023-01-11T02:52:05.806Z,2.45
2023-01-11T02:54:34.055Z,2.65
2023-01-11T02:57:01.990Z,3.63
2023-01-11T02:59:38.813Z,2.58
2023-01-11T03:02:05.838Z,2.45
2023-01-11T03:04:35.627Z,2.15
2023-01-11T03:07:27.804Z,2.78
2023-01-11T03:10:41.809Z,3.05
2023-01-11T03:13:40.465Z,2.03
2023-01-11T03:16:22.883Z,2.60
2023-01-11T03:19:38.809Z,2.42
2023-01-11T03:22:26.796Z,2.05
2023-01-11T03:25:18.902Z,2.10
2023-01-11T03:28:02.312Z,1.90
2023-01-11T03:31:00.867Z,2.30
2023-01-11T03:33:54.830Z,2.20
2023-01-11T03:36:42.862Z,2.40
2023-01-11T03:39:19.351Z,2.40
2023-01-11T03:41:55.871Z,1.98
2023-01-11T03:44:24.852Z,2.25
2023-01-11T03:47:10.879Z,1.92
2023-01-11T03:49:47.658Z,2.95
2023-01-11T03:52:22.889Z,1.80
2023-01-11T03:54:49.711Z,2.10
2023-01-11T03:57:21.869Z,1.92
2023-01-11T03:59:56.879Z,1.95
2023-01-11T04:02:39.860Z,2.42
2023-01-11T04:05:09.072Z,2.05
2023-01-11T04:07:41.791Z,2.38
2023-01-11T04:10:09.405Z,2.50
2023-01-11T04:12:42.871Z,3.17
2023-01-11T04:15:10.232Z,2.38
2023-01-11T04:17:43.898Z,1.88
2023-01-11T04:20:11.616Z,1.50
2023-01-11T04:22:38.577Z,2.35
2023-01-11T04:25:11.854Z,2.38
2023-01-11T04:27:40.016Z,2.20
2023-01-11T04:30:07.157Z,2.53
2023-01-11T04:32:39.841Z,2.20
2023-01-11T04:35:12.850Z,2.10
2023-01-11T04:37:45.876Z,2.25
2023-01-11T04:40:12.712Z,2.20
2023-01-11T04:42:45.874Z,2.45
2023-01-11T04:45:18.804Z,1.95
2023-01-11T04:47:45.481Z,2.20
2023-01-11T04:50:18.892Z,1.67
2023-01-11T04:52:51.901Z,2.17
2023-01-11T04:55:19.366Z,2.22
2023-01-11T04:57:53.846Z,1.90
2023-01-11T05:00:20.726Z,2.05
2023-01-11T05:03:00.871Z,2.30
2023-01-11T05:08:00.390Z,2.50
2023-01-11T05:10:33.868Z,1.95
2023-01-11T05:13:00.541Z,2.40
2023-01-11T05:15:33.891Z,2.40
2023-01-11T05:18:00.532Z,1.98
2023-01-11T05:20:27.166Z,2.28
2023-01-11T05:22:59.947Z,2.00
2023-01-11T05:25:32.960Z,2.60
2023-01-11T05:28:05.886Z,2.38
2023-01-11T05:30:32.484Z,2.72
2023-01-11T05:33:18.887Z,2.17
2023-01-11T05:35:45.492Z,2.20
2023-01-11T05:38:12.105Z,2.08
2023-01-11T05:40:44.865Z,2.42
2023-01-11T05:43:11.463Z,2.75
2023-01-11T05:45:38.290Z,2.78
2023-01-11T05:48:11.890Z,2.38
2023-01-11T05:50:38.499Z,2.35
2023-01-11T05:53:11.851Z,2.40
2023-01-11T05:55:44.867Z,2.85
2023-01-11T05:58:11.452Z,2.10
2023-01-11T06:00:38.071Z,2.28
2023-01-11T06:03:10.918Z,2.50
2023-01-11T06:05:38.713Z,2.53
2023-01-11T06:08:11.827Z,2.33
2023-01-11T06:10:38.420Z,2.58
2023-01-11T06:13:29.876Z,2.50
2023-01-11T06:16:05.896Z,2.40
2023-01-11T06:18:43.784Z,2.67
2023-01-11T06:21:11.631Z,2.78
2023-01-11T06:23:47.864Z,2.40
2023-01-11T06:26:16.625Z,2.33
2023-01-11T06:28:44.052Z,2.92
2023-01-11T06:31:18.359Z,2.45
2023-01-11T06:33:52.862Z,2.47
2023-01-11T06:36:19.528Z,2.60
2023-01-11T06:38:46.272Z,2.50
2023-01-11T06:41:19.812Z,2.58
2023-01-11T06:43:53.845Z,2.35
2023-01-11T06:46:20.601Z,2.38
2023-01-11T06:48:47.440Z,2.65
2023-01-11T06:51:21.949Z,3.10
2023-01-11T06:53:54.819Z,2.40
2023-01-11T06:56:21.551Z,2.30
2023-01-11T06:58:48.353Z,2.55
2023-01-11T07:01:22.908Z,2.47
2023-01-11T07:03:49.643Z,2.58
2023-01-11T07:06:16.253Z,2.05
2023-01-11T07:08:49.794Z,2.45
2023-01-11T07:11:16.440Z,2.35
2023-01-11T07:13:49.799Z,2.47
2023-01-11T07:16:17.365Z,2.53
2023-01-11T07:18:53.814Z,2.85
2023-01-11T07:21:20.449Z,2.05
2023-01-11T07:23:55.898Z,2.53
2023-01-11T07:26:22.669Z,2.67
2023-01-11T07:28:49.311Z,2.30
2023-01-11T07:31:22.929Z,2.83
2023-01-11T07:34:09.768Z,2.83
2023-01-11T07:36:45.865Z,1.70
2023-01-11T07:39:12.537Z,1.70
2023-01-11T07:42:03.846Z,2.90
2023-01-11T07:44:36.859Z,2.25
2023-01-11T07:47:03.609Z,2.00
2023-01-11T07:49:36.831Z,2.08
2023-01-11T07:52:03.589Z,1.95
2023-01-11T07:54:36.863Z,2.33
2023-01-11T07:57:03.550Z,2.70
2023-01-11T07:59:30.649Z,2.38
2023-01-11T08:02:03.859Z,2.20
2023-01-11T08:04:36.802Z,1.98
2023-01-11T08:07:03.446Z,2.15
2023-01-11T08:09:30.038Z,2.28
2023-01-11T08:12:21.938Z,2.13
2023-01-11T08:14:48.551Z,2.47
2023-01-11T08:17:16.239Z,2.05
2023-01-11T08:19:49.932Z,2.10
2023-01-11T08:22:24.823Z,1.67
2023-01-11T08:24:51.422Z,2.10
2023-01-11T08:27:24.861Z,2.10
2023-01-11T08:29:51.482Z,2.40
2023-01-11T08:32:18.075Z,1.98
2023-01-11T08:34:51.848Z,2.17
2023-01-11T08:37:25.261Z,1.90
2023-01-11T08:39:58.880Z,1.90
2023-01-11T08:42:26.074Z,1.98
2023-01-11T08:44:52.680Z,2.17
2023-01-11T08:47:25.880Z,1.95
2023-01-11T08:49:52.520Z,2.53
2023-01-11T08:52:19.220Z,2.10
2023-01-11T08:54:52.793Z,2.03
2023-01-11T08:57:19.437Z,2.38
2023-01-11T08:59:52.865Z,2.08
2023-01-11T09:02:19.525Z,1.80
2023-01-11T09:04:46.120Z,1.67
2023-01-11T09:07:18.843Z,2.40
2023-01-11T09:09:45.478Z,1.83
2023-01-11T09:12:18.797Z,1.83
2023-01-11T09:14:51.865Z,1.40
2023-01-11T09:17:18.462Z,2.50
2023-01-11T09:19:45.076Z,1.75
2023-01-11T09:22:17.877Z,1.60
2023-01-11T09:24:44.625Z,2.10
2023-01-11T09:27:20.782Z,2.00
2023-01-11T09:29:47.463Z,2.03
2023-01-11T09:32:20.922Z,1.80
2023-01-11T09:34:57.346Z,1.60
2023-01-11T09:37:37.874Z,1.70
2023-01-11T09:40:05.162Z,1.55
2023-01-11T09:42:45.847Z,1.52
2023-01-11T09:45:15.005Z,1.45
2023-01-11T09:48:09.922Z,1.65
2023-01-11T09:50:47.848Z,1.98
2023-01-11T09:53:56.771Z,1.80
2023-01-11T09:56:42.852Z,1.85
2023-01-11T09:59:33.789Z,1.77
2023-01-11T10:02:23.331Z,1.70
2023-01-11T10:05:24.844Z,1.90
2023-01-11T10:18:32.460Z,1.55
2023-01-11T10:18:39.580Z,1.52
2023-01-11T10:20:58.843Z,1.70
2023-01-11T10:23:39.869Z,1.80
2023-01-11T10:26:13.702Z,1.65
2023-01-11T10:29:13.785Z,1.65
2023-01-11T10:31:55.839Z,1.85
2023-01-11T10:35:06.770Z,1.90
2023-01-11T10:38:02.796Z,1.60
2023-01-11T10:41:10.866Z,1.25
2023-01-11T10:43:55.805Z,1.50
2023-01-11T10:46:26.566Z,1.40
2023-01-11T10:49:36.274Z,1.27
2023-01-11T10:52:21.833Z,1.45
2023-01-11T10:54:54.641Z,1.30
2023-01-11T10:57:59.483Z,1.42
2023-01-11T11:00:57.938Z,1.55
2023-01-11T11:03:27.730Z,1.52
2023-01-11T11:06:14.878Z,2.50
2023-01-11T11:08:59.495Z,1.88
2023-01-11T11:11:59.860Z,1.52
2023-01-11T11:14:49.478Z,1.23
2023-01-11T11:17:36.780Z,1.40
2023-01-11T11:20:24.853Z,1.30
2023-01-11T11:23:01.829Z,1.67
2023-01-11T11:25:46.815Z,1.75
2023-01-11T11:28:22.621Z,1.70
2023-01-11T11:30:59.859Z,1.90
2023-01-11T11:33:43.993Z,1.60
2023-01-11T11:36:19.794Z,1.98
2023-01-11T11:39:28.846Z,1.73
2023-01-11T11:42:07.790Z,2.47
2023-01-11T11:44:41.831Z,1.40
2023-01-11T11:47:16.167Z,1.75
2023-01-11T11:49:49.837Z,1.88
2023-01-11T11:52:24.873Z,2.58
2023-01-11T11:55:03.890Z,1.67
2023-01-11T11:57:37.797Z,1.80
2023-01-11T12:00:35.809Z,1.67
2023-01-11T12:03:14.246Z,1.60
2023-01-11T12:05:56.866Z,1.50
2023-01-11T12:08:25.066Z,1.80
2023-01-11T12:11:03.817Z,1.50
2023-01-11T12:13:36.263Z,1.80
2023-01-11T12:16:25.822Z,1.65
2023-01-11T12:18:52.734Z,1.65
2023-01-11T12:21:31.992Z,1.70
2023-01-11T12:24:15.849Z,1.90
2023-01-11T12:27:07.892Z,1.70
2023-01-11T12:30:12.530Z,1.63
2023-01-11T12:33:19.830Z,1.70
2023-01-11T12:36:14.802Z,1.65
2023-01-11T12:39:14.838Z,1.70
2023-01-11T12:42:02.290Z,1.65
2023-01-11T12:45:07.872Z,1.40
2023-01-11T12:47:55.786Z,1.65
2023-01-11T12:50:36.869Z,1.63
2023-01-11T12:53:27.431Z,2.00
2023-01-11T12:56:34.827Z,1.80
2023-01-11T12:59:07.306Z,1.75
2023-01-11T13:01:49.864Z,1.70
2023-01-11T13:04:45.181Z,1.80
2023-01-11T13:07:36.847Z,1.52
2023-01-11T13:10:39.009Z,2.03
2023-01-11T13:13:41.806Z,1.73
2023-01-11T13:16:30.892Z,1.80
2023-01-11T13:19:14.949Z,2.00
2023-01-11T13:21:59.846Z,1.90
2023-01-11T13:24:30.435Z,1.40
2023-01-11T13:27:09.110Z,1.33
2023-01-11T13:29:39.842Z,1.70
2023-01-11T13:32:31.870Z,1.88
2023-01-11T13:35:26.826Z,1.58
2023-01-11T13:38:29.965Z,1.60
2023-01-11T13:41:01.355Z,1.75
2023-01-11T13:43:47.914Z,1.55
2023-01-11T13:46:17.969Z,1.80
2023-01-11T13:49:01.860Z,1.55
2023-01-11T13:51:38.792Z,1.70
2023-01-11T13:54:20.841Z,1.80
2023-01-11T13:56:58.149Z,1.50
2023-01-11T13:59:50.826Z,2.00
2023-01-11T14:02:42.422Z,1.77
2023-01-11T14:05:27.796Z,1.63
2023-01-11T14:08:15.026Z,1.60
2023-01-11T14:11:01.833Z,1.70
2023-01-11T14:14:13.207Z,2.00
2023-01-11T14:17:29.828Z,1.80
2023-01-11T14:20:21.866Z,2.03
2023-01-11T14:23:14.737Z,1.73
2023-01-11T14:26:18.834Z,1.80
2023-01-11T14:29:02.303Z,1.80
2023-01-11T14:32:02.840Z,2.40
2023-01-11T14:35:10.775Z,2.30
2023-01-11T14:38:11.858Z,2.50
2023-01-11T14:41:14.865Z,2.80
2023-01-11T14:44:02.874Z,2.60
2023-01-11T14:46:48.953Z,2.42
2023-01-11T14:49:49.876Z,2.45
2023-01-11T14:52:38.461Z,2.90
2023-01-11T14:55:28.797Z,2.40
2023-01-11T14:58:01.895Z,2.60
2023-01-11T15:00:28.449Z,2.75
2023-01-11T15:03:07.832Z,3.10
2023-01-11T15:05:49.836Z,3.03
2023-01-11T15:08:25.803Z,2.90
2023-01-11T15:11:13.756Z,3.00
2023-01-11T15:13:56.076Z,3.00
2023-01-11T15:16:51.838Z,3.28
2023-01-11T15:19:34.184Z,2.90
2023-01-11T15:22:09.810Z,2.97
2023-01-11T15:24:49.842Z,2.70
2023-01-11T15:27:33.835Z,3.20
2023-01-11T15:30:07.851Z,3.10
2023-01-11T15:32:35.930Z,2.75
2023-01-11T15:35:37.878Z,2.80
2023-01-11T15:38:26.850Z,2.55
2023-01-11T15:41:02.801Z,2.75
2023-01-11T15:43:57.297Z,2.40
2023-01-11T15:47:00.859Z,2.70
2023-01-11T15:49:56.985Z,2.70
2023-01-11T15:53:05.795Z,2.90
2023-01-11T15:56:10.862Z,4.00
2023-01-11T15:59:18.839Z,2.60
2023-01-11T16:02:11.504Z,2.28
2023-01-11T16:05:05.847Z,2.65
2023-01-11T16:07:45.179Z,3.00
2023-01-11T16:10:33.830Z,3.23
2023-01-11T16:13:32.805Z,2.65
2023-01-11T16:16:06.153Z,2.95
2023-01-11T16:18:48.791Z,2.85
2023-01-11T16:21:39.546Z,3.55
2023-01-11T16:24:14.835Z,4.63
2023-01-11T16:26:48.870Z,4.00
2023-01-11T16:29:23.259Z,4.00
2023-01-11T16:32:03.797Z,4.00
2023-01-11T16:34:47.772Z,4.13
2023-01-11T16:37:40.619Z,3.83
2023-01-11T16:40:16.822Z,5.30
2023-01-11T16:42:58.457Z,9.52
2023-01-11T16:45:51.975Z,8.63
2023-01-11T16:48:25.730Z,5.28
2023-01-11T16:51:14.862Z,5.25
2023-01-11T16:53:43.762Z,4.22
2023-01-11T16:56:26.796Z,3.80
2023-01-11T16:59:21.833Z,4.80
2023-01-11T17:01:57.879Z,3.75
2023-01-11T17:04:36.828Z,4.15
2023-01-11T17:07:27.833Z,4.53
2023-01-11T17:10:17.265Z,3.92
2023-01-11T17:12:52.827Z,3.97
2023-01-11T17:15:29.801Z,4.55
2023-01-11T17:17:56.740Z,5.05
2023-01-11T17:20:28.749Z,4.78
2023-01-11T17:23:02.848Z,5.18
2023-01-11T17:25:44.900Z,5.88
2023-01-11T17:28:25.886Z,5.18
2023-01-11T17:30:53.520Z,5.20
2023-01-11T17:33:44.841Z,5.45
2023-01-11T17:36:24.829Z,5.60
2023-01-11T17:38:58.029Z,5.75
2023-01-11T17:41:52.866Z,5.80
2023-01-11T17:44:42.034Z,5.97
2023-01-11T17:47:18.801Z,5.72
2023-01-11T17:49:50.008Z,6.32
2023-01-11T17:52:28.881Z,6.10
2023-01-11T17:55:24.773Z,6.90
2023-01-11T17:58:20.547Z,6.63
2023-01-11T18:01:13.830Z,6.63
2023-01-11T18:03:49.793Z,6.68
2023-01-11T18:06:31.794Z,7.32
2023-01-11T18:09:00.408Z,7.13
2023-01-11T18:11:37.816Z,6.80
2023-01-11T18:14:18.109Z,6.80
2023-01-11T18:19:42.205Z,6.45
2023-01-11T18:22:46.999Z,6.47
2023-01-11T18:25:22.519Z,7.45
2023-01-11T18:27:55.921Z,6.82
2023-01-11T18:30:31.803Z,7.32
2023-01-11T18:33:08.821Z,7.70
2023-01-11T18:35:48.965Z,6.82
2023-01-11T18:38:23.826Z,6.78
2023-01-11T18:40:52.710Z,6.10
2023-01-11T18:43:34.794Z,7.22
2023-01-11T18:46:01.449Z,7.20
2023-01-11T18:48:28.051Z,7.47
2023-01-11T18:51:07.779Z,6.60
2023-01-11T18:53:40.866Z,6.97
2023-01-11T18:56:07.797Z,6.95
2023-01-11T18:58:47.792Z,6.78
2023-01-11T19:01:14.643Z,7.00
2023-01-11T19:03:47.787Z,7.68
2023-01-11T19:06:15.086Z,8.88
2023-01-11T19:08:47.859Z,8.77
2023-01-11T19:11:16.373Z,8.10
2023-01-11T19:13:44.464Z,8.77
2023-01-11T19:16:18.809Z,9.00
2023-01-11T19:18:53.909Z,8.68
2023-01-11T19:21:26.854Z,8.20
2023-01-11T19:23:53.540Z,8.48
2023-01-11T19:26:26.901Z,8.27
2023-01-11T19:28:53.557Z,7.80
2023-01-11T19:31:26.800Z,8.20
2023-01-11T19:33:53.413Z,8.85
2023-01-11T19:36:35.776Z,9.85
2023-01-11T19:39:02.367Z,12.45
2023-01-11T19:41:55.837Z,10.80
2023-01-11T19:44:35.865Z,11.57
2023-01-11T19:47:11.505Z,10.25
2023-01-11T19:49:45.770Z,10.40
2023-01-11T19:52:20.771Z,10.43
2023-01-11T19:54:47.549Z,8.40
2023-01-11T19:57:24.836Z,8.93
2023-01-11T19:59:57.814Z,9.82
2023-01-11T20:02:24.554Z,10.13
2023-01-11T20:04:51.290Z,9.65
2023-01-11T20:07:24.774Z,10.38
2023-01-11T20:09:51.378Z,9.10
2023-01-11T20:12:24.771Z,9.98
2023-01-11T20:14:59.817Z,10.40
2023-01-11T20:17:26.944Z,9.52
2023-01-11T20:19:54.750Z,9.85
2023-01-11T20:22:28.788Z,9.43
2023-01-11T20:24:56.069Z,9.25
2023-01-11T20:27:29.831Z,8.52
2023-01-11T20:29:56.448Z,8.55
2023-01-11T20:32:41.049Z,8.85
2023-01-11T20:35:15.766Z,7.93
2023-01-11T20:37:55.792Z,8.93
2023-01-11T20:40:22.493Z,8.70
2023-01-11T20:42:49.084Z,8.13
2023-01-11T20:45:22.831Z,8.18
2023-01-11T20:47:49.447Z,7.10
2023-01-11T20:50:22.834Z,7.68
2023-01-11T20:52:49.616Z,8.65
2023-01-11T20:55:22.818Z,8.40
2023-01-11T20:57:51.409Z,8.20
2023-01-11T21:00:18.695Z,7.65
2023-01-11T21:02:55.824Z,8.32
2023-01-11T21:05:22.431Z,7.63
2023-01-11T21:07:58.765Z,8.52
2023-01-11T21:10:25.390Z,8.48
2023-01-11T21:13:00.842Z,7.57
2023-01-11T21:15:33.817Z,8.13
2023-01-11T21:18:00.443Z,7.22
2023-01-11T21:20:27.069Z,7.80
2023-01-11T21:22:59.825Z,7.47
2023-01-11T21:25:32.771Z,7.88
2023-01-11T21:28:00.054Z,7.65
2023-01-11T21:30:32.814Z,7.95
2023-01-11T21:32:59.455Z,7.57
2023-01-11T21:35:33.782Z,6.70
2023-01-11T21:38:06.815Z,7.32
2023-01-11T21:40:46.845Z,7.32
2023-01-11T21:43:14.891Z,6.75
2023-01-11T21:45:41.512Z,6.88
2023-01-11T21:48:14.794Z,7.18
2023-01-11T21:50:51.799Z,7.55
2023-01-11T21:53:18.574Z,7.20
2023-01-11T21:55:51.889Z,6.28
2023-01-11T21:58:24.885Z,6.28
2023-01-11T22:00:51.552Z,6.53
2023-01-11T22:03:24.822Z,7.18
2023-01-11T22:05:52.355Z,7.15
2023-01-11T22:08:19.072Z,6.38
2023-01-11T22:11:04.817Z,6.72
2023-01-11T22:13:32.912Z,7.57
2023-01-11T22:16:07.780Z,7.60
2023-01-11T22:18:35.364Z,7.20
2023-01-11T22:21:16.843Z,7.57
2023-01-11T22:23:45.219Z,8.63
2023-01-11T22:26:24.033Z,8.43
2023-01-11T22:29:12.465Z,8.02
2023-01-11T22:31:51.096Z,8.73
2023-01-11T22:34:19.279Z,8.38
2023-01-11T22:37:00.778Z,8.02
2023-01-11T22:39:34.222Z,8.38
2023-01-11T22:42:07.875Z,7.40
2023-01-11T22:44:34.803Z,8.43
2023-01-11T22:47:08.758Z,8.15
2023-01-11T22:49:41.783Z,7.75
2023-01-11T22:52:14.838Z,8.50
2023-01-11T22:54:41.503Z,9.07
2023-01-11T22:57:14.826Z,9.13
2023-01-11T22:59:41.489Z,8.65
2023-01-11T23:02:08.222Z,8.80
2023-01-11T23:04:41.769Z,8.45
2023-01-11T23:07:08.387Z,8.57
2023-01-11T23:09:41.798Z,8.65
2023-01-11T23:12:27.486Z,8.68
2023-01-11T23:15:00.746Z,8.68
2023-01-11T23:17:33.771Z,8.75
2023-01-11T23:20:00.357Z,9.45
2023-01-11T23:22:33.765Z,9.10
2023-01-11T23:25:00.414Z,8.88
2023-01-11T23:27:33.822Z,9.23
2023-01-11T23:30:00.406Z,9.63
2023-01-11T23:32:28.826Z,8.23
2023-01-11T23:35:01.827Z,9.18
2023-01-11T23:37:42.783Z,8.95
2023-01-11T23:40:10.102Z,9.48
2023-01-11T23:42:44.774Z,9.38
2023-01-11T23:45:11.462Z,9.68
2023-01-11T23:47:44.810Z,9.45
2023-01-11T23:50:11.425Z,8.95
2023-01-11T23:52:44.757Z,9.73
2023-01-11T23:55:17.774Z,8.52
2023-01-11T23:58:10.824Z,8.63
