createdAt,value
2017-08-09T00:00:39.917Z,4.00
2017-08-09T00:01:37.192Z,6.40
2017-08-09T00:02:34.461Z,6.20
2017-08-09T00:03:31.743Z,4.80
2017-08-09T00:04:29.013Z,5.50
2017-08-09T00:05:26.284Z,4.50
2017-08-09T00:06:23.533Z,4.60
2017-08-09T00:07:20.817Z,4.60
2017-08-09T00:08:18.072Z,4.80
2017-08-09T00:09:15.347Z,4.30
2017-08-09T00:10:12.608Z,4.00
2017-08-09T00:11:09.882Z,5.10
2017-08-09T00:12:07.132Z,6.30
2017-08-09T00:13:04.421Z,4.50
2017-08-09T00:14:01.669Z,8.30
2017-08-09T00:14:58.956Z,4.50
2017-08-09T00:15:56.210Z,4.30
2017-08-09T00:16:53.473Z,5.00
2017-08-09T00:17:50.737Z,6.40
2017-08-09T00:18:48.008Z,6.40
2017-08-09T00:19:45.227Z,5.10
2017-08-09T00:20:42.571Z,4.80
2017-08-09T00:21:39.813Z,4.70
2017-08-09T00:22:37.096Z,4.50
2017-08-09T00:23:34.373Z,4.80
2017-08-09T00:24:31.656Z,5.10
2017-08-09T00:25:28.911Z,5.30
2017-08-09T00:26:26.214Z,4.40
2017-08-09T00:27:23.476Z,4.70
2017-08-09T00:28:20.769Z,4.70
2017-08-09T00:29:18.033Z,6.00
2017-08-09T00:30:15.604Z,5.40
2017-08-09T00:31:12.907Z,4.80
2017-08-09T00:32:10.204Z,5.30
2017-08-09T00:33:07.484Z,4.50
2017-08-09T00:34:04.773Z,5.70
2017-08-09T00:35:02.044Z,6.00
2017-08-09T00:35:59.320Z,5.80
2017-08-09T00:36:56.583Z,5.70
2017-08-09T00:37:53.860Z,4.30
2017-08-09T00:38:51.278Z,5.00
2017-08-09T00:39:48.548Z,5.00
2017-08-09T00:40:45.788Z,6.10
2017-08-09T00:41:43.053Z,5.00
2017-08-09T00:42:40.313Z,5.80
2017-08-09T00:43:37.608Z,5.00
2017-08-09T00:44:34.868Z,5.30
2017-08-09T00:45:32.132Z,6.20
2017-08-09T00:46:29.369Z,5.30
2017-08-09T00:47:26.652Z,5.40
2017-08-09T00:48:25.637Z,5.40
2017-08-09T00:49:26.907Z,6.00
2017-08-09T00:50:24.192Z,8.20
2017-08-09T00:51:21.433Z,6.40
2017-08-09T00:52:18.708Z,6.10
2017-08-09T00:53:15.965Z,5.20
2017-08-09T00:54:13.247Z,4.90
2017-08-09T00:55:10.495Z,5.60
2017-08-09T00:56:07.776Z,5.30
2017-08-09T00:57:05.008Z,6.00
2017-08-09T00:58:02.321Z,5.10
2017-08-09T00:58:59.596Z,5.00
2017-08-09T00:59:56.881Z,5.70
2017-08-09T01:00:54.169Z,6.40
2017-08-09T01:01:51.453Z,5.50
2017-08-09T01:02:48.697Z,5.30
2017-08-09T01:03:45.985Z,6.10
2017-08-09T01:04:43.284Z,5.70
2017-08-09T01:05:40.540Z,5.40
2017-08-09T01:06:37.780Z,5.10
2017-08-09T01:07:35.041Z,6.40
2017-08-09T01:08:32.286Z,5.40
2017-08-09T01:09:29.575Z,4.80
2017-08-09T01:10:26.825Z,5.20
2017-08-09T01:11:24.113Z,4.90
2017-08-09T01:12:21.357Z,5.10
2017-08-09T01:13:18.627Z,7.10
2017-08-09T01:14:15.873Z,6.50
2017-08-09T01:15:13.164Z,5.10
2017-08-09T01:16:10.410Z,4.60
2017-08-09T01:17:07.699Z,4.60
2017-08-09T01:18:04.933Z,5.30
2017-08-09T01:19:02.208Z,4.70
2017-08-09T01:19:59.477Z,5.00
2017-08-09T01:20:56.758Z,5.10
2017-08-09T01:21:53.996Z,5.20
2017-08-09T01:22:51.260Z,4.70
2017-08-09T01:23:48.497Z,5.20
2017-08-09T01:24:45.791Z,4.50
2017-08-09T01:25:43.045Z,4.50
2017-08-09T01:26:40.380Z,6.30
2017-08-09T01:27:37.636Z,4.40
2017-08-09T01:28:34.904Z,4.80
2017-08-09T01:29:32.165Z,4.70
2017-08-09T01:30:29.457Z,6.00
2017-08-09T01:31:26.725Z,4.90
2017-08-09T01:32:23.997Z,4.90
2017-08-09T01:33:21.241Z,4.80
2017-08-09T01:34:18.529Z,4.80
2017-08-09T01:35:15.793Z,5.50
2017-08-09T01:36:13.057Z,4.50
2017-08-09T01:37:10.294Z,7.40
2017-08-09T01:38:07.576Z,6.10
2017-08-09T01:39:04.825Z,4.40
2017-08-09T01:40:02.124Z,4.40
2017-08-09T01:40:59.369Z,3.80
2017-08-09T01:41:56.633Z,4.00
2017-08-09T01:42:53.863Z,6.60
2017-08-09T01:43:51.155Z,4.60
2017-08-09T01:44:48.397Z,4.10
2017-08-09T01:45:45.676Z,4.50
2017-08-09T01:46:42.961Z,4.00
2017-08-09T01:47:40.239Z,4.30
2017-08-09T01:48:37.518Z,3.80
2017-08-09T01:49:34.793Z,3.60
2017-08-09T01:50:32.061Z,3.60
2017-08-09T01:51:29.336Z,4.10
2017-08-09T01:52:26.623Z,4.20
2017-08-09T01:53:23.905Z,3.30
2017-08-09T01:54:21.183Z,4.00
2017-08-09T01:55:18.449Z,4.70
2017-08-09T01:56:15.718Z,3.90
2017-08-09T01:57:13.001Z,5.50
2017-08-09T01:58:10.239Z,4.10
2017-08-09T01:59:07.525Z,4.10
2017-08-09T02:00:04.787Z,4.30
2017-08-09T02:01:02.077Z,6.00
2017-08-09T02:01:59.331Z,3.70
2017-08-09T02:02:56.600Z,3.40
2017-08-09T02:03:53.836Z,6.40
2017-08-09T02:04:51.132Z,3.60
2017-08-09T02:05:48.422Z,3.60
2017-08-09T02:06:46.021Z,3.60
2017-08-09T02:07:43.277Z,3.20
2017-08-09T02:08:40.564Z,3.70
2017-08-09T02:09:37.816Z,3.20
2017-08-09T02:10:35.108Z,4.90
2017-08-09T02:11:32.386Z,3.90
2017-08-09T02:12:29.992Z,6.40
2017-08-09T02:13:27.240Z,3.90
2017-08-09T02:14:24.508Z,3.30
2017-08-09T02:15:21.784Z,3.20
2017-08-09T02:16:19.096Z,5.80
2017-08-09T02:17:16.370Z,3.40
2017-08-09T02:18:13.668Z,4.60
2017-08-09T02:19:10.909Z,4.30
2017-08-09T02:20:08.172Z,3.70
2017-08-09T02:21:05.436Z,5.10
2017-08-09T02:22:02.723Z,4.90
2017-08-09T02:22:59.986Z,3.00
2017-08-09T02:23:57.281Z,4.20
2017-08-09T02:24:54.548Z,5.20
2017-08-09T02:25:51.874Z,3.50
2017-08-09T02:26:49.208Z,5.20
2017-08-09T02:27:46.562Z,3.30
2017-08-09T02:28:43.832Z,3.50
2017-08-09T02:29:41.141Z,3.80
2017-08-09T02:30:38.409Z,3.70
2017-08-09T02:31:35.704Z,3.10
2017-08-09T02:32:32.953Z,3.80
2017-08-09T02:33:30.251Z,4.20
2017-08-09T02:34:27.573Z,3.70
2017-08-09T02:35:24.865Z,3.20
2017-08-09T02:36:22.132Z,4.00
2017-08-09T02:37:19.432Z,3.50
2017-08-09T02:38:16.675Z,4.50
2017-08-09T02:39:13.969Z,4.40
2017-08-09T02:40:11.262Z,3.80
2017-08-09T02:41:08.555Z,3.70
2017-08-09T02:42:05.816Z,3.70
2017-08-09T02:43:03.112Z,4.20
2017-08-09T02:44:00.417Z,3.10
2017-08-09T02:44:58.301Z,4.00
2017-08-09T02:45:55.584Z,3.30
2017-08-09T02:46:52.888Z,3.60
2017-08-09T02:47:50.141Z,4.00
2017-08-09T02:48:47.446Z,3.40
2017-08-09T02:49:44.751Z,4.00
2017-08-09T02:50:42.118Z,4.90
2017-08-09T02:51:39.360Z,3.60
2017-08-09T02:52:36.638Z,4.30
2017-08-09T02:53:33.893Z,3.90
2017-08-09T02:54:31.220Z,3.70
2017-08-09T02:55:28.496Z,4.80
2017-08-09T02:56:25.835Z,3.10
2017-08-09T02:57:23.104Z,3.60
2017-08-09T02:58:20.397Z,3.60
2017-08-09T02:59:17.645Z,3.80
2017-08-09T03:00:14.922Z,5.50
2017-08-09T03:01:12.185Z,3.90
2017-08-09T03:02:09.491Z,3.50
2017-08-09T03:03:06.752Z,3.60
2017-08-09T03:04:04.023Z,4.40
2017-08-09T03:05:01.300Z,4.80
2017-08-09T03:05:58.580Z,3.20
2017-08-09T03:06:55.848Z,5.30
2017-08-09T03:07:53.293Z,3.40
2017-08-09T03:08:50.544Z,2.90
2017-08-09T03:09:47.845Z,3.60
2017-08-09T03:10:45.096Z,5.50
2017-08-09T03:11:42.377Z,5.70
2017-08-09T03:12:39.650Z,3.00
2017-08-09T03:13:36.908Z,3.20
2017-08-09T03:14:34.155Z,2.90
2017-08-09T03:15:31.461Z,3.10
2017-08-09T03:16:28.732Z,7.20
2017-08-09T03:17:26.053Z,3.20
2017-08-09T03:18:23.329Z,4.30
2017-08-09T03:19:21.035Z,3.00
2017-08-09T03:20:18.315Z,3.40
2017-08-09T03:21:15.604Z,3.90
2017-08-09T03:22:12.848Z,3.40
2017-08-09T03:23:10.141Z,3.00
2017-08-09T03:24:07.392Z,2.70
2017-08-09T03:25:04.665Z,4.90
2017-08-09T03:26:01.907Z,5.60
2017-08-09T03:26:59.181Z,3.40
2017-08-09T03:27:56.452Z,7.30
2017-08-09T03:28:53.729Z,3.10
2017-08-09T03:29:50.960Z,6.50
2017-08-09T03:30:48.240Z,2.90
2017-08-09T03:31:45.484Z,3.10
2017-08-09T03:32:42.778Z,3.40
2017-08-09T03:33:40.064Z,5.80
2017-08-09T03:34:37.344Z,4.30
2017-08-09T03:35:34.595Z,3.30
2017-08-09T03:36:31.977Z,3.80
2017-08-09T03:37:29.243Z,3.10
2017-08-09T03:38:26.533Z,2.80
2017-08-09T03:39:23.780Z,3.60
2017-08-09T03:40:21.064Z,3.40
2017-08-09T03:41:18.320Z,3.40
2017-08-09T03:42:15.597Z,3.70
2017-08-09T03:43:12.877Z,5.10
2017-08-09T03:44:10.149Z,8.10
2017-08-09T03:45:07.408Z,4.00
2017-08-09T03:46:04.701Z,5.80
2017-08-09T03:47:01.952Z,2.80
2017-08-09T03:47:59.229Z,3.30
2017-08-09T03:48:56.506Z,3.50
2017-08-09T03:49:53.787Z,3.40
2017-08-09T03:50:51.040Z,3.10
2017-08-09T03:51:48.347Z,4.50
2017-08-09T03:52:45.617Z,3.80
2017-08-09T03:53:42.934Z,3.90
2017-08-09T03:54:41.547Z,3.40
2017-08-09T03:55:38.877Z,3.10
2017-08-09T03:56:36.217Z,3.70
2017-08-09T03:57:33.560Z,4.80
2017-08-09T03:58:30.908Z,3.40
2017-08-09T03:59:28.265Z,3.10
2017-08-09T04:00:27.659Z,4.20
2017-08-09T04:01:24.975Z,3.70
2017-08-09T04:02:22.636Z,4.20
2017-08-09T04:03:19.953Z,3.60
2017-08-09T04:04:17.348Z,3.90
2017-08-09T04:05:14.655Z,3.60
2017-08-09T04:06:12.300Z,8.90
2017-08-09T04:07:09.544Z,3.80
2017-08-09T04:08:06.823Z,4.70
2017-08-09T04:09:04.081Z,3.60
2017-08-09T04:10:01.352Z,4.20
2017-08-09T04:10:58.608Z,3.90
2017-08-09T04:11:55.892Z,4.10
2017-08-09T04:12:53.156Z,5.30
2017-08-09T04:13:50.432Z,5.00
2017-08-09T04:14:47.703Z,5.20
2017-08-09T04:15:44.976Z,5.20
2017-08-09T04:16:42.213Z,4.40
2017-08-09T04:17:39.511Z,8.30
2017-08-09T04:18:36.768Z,5.20
2017-08-09T04:19:34.087Z,6.10
2017-08-09T04:20:31.336Z,4.30
2017-08-09T04:21:28.620Z,5.40
2017-08-09T04:22:25.849Z,4.40
2017-08-09T04:23:23.117Z,4.40
2017-08-09T04:24:20.388Z,4.00
2017-08-09T04:25:17.668Z,4.70
2017-08-09T04:26:15.009Z,3.70
2017-08-09T04:27:12.360Z,4.30
2017-08-09T04:28:09.652Z,4.30
2017-08-09T04:29:06.928Z,3.80
2017-08-09T04:30:04.216Z,4.30
2017-08-09T04:31:01.503Z,4.90
2017-08-09T04:31:58.747Z,4.60
2017-08-09T04:32:56.041Z,4.40
2017-08-09T04:33:53.291Z,4.20
2017-08-09T04:34:50.581Z,3.70
2017-08-09T04:35:47.819Z,5.00
2017-08-09T04:36:45.093Z,4.30
2017-08-09T04:37:42.328Z,4.20
2017-08-09T04:38:39.593Z,4.10
2017-08-09T04:39:36.860Z,3.90
2017-08-09T04:40:34.140Z,5.40
2017-08-09T04:41:31.385Z,5.50
2017-08-09T04:42:28.656Z,5.30
2017-08-09T04:43:25.903Z,5.60
2017-08-09T04:44:23.171Z,4.30
2017-08-09T04:45:20.423Z,4.00
2017-08-09T04:46:17.701Z,4.30
2017-08-09T04:47:14.932Z,3.90
2017-08-09T04:48:12.214Z,4.40
2017-08-09T04:49:09.480Z,5.30
2017-08-09T04:50:06.801Z,3.90
2017-08-09T04:51:04.048Z,3.90
2017-08-09T04:52:01.312Z,3.80
2017-08-09T04:52:58.565Z,7.90
2017-08-09T04:53:55.852Z,4.50
2017-08-09T04:54:53.088Z,4.40
2017-08-09T04:55:50.477Z,4.80
2017-08-09T04:56:47.720Z,4.80
2017-08-09T04:57:44.990Z,4.70
2017-08-09T04:58:42.253Z,3.80
2017-08-09T04:59:39.526Z,4.40
2017-08-09T05:00:36.792Z,5.80
2017-08-09T05:01:34.064Z,5.00
2017-08-09T05:02:31.300Z,4.60
2017-08-09T05:03:28.642Z,4.90
2017-08-09T05:04:25.892Z,5.70
2017-08-09T05:05:23.183Z,4.40
2017-08-09T05:06:20.425Z,4.90
2017-08-09T05:07:17.691Z,6.10
2017-08-09T05:08:14.937Z,6.70
2017-08-09T05:09:12.201Z,4.70
2017-08-09T05:10:09.444Z,4.60
2017-08-09T05:11:06.735Z,5.30
2017-08-09T05:12:04.006Z,7.50
2017-08-09T05:13:01.291Z,5.50
2017-08-09T05:13:58.563Z,5.30
2017-08-09T05:14:55.827Z,6.00
2017-08-09T05:15:53.099Z,10.80
2017-08-09T05:16:50.396Z,6.00
2017-08-09T05:17:47.647Z,5.50
2017-08-09T05:18:45.233Z,5.30
2017-08-09T05:19:42.492Z,6.00
2017-08-09T05:20:39.804Z,4.90
2017-08-09T05:21:37.051Z,5.10
2017-08-09T05:22:34.372Z,7.30
2017-08-09T05:23:31.693Z,4.90
2017-08-09T05:24:28.972Z,4.60
2017-08-09T05:25:26.253Z,5.20
2017-08-09T05:26:23.559Z,5.50
2017-08-09T05:27:20.822Z,6.10
2017-08-09T05:28:18.115Z,6.00
2017-08-09T05:29:15.351Z,6.00
2017-08-09T05:30:12.649Z,5.80
2017-08-09T05:31:09.932Z,5.90
2017-08-09T05:32:07.192Z,5.30
2017-08-09T05:33:04.465Z,7.10
2017-08-09T05:34:01.756Z,5.90
2017-08-09T05:34:59.021Z,7.20
2017-08-09T05:35:56.340Z,6.10
2017-08-09T05:36:53.653Z,5.70
2017-08-09T05:37:50.929Z,8.30
2017-08-09T05:38:48.180Z,5.30
2017-08-09T05:39:45.457Z,6.40
2017-08-09T05:40:42.717Z,5.40
2017-08-09T05:41:40.127Z,5.30
2017-08-09T05:42:37.372Z,5.90
2017-08-09T05:43:34.652Z,6.00
2017-08-09T05:44:31.909Z,6.10
2017-08-09T05:45:29.176Z,6.60
2017-08-09T05:46:26.444Z,6.50
2017-08-09T05:47:23.720Z,7.00
2017-08-09T05:48:21.071Z,6.20
2017-08-09T05:49:18.320Z,6.40
2017-08-09T05:50:15.587Z,6.90
2017-08-09T05:51:13.198Z,6.60
2017-08-09T05:52:10.459Z,5.90
2017-08-09T05:53:07.765Z,7.30
2017-08-09T05:54:05.007Z,6.10
2017-08-09T05:55:02.288Z,8.70
2017-08-09T05:55:59.520Z,6.30
2017-08-09T05:56:56.849Z,7.20
2017-08-09T05:57:54.147Z,5.60
2017-08-09T05:58:51.440Z,6.40
2017-08-09T05:59:48.696Z,6.10
2017-08-09T06:00:45.975Z,8.70
2017-08-09T06:01:43.233Z,6.70
2017-08-09T06:02:40.500Z,5.60
2017-08-09T06:03:37.757Z,7.20
2017-08-09T06:04:35.069Z,4.80
2017-08-09T06:05:32.328Z,6.20
2017-08-09T06:06:29.622Z,9.90
2017-08-09T06:07:26.883Z,7.70
2017-08-09T06:08:24.171Z,6.30
2017-08-09T06:09:21.424Z,9.70
2017-08-09T06:10:18.836Z,9.00
2017-08-09T06:11:16.098Z,10.30
2017-08-09T06:12:13.383Z,6.40
2017-08-09T06:13:10.623Z,6.40
2017-08-09T06:14:07.886Z,5.70
2017-08-09T06:15:05.143Z,8.20
2017-08-09T06:16:02.445Z,6.40
2017-08-09T06:16:59.796Z,5.30
2017-08-09T06:17:57.093Z,6.60
2017-08-09T06:18:54.345Z,6.10
2017-08-09T06:19:51.905Z,6.40
2017-08-09T06:20:49.144Z,5.90
2017-08-09T06:21:46.401Z,7.40
2017-08-09T06:22:43.657Z,6.20
2017-08-09T06:23:40.957Z,5.70
2017-08-09T06:24:38.244Z,5.20
2017-08-09T06:25:35.614Z,9.80
2017-08-09T06:26:32.963Z,6.00
2017-08-09T06:27:30.378Z,6.50
2017-08-09T06:28:27.671Z,5.50
2017-08-09T06:29:24.937Z,6.90
2017-08-09T06:30:22.164Z,6.60
2017-08-09T06:31:19.424Z,7.90
2017-08-09T06:32:16.681Z,7.00
2017-08-09T06:33:14.065Z,10.30
2017-08-09T06:34:11.320Z,6.70
2017-08-09T06:35:08.592Z,8.70
2017-08-09T06:36:05.836Z,6.70
2017-08-09T06:37:03.120Z,8.40
2017-08-09T06:38:00.409Z,7.30
2017-08-09T06:38:57.692Z,8.60
2017-08-09T06:39:54.931Z,12.40
2017-08-09T06:40:52.202Z,6.60
2017-08-09T06:41:49.445Z,6.70
2017-08-09T06:42:46.725Z,8.70
2017-08-09T06:43:43.953Z,9.10
2017-08-09T06:44:41.307Z,6.30
2017-08-09T06:45:38.553Z,7.80
2017-08-09T06:46:35.827Z,6.80
2017-08-09T06:47:33.093Z,6.10
2017-08-09T06:48:30.363Z,8.00
2017-08-09T06:49:27.626Z,5.80
2017-08-09T06:50:24.900Z,8.20
2017-08-09T06:51:22.137Z,6.30
2017-08-09T06:52:19.407Z,6.90
2017-08-09T06:53:18.889Z,7.50
2017-08-09T06:54:16.166Z,5.40
2017-08-09T06:55:13.414Z,9.40
2017-08-09T06:56:10.691Z,7.20
2017-08-09T06:57:07.936Z,7.50
2017-08-09T06:58:05.236Z,6.90
2017-08-09T06:59:02.485Z,7.60
2017-08-09T06:59:59.788Z,6.90
2017-08-09T07:00:57.024Z,7.50
2017-08-09T07:01:54.309Z,6.90
2017-08-09T07:02:51.572Z,6.70
2017-08-09T07:03:48.852Z,6.70
2017-08-09T07:04:46.146Z,7.50
2017-08-09T07:05:43.481Z,5.30
2017-08-09T07:06:40.753Z,7.10
2017-08-09T07:07:38.032Z,6.30
2017-08-09T07:08:35.293Z,6.00
2017-08-09T07:09:32.566Z,5.70
2017-08-09T07:10:29.827Z,5.70
2017-08-09T07:11:27.105Z,6.40
2017-08-09T07:12:24.378Z,6.50
2017-08-09T07:13:21.685Z,8.20
2017-08-09T07:14:18.937Z,7.40
2017-08-09T07:15:16.221Z,9.30
2017-08-09T07:16:14.160Z,6.10
2017-08-09T07:17:11.446Z,6.50
2017-08-09T07:18:08.720Z,5.60
2017-08-09T07:19:06.093Z,7.00
2017-08-09T07:20:03.372Z,6.60
2017-08-09T07:21:00.689Z,5.90
2017-08-09T07:21:57.961Z,5.60
2017-08-09T07:22:55.328Z,7.90
2017-08-09T07:23:52.603Z,6.40
2017-08-09T07:24:49.877Z,5.90
2017-08-09T07:25:47.123Z,5.70
2017-08-09T07:26:44.429Z,9.40
2017-08-09T07:27:41.690Z,7.60
2017-08-09T07:28:38.972Z,8.70
2017-08-09T07:29:36.253Z,6.30
2017-08-09T07:30:33.532Z,6.00
2017-08-09T07:31:30.812Z,5.60
2017-08-09T07:32:28.115Z,7.80
2017-08-09T07:33:25.388Z,5.90
2017-08-09T07:34:22.697Z,6.00
2017-08-09T07:35:19.966Z,7.00
2017-08-09T07:36:17.249Z,8.90
2017-08-09T07:37:14.508Z,6.70
2017-08-09T07:38:11.829Z,6.00
2017-08-09T07:39:09.092Z,5.40
2017-08-09T07:40:06.369Z,7.60
2017-08-09T07:41:03.637Z,9.60
2017-08-09T07:42:00.931Z,6.90
2017-08-09T07:42:58.177Z,6.50
2017-08-09T07:43:55.520Z,6.50
2017-08-09T07:44:52.795Z,8.00
2017-08-09T07:45:50.109Z,8.00
2017-08-09T07:46:47.409Z,6.70
2017-08-09T07:47:44.675Z,10.10
2017-08-09T07:48:47.013Z,7.70
2017-08-09T07:49:44.386Z,6.60
2017-08-09T07:50:41.660Z,6.00
2017-08-09T07:51:38.942Z,6.50
2017-08-09T07:52:36.227Z,6.10
2017-08-09T07:53:33.564Z,8.10
2017-08-09T07:54:30.873Z,6.10
2017-08-09T07:55:28.167Z,6.10
2017-08-09T07:56:25.443Z,6.00
2017-08-09T07:57:22.729Z,8.80
2017-08-09T07:58:19.980Z,8.10
2017-08-09T07:59:17.281Z,6.40
2017-08-09T08:00:14.581Z,8.00
2017-08-09T08:01:11.857Z,6.50
2017-08-09T08:02:09.139Z,6.10
2017-08-09T08:03:06.421Z,6.30
2017-08-09T08:04:03.718Z,6.40
2017-08-09T08:05:01.018Z,6.30
2017-08-09T08:05:58.253Z,12.20
2017-08-09T08:06:55.531Z,6.80
2017-08-09T08:07:52.781Z,7.70
2017-08-09T08:08:50.061Z,7.90
2017-08-09T08:09:47.328Z,7.30
2017-08-09T08:10:44.621Z,6.70
2017-08-09T08:11:41.887Z,10.80
2017-08-09T08:12:39.161Z,7.30
2017-08-09T08:13:36.476Z,6.70
2017-08-09T08:14:33.745Z,5.70
2017-08-09T08:15:31.010Z,12.30
2017-08-09T08:16:28.284Z,7.60
2017-08-09T08:17:25.557Z,6.80
2017-08-09T08:18:22.914Z,6.90
2017-08-09T08:19:20.155Z,7.60
2017-08-09T08:20:17.453Z,7.20
2017-08-09T08:21:14.713Z,6.70
2017-08-09T08:22:11.987Z,7.00
2017-08-09T08:23:09.220Z,6.80
2017-08-09T08:24:06.485Z,9.80
2017-08-09T08:25:03.739Z,6.20
2017-08-09T08:26:01.052Z,7.00
2017-08-09T08:26:58.463Z,6.70
2017-08-09T08:27:55.756Z,6.20
2017-08-09T08:28:52.989Z,7.70
2017-08-09T08:29:50.258Z,5.90
2017-08-09T08:30:47.528Z,12.20
2017-08-09T08:31:44.812Z,6.70
2017-08-09T08:32:42.091Z,7.90
2017-08-09T08:33:39.368Z,6.60
2017-08-09T08:34:36.605Z,9.10
2017-08-09T08:35:34.071Z,6.90
2017-08-09T08:36:31.339Z,7.80
2017-08-09T08:37:28.608Z,7.40
2017-08-09T08:38:25.889Z,7.50
2017-08-09T08:39:23.171Z,7.50
2017-08-09T08:40:20.449Z,9.70
2017-08-09T08:41:17.778Z,6.10
2017-08-09T08:42:15.044Z,6.60
2017-08-09T08:43:12.304Z,7.40
2017-08-09T08:44:09.568Z,7.80
2017-08-09T08:45:06.862Z,7.10
2017-08-09T08:46:04.150Z,7.10
2017-08-09T08:47:01.516Z,6.90
2017-08-09T08:47:58.776Z,6.80
2017-08-09T08:48:56.050Z,7.50
2017-08-09T08:49:53.312Z,6.60
2017-08-09T08:50:50.625Z,8.20
2017-08-09T08:51:47.928Z,6.60
2017-08-09T08:52:45.205Z,6.00
2017-08-09T08:53:42.460Z,7.20
2017-08-09T08:54:39.749Z,6.40
2017-08-09T08:55:36.980Z,6.90
2017-08-09T08:56:34.313Z,7.50
2017-08-09T08:57:32.211Z,6.40
2017-08-09T08:58:29.512Z,7.10
2017-08-09T08:59:26.762Z,7.40
2017-08-09T09:00:24.061Z,7.70
2017-08-09T09:01:21.326Z,8.20
2017-08-09T09:02:18.600Z,8.10
2017-08-09T09:03:15.844Z,8.10
2017-08-09T09:04:13.102Z,7.70
2017-08-09T09:05:10.373Z,7.40
2017-08-09T09:06:07.677Z,7.70
2017-08-09T09:07:04.924Z,7.60
2017-08-09T09:08:02.319Z,6.10
2017-08-09T09:08:59.576Z,6.40
2017-08-09T09:09:56.866Z,6.20
2017-08-09T09:10:54.152Z,8.60
2017-08-09T09:11:51.439Z,6.90
2017-08-09T09:12:48.711Z,6.30
2017-08-09T09:13:46.018Z,6.20
2017-08-09T09:14:43.695Z,6.30
2017-08-09T09:15:40.972Z,8.70
2017-08-09T09:16:38.292Z,5.50
2017-08-09T09:17:35.560Z,6.40
2017-08-09T09:18:32.834Z,6.70
2017-08-09T09:19:30.144Z,5.90
2017-08-09T09:20:27.545Z,6.70
2017-08-09T09:21:24.853Z,6.30
2017-08-09T09:22:22.140Z,6.30
2017-08-09T09:23:19.417Z,6.50
2017-08-09T09:24:16.665Z,5.80
2017-08-09T09:25:13.966Z,6.30
2017-08-09T09:26:11.252Z,4.90
2017-08-09T09:27:08.556Z,5.20
2017-08-09T09:28:05.822Z,5.60
2017-08-09T09:29:03.092Z,6.50
2017-08-09T09:30:00.336Z,5.70
2017-08-09T09:30:57.614Z,5.20
2017-08-09T09:31:54.880Z,5.30
2017-08-09T09:32:53.300Z,5.50
2017-08-09T09:33:50.851Z,5.60
2017-08-09T09:34:48.111Z,6.00
2017-08-09T09:35:45.427Z,4.30
2017-08-09T09:36:42.710Z,8.90
2017-08-09T09:37:39.980Z,4.30
2017-08-09T09:38:37.257Z,5.30
2017-08-09T09:39:34.485Z,5.70
2017-08-09T09:40:31.754Z,5.40
2017-08-09T09:41:29.004Z,4.90
2017-08-09T09:42:26.332Z,6.80
2017-08-09T09:43:23.579Z,4.60
2017-08-09T09:44:20.852Z,4.90
2017-08-09T09:45:18.103Z,6.20
2017-08-09T09:46:15.369Z,4.50
2017-08-09T09:47:12.647Z,3.90
2017-08-09T09:48:09.938Z,5.40
2017-08-09T09:49:07.201Z,4.60
2017-08-09T09:50:04.470Z,4.60
2017-08-09T09:51:01.709Z,4.60
2017-08-09T09:51:58.980Z,5.00
2017-08-09T09:52:56.300Z,4.90
2017-08-09T09:53:53.591Z,4.40
2017-08-09T09:54:50.824Z,4.80
2017-08-09T09:55:48.476Z,4.30
2017-08-09T09:56:45.728Z,6.30
2017-08-09T09:57:43.017Z,4.50
2017-08-09T09:58:40.265Z,4.90
2017-08-09T09:59:37.894Z,4.60
2017-08-09T10:00:35.120Z,4.00
2017-08-09T10:01:32.421Z,3.50
2017-08-09T10:02:29.717Z,4.00
2017-08-09T10:03:26.996Z,4.20
2017-08-09T10:04:24.250Z,3.50
2017-08-09T10:05:21.629Z,3.90
2017-08-09T10:06:18.889Z,5.00
2017-08-09T10:07:16.158Z,3.90
2017-08-09T10:08:13.408Z,3.90
2017-08-09T10:09:10.685Z,4.80
2017-08-09T10:10:07.935Z,12.10
2017-08-09T10:11:05.204Z,6.30
2017-08-09T10:12:02.453Z,4.60
2017-08-09T10:12:59.736Z,3.50
2017-08-09T10:13:57.002Z,4.00
2017-08-09T10:14:54.281Z,3.30
2017-08-09T10:15:51.541Z,3.00
2017-08-09T10:16:48.816Z,4.40
2017-08-09T10:17:46.080Z,3.50
2017-08-09T10:18:43.545Z,3.00
2017-08-09T10:19:40.932Z,3.20
2017-08-09T10:20:38.185Z,3.90
2017-08-09T10:21:35.490Z,5.40
2017-08-09T10:22:32.804Z,3.90
2017-08-09T10:23:30.052Z,5.40
2017-08-09T10:24:27.313Z,3.80
2017-08-09T10:25:24.597Z,4.50
2017-08-09T10:26:21.908Z,5.20
2017-08-09T10:27:19.182Z,4.80
2017-08-09T10:28:16.473Z,4.70
2017-08-09T10:29:13.735Z,8.60
2017-08-09T10:30:11.016Z,3.50
2017-08-09T10:31:08.237Z,3.40
2017-08-09T10:32:05.509Z,3.30
2017-08-09T10:33:02.792Z,3.40
2017-08-09T10:34:00.090Z,4.70
2017-08-09T10:34:57.344Z,3.20
2017-08-09T10:35:54.609Z,5.60
2017-08-09T10:36:51.861Z,3.30
2017-08-09T10:37:49.145Z,6.10
2017-08-09T10:38:46.440Z,3.50
2017-08-09T10:39:43.705Z,3.30
2017-08-09T10:40:40.940Z,3.20
2017-08-09T10:41:38.205Z,3.00
2017-08-09T10:42:35.444Z,3.60
2017-08-09T10:43:33.010Z,4.00
2017-08-09T10:44:30.264Z,3.50
2017-08-09T10:45:27.536Z,3.70
2017-08-09T10:46:24.797Z,3.40
2017-08-09T10:47:22.077Z,3.50
2017-08-09T10:48:19.316Z,3.50
2017-08-09T10:49:16.585Z,4.30
2017-08-09T10:50:13.858Z,3.40
2017-08-09T10:51:11.138Z,5.40
2017-08-09T10:52:08.389Z,3.40
2017-08-09T10:53:05.678Z,5.80
2017-08-09T10:54:02.950Z,7.40
2017-08-09T10:55:00.229Z,4.40
2017-08-09T10:55:57.481Z,4.50
2017-08-09T10:56:54.757Z,4.30
2017-08-09T10:57:52.001Z,3.80
2017-08-09T10:58:49.309Z,3.40
2017-08-09T10:59:46.578Z,3.30
2017-08-09T11:00:43.840Z,3.50
2017-08-09T11:01:41.089Z,3.60
2017-08-09T11:02:38.380Z,3.60
2017-08-09T11:03:35.650Z,3.90
2017-08-09T11:04:33.048Z,3.00
2017-08-09T11:05:30.292Z,3.10
2017-08-09T11:06:27.594Z,3.10
2017-08-09T11:07:24.870Z,3.40
2017-08-09T11:08:22.151Z,4.20
2017-08-09T11:09:19.420Z,4.00
2017-08-09T11:10:16.695Z,3.00
2017-08-09T11:11:13.952Z,3.60
2017-08-09T11:12:11.208Z,3.60
2017-08-09T11:13:08.449Z,3.70
2017-08-09T11:14:05.697Z,3.60
2017-08-09T11:15:02.957Z,3.30
2017-08-09T11:16:00.225Z,4.10
2017-08-09T11:16:57.470Z,3.40
2017-08-09T11:17:54.848Z,4.70
2017-08-09T11:18:52.121Z,2.40
2017-08-09T11:19:49.643Z,3.60
2017-08-09T11:20:46.897Z,3.00
2017-08-09T11:21:44.306Z,2.60
2017-08-09T11:22:41.541Z,3.70
2017-08-09T11:23:38.816Z,3.60
2017-08-09T11:24:36.105Z,3.70
2017-08-09T11:25:33.375Z,3.10
2017-08-09T11:26:30.983Z,3.90
2017-08-09T11:27:28.341Z,4.60
2017-08-09T11:28:25.602Z,3.00
2017-08-09T11:29:22.861Z,4.30
2017-08-09T11:30:20.128Z,3.70
2017-08-09T11:31:17.389Z,5.00
2017-08-09T11:32:14.640Z,3.30
2017-08-09T11:33:11.893Z,4.50
2017-08-09T11:34:09.193Z,5.60
2017-08-09T11:35:06.511Z,3.80
2017-08-09T11:36:03.760Z,4.30
2017-08-09T11:37:01.033Z,4.20
2017-08-09T11:37:58.304Z,3.70
2017-08-09T11:38:55.589Z,3.40
2017-08-09T11:39:52.857Z,2.90
2017-08-09T11:40:50.180Z,9.10
2017-08-09T11:41:47.498Z,3.60
2017-08-09T11:42:44.776Z,3.70
2017-08-09T11:43:42.039Z,3.30
2017-08-09T11:44:39.319Z,2.60
2017-08-09T11:45:36.582Z,3.40
2017-08-09T11:46:33.841Z,2.80
2017-08-09T11:47:31.122Z,4.20
2017-08-09T11:48:28.384Z,3.40
2017-08-09T11:49:25.646Z,3.60
2017-08-09T11:50:22.944Z,3.60
2017-08-09T11:51:20.196Z,3.50
2017-08-09T11:52:17.560Z,5.50
2017-08-09T11:53:14.800Z,4.20
2017-08-09T11:54:12.156Z,3.90
2017-08-09T11:55:09.501Z,3.80
2017-08-09T11:56:06.818Z,3.70
2017-08-09T11:57:04.124Z,5.30
2017-08-09T11:58:01.413Z,2.90
2017-08-09T11:58:58.680Z,2.50
2017-08-09T11:59:56.036Z,2.50
2017-08-09T12:00:53.300Z,2.90
2017-08-09T12:01:50.569Z,2.60
2017-08-09T12:02:47.850Z,2.20
2017-08-09T12:03:45.150Z,2.30
2017-08-09T12:04:42.409Z,2.30
2017-08-09T12:05:39.717Z,2.90
2017-08-09T12:06:36.968Z,2.80
2017-08-09T12:07:34.237Z,2.40
2017-08-09T12:08:31.492Z,3.20
2017-08-09T12:09:28.764Z,3.20
2017-08-09T12:10:26.021Z,2.80
2017-08-09T12:11:23.329Z,2.10
2017-08-09T12:12:20.658Z,1.90
2017-08-09T12:13:17.977Z,2.50
2017-08-09T12:14:15.668Z,2.00
2017-08-09T12:15:12.929Z,2.40
2017-08-09T12:16:10.188Z,1.90
2017-08-09T12:18:11.815Z,2.10
2017-08-09T12:19:09.062Z,2.90
2017-08-09T12:20:06.324Z,4.50
2017-08-09T12:21:07.245Z,4.00
2017-08-09T12:22:05.260Z,2.10
2017-08-09T12:23:02.492Z,1.80
2017-08-09T12:23:59.806Z,2.20
2017-08-09T12:24:57.060Z,2.10
2017-08-09T12:25:54.438Z,2.10
2017-08-09T12:26:51.714Z,2.30
2017-08-09T12:27:49.200Z,1.70
2017-08-09T12:28:46.525Z,7.30
2017-08-09T12:29:43.865Z,2.10
2017-08-09T12:30:41.196Z,2.00
2017-08-09T12:31:38.500Z,1.80
2017-08-09T12:32:35.738Z,1.70
2017-08-09T12:33:33.241Z,1.60
2017-08-09T12:34:30.528Z,2.50
2017-08-09T12:35:27.801Z,2.20
2017-08-09T12:36:26.824Z,2.40
2017-08-09T12:37:24.741Z,2.40
2017-08-09T12:38:22.005Z,2.20
2017-08-09T12:39:19.315Z,2.30
2017-08-09T12:40:17.020Z,2.00
2017-08-09T12:41:14.784Z,2.50
2017-08-09T12:42:14.009Z,2.80
2017-08-09T12:43:12.268Z,1.90
2017-08-09T12:44:09.521Z,2.90