createdAt,value
2022-08-10T00:05:01.035Z,94.73
2022-08-10T00:16:26.472Z,96.64
2022-08-10T00:54:27.653Z,99.73
2022-08-10T01:05:53.042Z,100.00
2022-08-10T01:19:59.227Z,100.00
2022-08-10T01:31:26.446Z,100.00
2022-08-10T02:05:21.853Z,100.00
2022-08-10T02:15:27.349Z,100.00
2022-08-10T02:34:56.763Z,100.00
2022-08-10T02:45:25.440Z,100.00
2022-08-10T02:56:40.633Z,100.00
2022-08-10T04:25:03.418Z,100.00
2022-08-10T05:54:43.411Z,100.00
2022-08-10T07:12:26.291Z,80.94
2022-08-10T07:50:25.271Z,37.33
2022-08-10T08:08:37.799Z,30.77
2022-08-10T08:30:40.106Z,30.97
2022-08-10T08:42:04.009Z,31.14
2022-08-10T08:52:18.588Z,28.64
2022-08-10T09:02:22.425Z,31.41
2022-08-10T09:12:28.853Z,29.91
2022-08-10T09:22:36.876Z,28.06
2022-08-10T09:40:59.305Z,27.29
2022-08-10T10:17:25.396Z,28.98
2022-08-10T10:43:26.182Z,26.54
2022-08-10T11:10:05.378Z,26.25
2022-08-10T11:35:35.212Z,24.28
2022-08-10T12:10:10.127Z,24.16
2022-08-10T12:23:44.365Z,22.88
2022-08-10T12:59:04.913Z,19.53
2022-08-10T13:35:45.331Z,19.75
2022-08-10T13:45:50.286Z,21.36
2022-08-10T13:55:58.306Z,21.19
2022-08-10T14:14:03.570Z,20.25
2022-08-10T14:30:48.316Z,21.12
2022-08-10T14:56:49.941Z,20.60
2022-08-10T15:44:02.856Z,23.75
2022-08-10T17:03:01.941Z,31.01
2022-08-10T17:13:06.611Z,31.43
2022-08-10T17:23:12.716Z,32.87
2022-08-10T17:33:18.944Z,32.40
2022-08-10T17:43:46.628Z,35.35
2022-08-10T17:53:36.389Z,39.71
2022-08-10T18:03:42.274Z,41.47
2022-08-10T18:13:55.555Z,43.25
2022-08-10T18:23:58.931Z,49.16
2022-08-10T18:34:04.694Z,50.59
2022-08-10T18:44:12.729Z,52.10
2022-08-10T18:54:31.484Z,57.02
2022-08-10T19:04:30.090Z,57.30
2022-08-10T19:14:35.899Z,61.38
2022-08-10T19:26:36.531Z,60.89
2022-08-10T19:36:13.036Z,55.56
2022-08-10T19:46:24.646Z,55.01
2022-08-10T19:56:41.000Z,56.30
2022-08-10T20:06:51.383Z,57.33
2022-08-10T20:17:05.085Z,58.25
2022-08-10T20:28:00.591Z,59.32
2022-08-10T20:37:44.939Z,60.80
2022-08-10T20:48:53.629Z,60.77
2022-08-10T20:58:58.824Z,61.66
2022-08-10T21:12:04.973Z,61.94
2022-08-10T21:22:12.337Z,63.27
2022-08-10T21:32:26.705Z,64.14
2022-08-10T21:42:32.905Z,67.83
2022-08-10T21:52:39.105Z,69.24
2022-08-10T22:02:50.281Z,71.62
2022-08-10T22:12:56.811Z,73.95
2022-08-10T22:24:24.343Z,76.14
2022-08-10T22:34:30.547Z,78.48
2022-08-10T22:44:36.993Z,79.58
2022-08-10T22:54:43.513Z,80.96
2022-08-10T23:04:49.830Z,80.76
2022-08-10T23:15:00.489Z,83.44
2022-08-10T23:25:07.474Z,84.06
2022-08-10T23:36:30.464Z,84.94
2022-08-10T23:45:25.357Z,86.85
2022-08-10T23:55:31.641Z,90.27
