createdAt,value
2022-12-20T00:01:58.721Z,56.13
2022-12-20T00:04:27.187Z,54.45
2022-12-20T00:06:55.779Z,49.08
2022-12-20T00:09:25.523Z,56.80
2022-12-20T00:11:53.862Z,55.33
2022-12-20T00:14:24.866Z,48.33
2022-12-20T00:16:53.258Z,55.60
2022-12-20T00:19:23.594Z,57.75
2022-12-20T00:21:52.242Z,56.90
2022-12-20T00:24:26.308Z,43.85
2022-12-20T00:26:55.229Z,47.65
2022-12-20T00:29:25.503Z,46.67
2022-12-20T00:31:54.461Z,57.72
2022-12-20T00:34:23.521Z,48.25
2022-12-20T00:36:53.580Z,55.10
2022-12-20T00:39:24.314Z,53.55
2022-12-20T00:41:55.648Z,46.45
2022-12-20T00:44:26.163Z,54.55
2022-12-20T00:46:55.325Z,61.00
2022-12-20T00:49:25.820Z,50.83
2022-12-20T00:51:57.500Z,68.50
2022-12-20T00:54:25.957Z,61.00
2022-12-20T00:56:56.735Z,51.28
2022-12-20T00:59:28.065Z,56.20
2022-12-20T01:01:57.668Z,61.30
2022-12-20T01:04:27.620Z,57.88
2022-12-20T01:06:56.449Z,52.88
2022-12-20T01:09:25.701Z,54.63
2022-12-20T01:11:54.182Z,54.63
2022-12-20T01:14:26.593Z,54.03
2022-12-20T01:16:56.943Z,50.97
2022-12-20T01:19:26.691Z,58.20
2022-12-20T01:21:57.954Z,55.97
2022-12-20T01:24:26.893Z,56.23
2022-12-20T01:26:57.314Z,58.15
2022-12-20T01:29:27.049Z,48.03
2022-12-20T01:31:55.951Z,52.20
2022-12-20T01:34:29.596Z,58.13
2022-12-20T01:37:35.868Z,53.08
2022-12-20T01:46:37.080Z,62.85
2022-12-20T01:49:12.083Z,59.25
2022-12-20T01:51:45.547Z,53.75
2022-12-20T01:54:18.539Z,59.13
2022-12-20T01:56:49.429Z,69.03
2022-12-20T01:59:19.419Z,56.33
2022-12-20T02:01:49.361Z,62.88
2022-12-20T02:04:19.248Z,59.45
2022-12-20T02:06:47.724Z,59.50
2022-12-20T02:09:17.229Z,64.63
2022-12-20T02:11:57.793Z,60.33
2022-12-20T02:14:49.366Z,72.57
2022-12-20T02:17:23.378Z,59.70
2022-12-20T02:20:12.496Z,73.45
2022-12-20T02:22:52.762Z,77.65
2022-12-20T02:25:35.668Z,64.85
2022-12-20T02:28:11.326Z,73.53
2022-12-20T02:30:43.381Z,69.97
2022-12-20T02:33:13.622Z,66.13
2022-12-20T02:35:43.501Z,56.33
2022-12-20T02:38:29.821Z,58.80
2022-12-20T02:41:02.192Z,76.00
2022-12-20T02:43:51.151Z,63.95
2022-12-20T02:46:22.553Z,64.65
2022-12-20T02:48:53.580Z,69.25
2022-12-20T02:51:23.604Z,60.40
2022-12-20T02:53:52.368Z,52.63
2022-12-20T02:56:27.927Z,59.03
2022-12-20T02:59:00.136Z,55.42
2022-12-20T03:01:33.083Z,68.18
2022-12-20T03:04:02.406Z,63.47
2022-12-20T03:06:32.076Z,59.17
2022-12-20T03:09:00.859Z,65.20
2022-12-20T03:11:31.744Z,57.65
2022-12-20T03:14:00.498Z,68.93
2022-12-20T03:16:30.427Z,56.60
2022-12-20T03:18:58.970Z,59.97
2022-12-20T03:21:27.331Z,57.88
2022-12-20T03:23:55.749Z,64.22
2022-12-20T03:26:24.271Z,55.08
2022-12-20T03:28:57.487Z,56.28
2022-12-20T03:31:28.744Z,59.90
2022-12-20T03:33:59.669Z,65.15
2022-12-20T03:36:28.428Z,62.78
2022-12-20T03:39:00.416Z,68.53
2022-12-20T03:41:32.192Z,66.68
2022-12-20T03:44:01.486Z,64.70
2022-12-20T03:46:29.934Z,66.80
2022-12-20T03:49:00.326Z,51.38
2022-12-20T03:51:30.707Z,60.92
2022-12-20T03:53:59.300Z,58.40
2022-12-20T03:56:43.157Z,63.40
2022-12-20T03:59:11.930Z,66.75
2022-12-20T04:01:42.090Z,66.20
2022-12-20T04:04:13.718Z,64.63
2022-12-20T04:06:42.223Z,54.17
2022-12-20T04:09:10.779Z,66.78
2022-12-20T04:11:45.144Z,59.72
2022-12-20T04:14:16.471Z,59.08
2022-12-20T04:16:46.276Z,65.78
2022-12-20T04:19:16.606Z,67.97
2022-12-20T04:21:47.987Z,61.83
2022-12-20T04:24:18.277Z,65.03
2022-12-20T04:27:15.883Z,57.38
2022-12-20T04:29:45.794Z,63.38
2022-12-20T04:32:17.316Z,77.53
2022-12-20T04:34:47.298Z,65.25
2022-12-20T04:37:17.011Z,51.42
2022-12-20T04:39:49.904Z,64.93
2022-12-20T04:42:24.910Z,64.78
2022-12-20T04:44:54.930Z,68.00
2022-12-20T04:47:29.681Z,71.70
2022-12-20T04:50:01.106Z,67.30
2022-12-20T04:52:48.441Z,51.03
2022-12-20T04:55:18.204Z,71.60
2022-12-20T04:57:46.707Z,75.30
2022-12-20T05:00:15.929Z,60.15
2022-12-20T05:02:47.770Z,73.32
2022-12-20T05:05:20.900Z,62.05
2022-12-20T05:07:53.283Z,59.42
2022-12-20T05:10:21.938Z,61.38
2022-12-20T05:12:51.674Z,56.58
2022-12-20T05:15:31.272Z,60.50
2022-12-20T05:18:00.989Z,63.92
2022-12-20T05:20:39.770Z,56.00
2022-12-20T05:23:25.842Z,61.08
2022-12-20T05:26:19.345Z,58.75
2022-12-20T05:28:50.002Z,67.60
2022-12-20T05:31:18.627Z,61.22
2022-12-20T05:33:47.168Z,58.92
2022-12-20T05:36:18.558Z,67.30
2022-12-20T05:38:47.095Z,55.60
2022-12-20T05:41:18.659Z,78.70
2022-12-20T05:43:50.264Z,67.00
2022-12-20T05:46:19.535Z,63.65
2022-12-20T05:49:01.719Z,72.35
2022-12-20T05:51:31.662Z,66.68
2022-12-20T05:54:18.921Z,60.13
2022-12-20T05:56:55.840Z,65.05
2022-12-20T05:59:32.670Z,73.15
2022-12-20T06:02:01.380Z,65.40
2022-12-20T06:04:29.796Z,73.30
2022-12-20T06:07:01.039Z,64.05
2022-12-20T06:09:31.366Z,70.32
2022-12-20T06:12:06.403Z,64.00
2022-12-20T06:14:36.066Z,72.50
2022-12-20T06:17:04.588Z,63.65
2022-12-20T06:19:33.634Z,60.35
2022-12-20T06:22:06.075Z,55.08
2022-12-20T06:24:47.917Z,60.83
2022-12-20T06:27:18.798Z,65.97
2022-12-20T06:29:54.668Z,57.88
2022-12-20T06:32:27.548Z,56.35
2022-12-20T06:34:56.721Z,55.67
2022-12-20T06:37:27.470Z,71.68
2022-12-20T06:39:56.042Z,57.60
2022-12-20T06:42:24.715Z,64.00
2022-12-20T06:44:53.056Z,62.20
2022-12-20T06:47:21.773Z,67.13
2022-12-20T06:49:52.112Z,69.13
2022-12-20T06:52:24.061Z,77.45
2022-12-20T06:54:57.986Z,63.05
2022-12-20T06:57:26.592Z,69.97
2022-12-20T06:59:56.699Z,66.05
2022-12-20T07:02:27.617Z,71.22
2022-12-20T07:04:56.546Z,59.20
2022-12-20T07:07:25.321Z,72.68
2022-12-20T07:09:53.692Z,69.95
2022-12-20T07:12:24.196Z,65.85
2022-12-20T07:14:53.259Z,66.25
2022-12-20T07:17:21.594Z,66.03
2022-12-20T07:19:51.199Z,77.75
2022-12-20T07:22:19.891Z,100.50
2022-12-20T07:24:50.227Z,78.03
2022-12-20T07:27:18.734Z,77.85
2022-12-20T07:29:48.476Z,70.53
2022-12-20T07:32:17.052Z,76.25
2022-12-20T07:34:45.394Z,61.53
2022-12-20T07:37:14.130Z,69.85
2022-12-20T07:39:42.980Z,75.35
2022-12-20T07:42:12.723Z,73.53
2022-12-20T07:44:44.452Z,83.90
2022-12-20T07:47:14.409Z,76.68
2022-12-20T07:49:42.895Z,66.25
2022-12-20T07:52:12.897Z,76.75
2022-12-20T07:54:46.040Z,75.70
2022-12-20T07:57:19.072Z,67.10
2022-12-20T07:59:53.196Z,67.78
2022-12-20T08:02:25.722Z,67.78
2022-12-20T08:04:54.919Z,69.55
2022-12-20T08:07:25.014Z,64.30
2022-12-20T08:09:53.723Z,87.47
2022-12-20T08:12:23.193Z,70.63
2022-12-20T08:14:56.188Z,72.18
2022-12-20T08:17:26.311Z,60.22
2022-12-20T08:19:57.441Z,71.88
2022-12-20T08:22:26.823Z,71.93
2022-12-20T08:24:55.596Z,74.40
2022-12-20T08:27:24.340Z,68.32
2022-12-20T08:29:53.390Z,71.90
2022-12-20T08:32:21.715Z,61.78
2022-12-20T08:34:51.511Z,76.78
2022-12-20T08:37:20.284Z,69.68
2022-12-20T08:39:48.627Z,68.65
2022-12-20T08:42:19.479Z,67.03
2022-12-20T08:44:51.032Z,69.40
2022-12-20T08:47:19.499Z,68.68
2022-12-20T08:49:48.307Z,54.95
2022-12-20T08:52:18.469Z,63.97
2022-12-20T08:54:47.329Z,75.32
2022-12-20T08:57:16.168Z,65.30
2022-12-20T08:59:44.629Z,80.13
2022-12-20T09:02:13.316Z,66.72
2022-12-20T09:04:42.312Z,58.38
2022-12-20T09:07:10.702Z,74.03
2022-12-20T09:09:40.778Z,55.95
2022-12-20T09:12:09.341Z,85.40
2022-12-20T09:14:38.363Z,69.75
2022-12-20T09:17:07.204Z,73.07
2022-12-20T09:19:35.919Z,71.97
2022-12-20T09:22:04.480Z,74.57
2022-12-20T09:24:32.962Z,58.85
2022-12-20T09:27:02.930Z,72.18
2022-12-20T09:29:35.843Z,59.28
2022-12-20T09:32:04.520Z,75.82
2022-12-20T09:34:32.967Z,73.70
2022-12-20T09:37:01.719Z,76.03
2022-12-20T09:39:30.767Z,74.50
2022-12-20T09:42:02.835Z,68.43
2022-12-20T09:44:34.786Z,71.72
2022-12-20T09:47:10.527Z,59.90
2022-12-20T09:49:42.520Z,76.38
2022-12-20T09:52:32.889Z,59.92
2022-12-20T09:55:08.859Z,74.72
2022-12-20T09:57:48.960Z,73.57
2022-12-20T10:00:19.392Z,77.47
2022-12-20T10:03:06.107Z,72.07
2022-12-20T10:05:42.156Z,67.93
2022-12-20T10:08:17.878Z,66.20
2022-12-20T10:10:55.851Z,62.83
2022-12-20T10:13:37.161Z,80.30
2022-12-20T10:16:11.694Z,72.38
2022-12-20T10:18:49.736Z,72.95
2022-12-20T10:21:23.850Z,69.25
2022-12-20T10:23:59.722Z,60.92
2022-12-20T10:26:29.849Z,67.72
2022-12-20T10:29:08.728Z,63.15
2022-12-20T10:31:47.041Z,64.70
2022-12-20T10:34:17.267Z,71.30
2022-12-20T10:37:16.101Z,64.97
2022-12-20T10:39:46.034Z,58.97
2022-12-20T10:42:27.061Z,62.60
2022-12-20T10:44:57.642Z,65.75
2022-12-20T10:47:35.683Z,62.45
2022-12-20T10:50:15.912Z,64.38
2022-12-20T10:52:45.999Z,60.97
2022-12-20T10:55:34.551Z,60.55
2022-12-20T10:58:06.160Z,65.63
2022-12-20T11:00:36.293Z,61.90
2022-12-20T11:03:11.998Z,64.70
2022-12-20T11:05:41.162Z,72.88
2022-12-20T11:11:19.594Z,61.00
2022-12-20T11:13:48.370Z,69.47
2022-12-20T11:16:32.384Z,67.15
2022-12-20T11:19:16.889Z,65.88
2022-12-20T11:21:49.008Z,58.42
2022-12-20T11:24:26.627Z,61.42
2022-12-20T11:27:11.928Z,76.45
2022-12-20T11:30:11.411Z,58.85
2022-12-20T11:33:04.611Z,76.78
2022-12-20T11:35:42.306Z,68.50
2022-12-20T11:38:16.049Z,62.90
2022-12-20T11:40:49.785Z,60.67
2022-12-20T11:43:28.944Z,71.00
2022-12-20T11:46:09.974Z,72.80
2022-12-20T11:48:59.566Z,62.97
2022-12-20T11:51:32.983Z,68.25
2022-12-20T11:54:04.973Z,61.30
2022-12-20T11:56:43.520Z,67.35
2022-12-20T11:59:19.275Z,64.40
2022-12-20T12:01:51.389Z,65.68
2022-12-20T12:04:24.070Z,75.50
2022-12-20T12:06:58.576Z,59.90
2022-12-20T12:09:32.317Z,60.88
2022-12-20T12:12:07.867Z,57.03
2022-12-20T12:14:46.211Z,56.83
2022-12-20T12:17:21.921Z,68.53
2022-12-20T12:19:52.452Z,60.90
2022-12-20T12:22:26.040Z,64.20
2022-12-20T12:24:57.880Z,72.90
2022-12-20T12:27:28.494Z,67.57
2022-12-20T12:29:57.907Z,63.28
2022-12-20T12:32:31.551Z,65.67
2022-12-20T12:35:13.498Z,59.88
2022-12-20T12:37:55.039Z,58.88
2022-12-20T12:40:56.448Z,63.72
2022-12-20T12:43:47.345Z,61.33
2022-12-20T12:46:19.298Z,43.55
2022-12-20T12:48:53.065Z,56.88
2022-12-20T12:51:37.715Z,53.35
2022-12-20T12:54:19.173Z,58.97
2022-12-20T12:56:49.121Z,60.33
2022-12-20T12:59:41.399Z,65.53
2022-12-20T13:02:38.605Z,56.97
2022-12-20T13:05:36.771Z,58.70
2022-12-20T13:08:17.454Z,59.88
2022-12-20T13:11:13.253Z,49.20
2022-12-20T13:13:41.763Z,44.72
2022-12-20T13:16:15.303Z,55.00
2022-12-20T13:19:13.474Z,59.33
2022-12-20T13:21:44.952Z,57.07
2022-12-20T13:24:55.334Z,65.50
2022-12-20T13:27:29.494Z,54.10
2022-12-20T13:30:22.319Z,61.05
2022-12-20T13:33:25.983Z,59.60
2022-12-20T13:36:03.385Z,48.25
2022-12-20T13:38:56.683Z,52.58
2022-12-20T13:41:41.769Z,59.72
2022-12-20T13:44:38.170Z,46.53
2022-12-20T13:47:18.672Z,54.97
2022-12-20T13:49:47.580Z,57.97
2022-12-20T13:52:39.697Z,53.13
2022-12-20T13:55:18.739Z,48.75
2022-12-20T13:57:49.067Z,56.13
2022-12-20T14:00:19.927Z,58.72
2022-12-20T14:02:49.273Z,60.42
2022-12-20T14:05:21.819Z,61.47
2022-12-20T14:07:57.534Z,63.57
2022-12-20T14:10:28.933Z,52.85
2022-12-20T14:12:59.060Z,50.75
2022-12-20T14:15:31.350Z,54.78
2022-12-20T14:18:06.860Z,59.70
2022-12-20T14:20:37.347Z,53.50
2022-12-20T14:23:07.157Z,54.72
2022-12-20T14:25:45.349Z,52.35
2022-12-20T14:28:27.404Z,50.75
2022-12-20T14:30:57.229Z,48.20
2022-12-20T14:33:33.229Z,50.83
2022-12-20T14:36:10.313Z,57.20
2022-12-20T14:38:40.425Z,60.80
2022-12-20T14:41:34.212Z,50.88
2022-12-20T14:44:13.806Z,54.72
2022-12-20T14:46:47.061Z,61.30
2022-12-20T14:49:24.466Z,57.58
2022-12-20T14:51:53.672Z,52.00
2022-12-20T14:55:05.861Z,52.20
2022-12-20T14:57:14.097Z,54.85
2022-12-20T14:59:59.686Z,55.30
2022-12-20T15:02:41.591Z,60.80
2022-12-20T15:05:48.532Z,56.53
2022-12-20T15:08:19.847Z,50.33
2022-12-20T15:10:54.803Z,50.78
2022-12-20T15:13:26.094Z,60.60
2022-12-20T15:15:57.056Z,60.63
2022-12-20T15:18:25.805Z,49.13
2022-12-20T15:21:05.129Z,53.63
2022-12-20T15:23:34.546Z,60.80
2022-12-20T15:26:03.224Z,49.97
2022-12-20T15:28:32.463Z,46.67
2022-12-20T15:31:02.398Z,59.78
2022-12-20T15:33:34.590Z,50.65
2022-12-20T15:36:03.221Z,61.70
2022-12-20T15:39:03.475Z,61.47
2022-12-20T15:41:23.511Z,45.05
2022-12-20T15:43:53.969Z,48.03
2022-12-20T15:46:24.018Z,55.95
2022-12-20T15:48:53.566Z,61.72
2022-12-20T15:51:27.463Z,52.75
2022-12-20T15:53:55.891Z,55.50
2022-12-20T15:56:25.488Z,50.85
2022-12-20T15:58:54.101Z,46.65
2022-12-20T16:01:25.631Z,49.95
2022-12-20T16:03:54.318Z,50.65
2022-12-20T16:06:23.306Z,51.45
2022-12-20T16:08:51.782Z,53.88
2022-12-20T16:11:23.897Z,50.40
2022-12-20T16:13:52.515Z,54.05
2022-12-20T16:16:24.197Z,49.08
2022-12-20T16:18:53.802Z,41.80
2022-12-20T16:21:23.904Z,48.55
2022-12-20T16:23:52.473Z,40.92
2022-12-20T16:26:23.000Z,51.15
2022-12-20T16:28:54.834Z,43.80
2022-12-20T16:31:27.017Z,45.55
2022-12-20T16:33:56.370Z,46.40
2022-12-20T16:36:25.521Z,46.95
2022-12-20T16:38:54.268Z,58.90
2022-12-20T16:41:25.216Z,56.40
2022-12-20T16:43:53.726Z,53.38
2022-12-20T16:46:26.390Z,55.10
2022-12-20T16:48:55.336Z,48.25
2022-12-20T16:51:26.015Z,57.85
2022-12-20T16:54:18.021Z,50.28
2022-12-20T16:56:44.076Z,49.30
2022-12-20T16:59:22.101Z,48.35
2022-12-20T17:01:54.529Z,51.30
2022-12-20T17:04:26.047Z,52.88
2022-12-20T17:06:56.781Z,52.70
2022-12-20T17:09:25.311Z,46.67
2022-12-20T17:11:53.749Z,47.22
2022-12-20T17:14:22.251Z,46.92
2022-12-20T17:16:50.762Z,55.63
2022-12-20T17:19:20.743Z,48.45
2022-12-20T17:24:36.579Z,50.90
2022-12-20T17:27:06.428Z,58.03
2022-12-20T17:29:35.124Z,40.92
2022-12-20T17:32:05.275Z,46.25
2022-12-20T17:34:36.695Z,51.88
2022-12-20T17:37:05.286Z,44.42
2022-12-20T17:39:34.902Z,39.00
2022-12-20T17:42:03.371Z,47.42
2022-12-20T17:44:32.873Z,52.17
2022-12-20T17:47:01.605Z,48.95
2022-12-20T17:49:31.475Z,49.08
2022-12-20T17:52:01.727Z,47.58
2022-12-20T17:54:36.839Z,47.22
2022-12-20T17:57:14.401Z,54.58
2022-12-20T17:59:43.522Z,44.38
2022-12-20T18:02:22.357Z,36.30
2022-12-20T18:04:51.110Z,43.75
2022-12-20T18:07:21.236Z,41.35
2022-12-20T18:09:50.151Z,41.20
2022-12-20T18:12:18.931Z,43.92
2022-12-20T18:14:49.455Z,35.97
2022-12-20T18:17:17.872Z,41.37
2022-12-20T18:19:46.641Z,33.72
2022-12-20T18:22:15.047Z,38.50
2022-12-20T18:24:44.756Z,35.53
2022-12-20T18:27:13.951Z,33.92
2022-12-20T18:29:42.682Z,38.75
2022-12-20T18:32:11.658Z,32.53
2022-12-20T18:34:40.052Z,28.88
2022-12-20T18:37:08.706Z,26.50
2022-12-20T18:39:38.391Z,34.22
2022-12-20T18:42:08.422Z,28.38
2022-12-20T18:44:36.937Z,37.08
2022-12-20T18:47:06.136Z,33.90
2022-12-20T18:49:36.201Z,32.97
2022-12-20T18:52:05.421Z,24.42
2022-12-20T18:54:33.963Z,28.98
2022-12-20T18:57:06.319Z,24.13
2022-12-20T18:59:36.540Z,27.40
2022-12-20T19:02:06.120Z,23.10
2022-12-20T19:04:36.144Z,20.20
2022-12-20T19:07:06.982Z,22.45
2022-12-20T19:09:36.925Z,29.38
2022-12-20T19:12:08.026Z,25.15
2022-12-20T19:14:38.653Z,23.98
2022-12-20T19:17:07.610Z,28.50
2022-12-20T19:19:39.670Z,29.20
2022-12-20T19:22:12.113Z,28.55
2022-12-20T19:24:42.346Z,26.95
2022-12-20T19:27:11.312Z,34.17
2022-12-20T19:29:41.792Z,31.15
2022-12-20T19:32:12.824Z,28.63
2022-12-20T19:34:41.981Z,28.67
2022-12-20T19:37:11.359Z,27.48
2022-12-20T19:39:43.514Z,27.58
2022-12-20T19:42:29.889Z,31.60
2022-12-20T19:45:01.625Z,23.58
2022-12-20T19:47:33.225Z,26.63
2022-12-20T19:50:02.105Z,28.27
2022-12-20T19:52:30.890Z,27.42
2022-12-20T19:55:00.541Z,24.55
2022-12-20T19:57:29.159Z,26.50
2022-12-20T19:59:59.955Z,15.30
2022-12-20T20:02:28.912Z,28.90
2022-12-20T20:04:58.437Z,26.60
2022-12-20T20:07:28.938Z,34.13
2022-12-20T20:09:58.029Z,29.17
2022-12-20T20:12:26.906Z,31.52
2022-12-20T20:14:56.626Z,27.90
2022-12-20T20:17:27.577Z,34.80
2022-12-20T20:19:56.147Z,33.15
2022-12-20T20:22:25.605Z,34.92
2022-12-20T20:24:54.641Z,26.75
2022-12-20T20:27:25.009Z,29.38
2022-12-20T20:29:53.461Z,31.95
2022-12-20T20:32:23.031Z,27.08
2022-12-20T20:34:53.040Z,34.70
2022-12-20T20:37:21.459Z,29.95
2022-12-20T20:39:50.062Z,37.33
2022-12-20T20:42:23.223Z,31.20
2022-12-20T20:44:52.549Z,30.92
2022-12-20T20:47:21.569Z,27.83
2022-12-20T20:49:52.819Z,37.97
2022-12-20T20:52:22.780Z,32.63
2022-12-20T20:54:51.383Z,33.20
2022-12-20T20:57:20.202Z,23.90
2022-12-20T20:59:48.745Z,36.13
2022-12-20T21:02:21.099Z,33.88
2022-12-20T21:05:24.689Z,29.13
2022-12-20T21:07:39.939Z,36.22
2022-12-20T21:10:10.112Z,34.45
2022-12-20T21:12:38.847Z,37.13
2022-12-20T21:15:24.794Z,33.58
2022-12-20T21:17:56.889Z,33.50
2022-12-20T21:20:26.547Z,31.00
2022-12-20T21:22:57.440Z,35.33
2022-12-20T21:25:26.299Z,37.78
2022-12-20T21:27:54.603Z,35.38
2022-12-20T21:30:23.110Z,39.70
2022-12-20T21:32:51.527Z,34.67
2022-12-20T21:35:19.813Z,39.17
2022-12-20T21:37:48.125Z,37.67
2022-12-20T21:40:18.175Z,39.42
2022-12-20T21:42:46.724Z,34.10
2022-12-20T21:45:15.953Z,31.10
2022-12-20T21:47:44.331Z,31.88
2022-12-20T21:50:14.318Z,35.03
2022-12-20T21:52:42.652Z,32.53
2022-12-20T21:55:11.209Z,41.22
2022-12-20T21:57:41.285Z,36.20
2022-12-20T22:00:11.380Z,41.50
2022-12-20T22:02:39.734Z,32.72
2022-12-20T22:05:08.973Z,37.30
2022-12-20T22:07:37.283Z,38.55
2022-12-20T22:10:06.459Z,33.85
2022-12-20T22:12:47.059Z,32.67
2022-12-20T22:15:17.159Z,36.67
2022-12-20T22:17:45.532Z,30.75
2022-12-20T22:20:14.577Z,32.42
2022-12-20T22:22:43.051Z,34.83
2022-12-20T22:25:11.436Z,39.63
2022-12-20T22:27:39.701Z,44.60
2022-12-20T22:30:10.099Z,36.28
2022-12-20T22:32:39.881Z,41.17
2022-12-20T22:35:09.112Z,34.63
2022-12-20T22:37:37.483Z,32.25
2022-12-20T22:40:07.594Z,31.00
2022-12-20T22:42:36.318Z,38.75
2022-12-20T22:45:05.318Z,34.90
2022-12-20T22:50:20.935Z,38.25
2022-12-20T22:52:49.371Z,41.05
2022-12-20T22:55:17.866Z,38.28
2022-12-20T22:57:46.325Z,39.47
2022-12-20T23:00:15.972Z,38.45
2022-12-20T23:02:44.630Z,31.95
2022-12-20T23:05:13.480Z,46.55
2022-12-20T23:07:43.297Z,39.60
2022-12-20T23:10:33.859Z,35.55
2022-12-20T23:13:19.323Z,46.33
2022-12-20T23:15:48.591Z,42.45
2022-12-20T23:18:16.865Z,39.80
2022-12-20T23:21:07.644Z,41.40
2022-12-20T23:23:37.460Z,38.30
2022-12-20T23:26:12.847Z,57.10
2022-12-20T23:28:41.094Z,36.22
2022-12-20T23:31:10.804Z,38.72
2022-12-20T23:33:39.193Z,45.70
2022-12-20T23:36:08.624Z,32.90
2022-12-20T23:38:38.711Z,39.05
2022-12-20T23:41:10.908Z,33.47
2022-12-20T23:43:39.984Z,40.40
2022-12-20T23:46:10.968Z,40.08
2022-12-20T23:48:39.688Z,33.53
2022-12-20T23:51:10.593Z,39.83
2022-12-20T23:53:40.694Z,40.17
2022-12-20T23:56:11.830Z,41.30
2022-12-20T23:58:40.540Z,42.50
