createdAt,value
2019-01-10T00:01:16.568Z,2.40
2019-01-10T00:03:45.773Z,2.50
2019-01-10T00:06:15.329Z,2.50
2019-01-10T00:08:44.507Z,2.40
2019-01-10T00:11:14.075Z,2.40
2019-01-10T00:13:43.581Z,2.40
2019-01-10T00:16:12.783Z,2.30
2019-01-10T00:18:41.981Z,2.30
2019-01-10T00:21:11.270Z,2.30
2019-01-10T00:23:40.958Z,2.30
2019-01-10T00:26:10.808Z,2.30
2019-01-10T00:28:40.273Z,2.30
2019-01-10T00:31:09.653Z,2.30
2019-01-10T00:33:38.823Z,2.30
2019-01-10T00:36:08.041Z,2.30
2019-01-10T00:38:37.483Z,2.30
2019-01-10T00:41:07.075Z,2.30
2019-01-10T00:43:36.398Z,2.30
2019-01-10T00:46:05.626Z,2.30
2019-01-10T00:48:34.810Z,2.30
2019-01-10T00:51:04.591Z,2.20
2019-01-10T00:53:34.056Z,2.20
2019-01-10T00:56:03.217Z,2.20
2019-01-10T00:58:32.359Z,2.20
2019-01-10T01:01:01.596Z,2.10
2019-01-10T01:03:30.798Z,2.10
2019-01-10T01:05:59.966Z,2.00
2019-01-10T01:08:29.103Z,2.00
2019-01-10T01:10:58.335Z,2.00
2019-01-10T01:13:27.471Z,2.00
2019-01-10T01:15:56.630Z,1.90
2019-01-10T01:18:26.478Z,2.00
2019-01-10T01:20:55.660Z,1.90
2019-01-10T01:23:25.159Z,1.90
2019-01-10T01:25:54.344Z,1.90
2019-01-10T01:28:23.546Z,1.90
2019-01-10T01:30:52.795Z,1.90
2019-01-10T01:33:21.948Z,1.90
2019-01-10T01:35:51.115Z,1.80
2019-01-10T01:38:20.947Z,1.80
2019-01-10T01:40:50.146Z,1.80
2019-01-10T01:43:19.661Z,1.70
2019-01-10T01:45:49.161Z,1.70
2019-01-10T01:48:18.331Z,1.70
2019-01-10T01:50:47.853Z,1.70
2019-01-10T01:53:17.089Z,1.60
2019-01-10T01:55:46.229Z,1.60
2019-01-10T01:58:15.765Z,1.60
2019-01-10T02:00:45.228Z,1.50
2019-01-10T02:03:14.381Z,1.50
2019-01-10T02:05:43.606Z,1.50
2019-01-10T02:08:12.763Z,1.50
2019-01-10T02:10:42.459Z,1.50
2019-01-10T02:13:16.564Z,1.40
2019-01-10T02:15:42.525Z,1.40
2019-01-10T02:18:11.695Z,1.40
2019-01-10T02:20:40.841Z,1.40
2019-01-10T02:23:09.978Z,1.40
2019-01-10T02:25:39.148Z,1.40
2019-01-10T02:28:08.284Z,1.30
2019-01-10T02:30:42.099Z,1.30
2019-01-10T02:33:08.719Z,1.30
2019-01-10T02:35:37.917Z,1.20
2019-01-10T02:38:07.121Z,1.20
2019-01-10T02:40:36.270Z,1.20
2019-01-10T02:43:06.153Z,1.20
2019-01-10T02:45:35.450Z,1.20
2019-01-10T02:48:04.598Z,1.20
2019-01-10T02:50:34.392Z,1.20
2019-01-10T02:53:03.974Z,1.30
2019-01-10T02:55:33.248Z,1.30
2019-01-10T02:58:02.715Z,1.30
2019-01-10T03:00:31.914Z,1.40
2019-01-10T03:03:01.071Z,1.40
2019-01-10T03:05:30.452Z,1.40
2019-01-10T03:07:59.899Z,1.50
2019-01-10T03:10:29.257Z,1.50
2019-01-10T03:12:58.394Z,1.50
2019-01-10T03:15:27.581Z,1.50
2019-01-10T03:17:56.789Z,1.60
2019-01-10T03:20:25.995Z,1.60
2019-01-10T03:22:55.207Z,1.70
2019-01-10T03:25:24.701Z,1.80
2019-01-10T03:27:53.859Z,1.90
2019-01-10T03:30:23.025Z,1.90
2019-01-10T03:32:52.263Z,1.90
2019-01-10T03:35:21.922Z,2.00
2019-01-10T03:37:51.195Z,2.00
2019-01-10T03:40:21.817Z,2.00
2019-01-10T03:42:51.127Z,2.10
2019-01-10T03:45:21.908Z,2.10
2019-01-10T03:47:51.340Z,2.20
2019-01-10T03:50:20.564Z,2.20
2019-01-10T03:52:49.706Z,2.30
2019-01-10T03:55:18.877Z,2.20
2019-01-10T03:57:48.348Z,2.30
2019-01-10T04:00:22.617Z,2.30
2019-01-10T04:02:52.117Z,2.30
2019-01-10T04:05:21.581Z,2.30
2019-01-10T04:07:50.736Z,2.30
2019-01-10T04:10:19.923Z,2.30
2019-01-10T04:12:49.118Z,2.40
2019-01-10T04:15:18.648Z,2.40
2019-01-10T04:17:47.852Z,2.50
2019-01-10T04:20:18.800Z,2.60
2019-01-10T04:22:47.956Z,2.70
2019-01-10T04:25:17.252Z,2.80
2019-01-10T04:27:46.471Z,2.90
2019-01-10T04:30:20.347Z,2.90
2019-01-10T04:32:49.541Z,3.00
2019-01-10T04:35:18.992Z,3.00
2019-01-10T04:37:48.135Z,3.00
2019-01-10T04:40:19.118Z,3.00
2019-01-10T04:42:48.684Z,3.00
2019-01-10T04:45:17.858Z,2.90
2019-01-10T04:47:47.440Z,2.80
2019-01-10T04:50:16.681Z,2.80
2019-01-10T04:52:46.203Z,2.80
2019-01-10T04:55:16.256Z,2.80
2019-01-10T04:57:45.748Z,2.80
2019-01-10T05:00:25.995Z,2.70
2019-01-10T05:02:55.329Z,2.70
2019-01-10T05:05:25.436Z,2.60
2019-01-10T05:07:54.663Z,2.60
2019-01-10T05:10:23.808Z,2.60
2019-01-10T05:12:53.341Z,2.60
2019-01-10T05:15:22.561Z,2.50
2019-01-10T05:17:51.688Z,2.50
2019-01-10T05:20:21.171Z,2.40
2019-01-10T05:22:50.599Z,2.40
2019-01-10T05:25:20.107Z,2.40
2019-01-10T05:27:49.392Z,2.40
2019-01-10T05:30:23.787Z,2.40
2019-01-10T05:32:54.005Z,2.40
2019-01-10T05:35:23.654Z,2.40
2019-01-10T05:37:52.901Z,2.40
2019-01-10T05:40:22.056Z,2.40
2019-01-10T05:42:51.246Z,2.40
2019-01-10T05:45:20.469Z,2.40
2019-01-10T05:47:49.672Z,2.40
2019-01-10T05:50:18.892Z,2.40
2019-01-10T05:52:48.051Z,2.40
2019-01-10T05:55:19.448Z,2.40
2019-01-10T05:57:48.581Z,2.40
2019-01-10T06:00:26.124Z,2.40
2019-01-10T06:02:55.629Z,2.50
2019-01-10T06:05:25.095Z,2.50
2019-01-10T06:07:54.566Z,2.50
2019-01-10T06:10:28.484Z,2.50
2019-01-10T06:12:57.649Z,2.50
2019-01-10T06:15:27.560Z,2.40
2019-01-10T06:17:56.870Z,2.40
2019-01-10T06:20:26.141Z,2.40
2019-01-10T06:22:55.316Z,2.40
2019-01-10T06:25:24.570Z,2.40
2019-01-10T06:27:53.712Z,2.30
2019-01-10T06:30:24.341Z,2.30
2019-01-10T06:32:53.768Z,2.30
2019-01-10T06:35:23.331Z,2.40
2019-01-10T06:37:52.836Z,2.50
2019-01-10T06:40:22.691Z,2.60
2019-01-10T06:42:52.254Z,2.70
2019-01-10T06:45:21.854Z,2.80
2019-01-10T06:47:51.063Z,2.80
2019-01-10T06:50:20.518Z,3.00
2019-01-10T06:52:49.667Z,3.00
2019-01-10T06:55:19.338Z,3.00
2019-01-10T06:57:48.571Z,3.10
2019-01-10T07:00:19.911Z,3.10
2019-01-10T07:02:49.608Z,3.10
2019-01-10T07:05:18.778Z,3.20
2019-01-10T07:07:56.206Z,3.20
2019-01-10T07:10:23.922Z,3.20
2019-01-10T07:12:53.361Z,3.20
2019-01-10T07:15:23.034Z,3.20
2019-01-10T07:17:52.316Z,3.10
2019-01-10T07:20:21.645Z,3.10
2019-01-10T07:22:51.714Z,3.10
2019-01-10T07:25:20.895Z,3.20
2019-01-10T07:27:50.232Z,3.20
2019-01-10T07:30:24.851Z,3.30
2019-01-10T07:32:54.280Z,3.30
2019-01-10T07:35:25.618Z,3.30
2019-01-10T07:37:57.367Z,3.30
2019-01-10T07:40:27.557Z,3.30
2019-01-10T07:42:57.168Z,3.40
2019-01-10T07:45:29.636Z,3.40
2019-01-10T07:47:58.779Z,3.40
2019-01-10T07:50:35.258Z,3.40
2019-01-10T07:53:08.635Z,3.40
2019-01-10T07:55:38.561Z,3.40
2019-01-10T07:58:08.110Z,3.40
2019-01-10T08:00:37.321Z,3.40
2019-01-10T08:03:08.572Z,3.40
2019-01-10T08:05:37.730Z,3.50
2019-01-10T08:08:08.856Z,3.50
2019-01-10T08:10:38.918Z,3.50
2019-01-10T08:13:08.624Z,3.50
2019-01-10T08:15:38.077Z,3.40
2019-01-10T08:18:08.156Z,3.40
2019-01-10T08:20:37.683Z,3.50
2019-01-10T08:23:06.963Z,3.50
2019-01-10T08:25:36.492Z,3.60
2019-01-10T08:28:06.000Z,3.70
2019-01-10T08:30:35.179Z,3.70
2019-01-10T08:33:05.284Z,3.70
2019-01-10T08:35:34.444Z,3.70
2019-01-10T08:38:03.907Z,3.80
2019-01-10T08:40:33.169Z,3.80
2019-01-10T08:43:02.404Z,3.80
2019-01-10T08:45:31.612Z,3.90
2019-01-10T08:48:00.807Z,3.90
2019-01-10T08:50:30.344Z,4.00
2019-01-10T08:52:59.670Z,4.00
2019-01-10T08:55:28.800Z,4.00
2019-01-10T08:57:58.544Z,4.10
2019-01-10T09:00:27.764Z,4.10
2019-01-10T09:02:57.353Z,4.10
2019-01-10T09:05:26.510Z,4.20
2019-01-10T09:07:55.651Z,4.20
2019-01-10T09:10:30.308Z,4.30
2019-01-10T09:12:59.845Z,4.30
2019-01-10T09:15:34.291Z,4.30
2019-01-10T09:18:00.355Z,4.40
2019-01-10T09:20:29.605Z,4.40
2019-01-10T09:22:59.096Z,4.40
2019-01-10T09:25:28.403Z,4.50
2019-01-10T09:27:57.559Z,4.50
2019-01-10T09:30:26.820Z,4.50
2019-01-10T09:32:56.039Z,4.60
2019-01-10T09:35:25.316Z,4.60
2019-01-10T09:37:54.785Z,4.60
2019-01-10T09:40:24.339Z,4.60
2019-01-10T09:42:54.103Z,4.60
2019-01-10T09:45:26.409Z,4.70
2019-01-10T09:47:55.550Z,4.80
2019-01-10T09:50:25.093Z,4.80
2019-01-10T09:52:54.722Z,4.80
2019-01-10T09:55:24.008Z,4.80
2019-01-10T09:57:53.183Z,4.80
2019-01-10T10:00:30.612Z,4.80
2019-01-10T10:03:00.134Z,4.90
2019-01-10T10:05:29.403Z,5.00
2019-01-10T10:07:58.687Z,5.00
2019-01-10T10:10:28.159Z,5.10
2019-01-10T10:12:57.310Z,5.10
2019-01-10T10:15:26.488Z,5.20
2019-01-10T10:17:56.012Z,5.20
2019-01-10T10:20:25.721Z,5.20
2019-01-10T10:22:55.378Z,5.20
2019-01-10T10:25:25.960Z,5.30
2019-01-10T10:28:17.080Z,5.30
2019-01-10T10:30:46.263Z,5.30
2019-01-10T10:33:15.418Z,5.30
2019-01-10T10:35:44.587Z,5.30
2019-01-10T10:38:13.732Z,5.30
2019-01-10T10:40:42.882Z,5.30
2019-01-10T10:43:12.063Z,5.40
2019-01-10T10:45:41.316Z,5.40
2019-01-10T10:48:13.568Z,5.40
2019-01-10T10:50:41.665Z,5.40
2019-01-10T10:53:10.993Z,5.50
2019-01-10T10:55:40.426Z,5.50
2019-01-10T10:58:09.640Z,5.60
2019-01-10T11:00:38.964Z,5.60
2019-01-10T11:03:08.128Z,5.70
2019-01-10T11:05:37.439Z,5.70
2019-01-10T11:08:06.746Z,5.80
2019-01-10T11:10:35.893Z,5.80
2019-01-10T11:13:05.172Z,5.80
2019-01-10T11:15:34.727Z,5.90
2019-01-10T11:18:04.631Z,5.90
2019-01-10T11:20:33.814Z,6.00
2019-01-10T11:23:10.445Z,6.00
2019-01-10T11:25:34.972Z,6.00
2019-01-10T11:28:04.881Z,6.00
2019-01-10T11:30:34.022Z,6.00
2019-01-10T11:33:03.264Z,6.00
2019-01-10T11:35:32.789Z,6.10
2019-01-10T11:38:02.328Z,6.20
2019-01-10T11:40:31.461Z,6.20
2019-01-10T11:43:00.993Z,6.20
2019-01-10T11:45:30.324Z,6.20
2019-01-10T11:47:59.587Z,6.10
2019-01-10T11:50:28.793Z,6.20
2019-01-10T11:52:58.298Z,6.20
2019-01-10T11:55:27.514Z,6.20
2019-01-10T11:57:56.766Z,6.30
2019-01-10T12:00:31.157Z,6.20
2019-01-10T12:03:01.983Z,6.10
2019-01-10T12:05:31.426Z,6.10
2019-01-10T12:08:00.682Z,6.10
2019-01-10T12:10:30.420Z,6.00
2019-01-10T12:12:59.616Z,6.00
2019-01-10T12:15:29.208Z,6.20
2019-01-10T12:17:58.384Z,6.10
2019-01-10T12:20:27.658Z,6.00
2019-01-10T12:22:56.834Z,6.00
2019-01-10T12:25:26.059Z,6.10
2019-01-10T12:27:55.539Z,6.00
2019-01-10T12:30:28.168Z,5.90
2019-01-10T12:32:57.323Z,5.90
2019-01-10T12:35:26.778Z,5.90
2019-01-10T12:37:56.314Z,5.90
2019-01-10T12:40:25.872Z,5.90
2019-01-10T12:42:55.318Z,6.00
2019-01-10T12:45:24.498Z,6.00
2019-01-10T12:47:54.007Z,6.00
2019-01-10T12:50:25.223Z,5.90
2019-01-10T12:52:54.695Z,5.80
2019-01-10T12:55:24.495Z,5.80
2019-01-10T12:57:53.985Z,5.70
2019-01-10T13:00:23.729Z,5.70
2019-01-10T13:02:53.851Z,5.70
2019-01-10T13:05:23.291Z,5.70
2019-01-10T13:07:52.864Z,5.80
2019-01-10T13:10:22.638Z,5.80
2019-01-10T13:12:51.854Z,5.80
2019-01-10T13:15:23.233Z,6.00
2019-01-10T13:17:52.376Z,6.00
2019-01-10T13:20:21.954Z,6.00
2019-01-10T13:22:51.197Z,6.00
2019-01-10T13:25:21.062Z,6.00
2019-01-10T13:27:51.039Z,6.10
2019-01-10T13:30:22.496Z,6.10
2019-01-10T13:32:51.945Z,6.10
2019-01-10T13:35:21.107Z,6.20
2019-01-10T13:37:50.525Z,6.20
2019-01-10T13:40:19.693Z,6.20
2019-01-10T13:42:49.314Z,6.30
2019-01-10T13:45:19.091Z,6.30
2019-01-10T13:47:49.391Z,6.30
2019-01-10T13:50:20.926Z,6.30
2019-01-10T13:52:50.137Z,6.30
2019-01-10T13:55:19.663Z,6.30
2019-01-10T13:57:49.126Z,6.40
2019-01-10T14:00:20.754Z,6.40
2019-01-10T14:02:50.168Z,6.30
2019-01-10T14:05:19.386Z,6.40
2019-01-10T14:07:48.800Z,6.40
2019-01-10T14:10:18.152Z,6.40
2019-01-10T14:12:47.731Z,6.40
2019-01-10T14:15:19.977Z,6.30
2019-01-10T14:17:49.297Z,6.30
2019-01-10T14:20:18.726Z,6.40
2019-01-10T14:22:48.646Z,6.40
2019-01-10T14:25:18.287Z,6.40
2019-01-10T14:27:47.592Z,6.40
2019-01-10T14:30:22.660Z,6.40
2019-01-10T14:32:51.817Z,6.40
2019-01-10T14:35:21.054Z,6.40
2019-01-10T14:37:51.326Z,6.40
2019-01-10T14:40:20.642Z,6.40
2019-01-10T14:42:49.788Z,6.40
2019-01-10T14:45:19.033Z,6.30
2019-01-10T14:47:48.411Z,6.30
2019-01-10T14:50:18.858Z,6.40
2019-01-10T14:52:48.308Z,6.40
2019-01-10T14:55:18.352Z,6.30
2019-01-10T14:57:47.494Z,6.40
2019-01-10T15:00:22.006Z,6.30
2019-01-10T15:02:51.364Z,6.40
2019-01-10T15:05:22.240Z,6.40
2019-01-10T15:07:51.447Z,6.40
2019-01-10T15:10:20.639Z,6.30
2019-01-10T15:12:49.907Z,6.30
2019-01-10T15:15:20.996Z,6.20
2019-01-10T15:17:50.232Z,6.30
2019-01-10T15:20:22.174Z,6.20
2019-01-10T15:22:51.602Z,6.20
2019-01-10T15:25:20.860Z,6.20
2019-01-10T15:27:50.091Z,6.20
2019-01-10T15:30:21.462Z,6.30
2019-01-10T15:32:50.685Z,6.30
2019-01-10T15:35:20.126Z,6.30
2019-01-10T15:37:49.281Z,6.20
2019-01-10T15:40:24.315Z,6.20
2019-01-10T15:42:53.538Z,6.20
2019-01-10T15:45:22.693Z,6.10
2019-01-10T15:47:52.602Z,6.10
2019-01-10T15:50:21.736Z,6.00
2019-01-10T15:52:51.332Z,5.90
2019-01-10T15:55:20.976Z,5.90
2019-01-10T15:57:50.202Z,5.90
2019-01-10T16:00:21.259Z,5.80
2019-01-10T16:02:50.985Z,5.80
2019-01-10T16:05:20.540Z,5.80
2019-01-10T16:07:49.706Z,5.70
2019-01-10T16:10:19.503Z,5.70
2019-01-10T16:12:49.778Z,5.70
2019-01-10T16:15:23.945Z,5.80
2019-01-10T16:17:53.512Z,5.80
2019-01-10T16:20:22.749Z,5.80
2019-01-10T16:22:52.314Z,5.80
2019-01-10T16:25:21.618Z,5.80
2019-01-10T16:27:50.791Z,5.80
2019-01-10T16:30:27.286Z,5.80
2019-01-10T16:32:56.743Z,5.70
2019-01-10T16:35:26.226Z,5.70
2019-01-10T16:37:55.381Z,5.70
2019-01-10T16:40:24.659Z,5.70
2019-01-10T16:42:53.922Z,5.80
2019-01-10T16:45:25.753Z,5.80
2019-01-10T16:47:55.026Z,5.80
2019-01-10T16:50:24.253Z,5.80
2019-01-10T16:52:53.837Z,5.70
2019-01-10T16:55:23.325Z,5.70
2019-01-10T16:57:52.479Z,5.70
2019-01-10T17:00:30.346Z,5.70
2019-01-10T17:02:59.950Z,5.70
2019-01-10T17:05:29.190Z,5.60
2019-01-10T17:07:58.364Z,5.70
2019-01-10T17:10:27.841Z,5.60
2019-01-10T17:12:58.775Z,5.60
2019-01-10T17:15:28.091Z,5.60
2019-01-10T17:17:57.239Z,5.60
2019-01-10T17:20:27.325Z,5.60
2019-01-10T17:22:56.589Z,5.60
2019-01-10T17:25:26.628Z,5.60
2019-01-10T17:27:55.796Z,5.60
2019-01-10T17:30:27.080Z,5.60
2019-01-10T17:32:56.336Z,5.60
2019-01-10T17:35:27.724Z,5.60
2019-01-10T17:37:58.392Z,5.60
2019-01-10T17:40:27.656Z,5.60
2019-01-10T17:42:57.069Z,5.70
2019-01-10T17:45:28.882Z,5.70
2019-01-10T17:47:58.098Z,5.70
2019-01-10T17:50:27.319Z,5.70
2019-01-10T17:52:56.929Z,5.70
2019-01-10T17:55:26.119Z,5.60
2019-01-10T17:57:55.666Z,5.70
2019-01-10T18:00:27.853Z,5.70
2019-01-10T18:02:57.458Z,5.70
2019-01-10T18:05:26.815Z,5.70
2019-01-10T18:07:56.445Z,5.70
2019-01-10T18:10:25.604Z,5.60
2019-01-10T18:12:54.762Z,5.60
2019-01-10T18:15:24.273Z,5.70
2019-01-10T18:17:53.464Z,5.60
2019-01-10T18:20:25.734Z,5.60
2019-01-10T18:22:55.082Z,5.60
2019-01-10T18:25:24.358Z,5.60
2019-01-10T18:27:53.508Z,5.60
2019-01-10T18:30:24.008Z,5.60
2019-01-10T18:32:53.158Z,5.50
2019-01-10T18:35:26.378Z,5.50
2019-01-10T18:37:53.974Z,5.50
2019-01-10T18:40:23.172Z,5.60
2019-01-10T18:42:52.312Z,5.60
2019-01-10T18:45:27.258Z,5.60
2019-01-10T18:47:57.495Z,5.60
2019-01-10T18:50:26.846Z,5.60
2019-01-10T18:52:56.092Z,5.50
2019-01-10T18:55:25.652Z,5.50
2019-01-10T18:57:55.103Z,5.40
2019-01-10T19:00:26.524Z,5.40
2019-01-10T19:02:57.269Z,5.30
2019-01-10T19:05:27.606Z,5.30
2019-01-10T19:07:57.136Z,5.30
2019-01-10T19:10:26.303Z,5.20
2019-01-10T19:12:55.926Z,5.20
2019-01-10T19:15:25.535Z,5.20
2019-01-10T19:17:54.745Z,5.20
2019-01-10T19:20:28.557Z,5.10
2019-01-10T19:22:59.534Z,5.10
2019-01-10T19:25:28.964Z,5.10
2019-01-10T19:27:58.140Z,5.10
2019-01-10T19:30:33.018Z,5.10
2019-01-10T19:33:02.255Z,5.10
2019-01-10T19:35:32.090Z,5.10
2019-01-10T19:38:02.132Z,5.10
2019-01-10T19:40:31.441Z,5.10
2019-01-10T19:43:01.118Z,5.10
2019-01-10T19:45:30.289Z,5.10
2019-01-10T19:47:59.480Z,5.10
2019-01-10T19:50:29.540Z,5.10
2019-01-10T19:52:58.774Z,5.10
2019-01-10T19:55:28.726Z,5.10
2019-01-10T19:57:57.906Z,5.10
2019-01-10T20:00:36.001Z,5.10
2019-01-10T20:03:05.574Z,5.10
2019-01-10T20:05:34.870Z,5.10
2019-01-10T20:08:04.209Z,5.10
2019-01-10T20:10:33.440Z,5.10
2019-01-10T20:13:03.018Z,5.10
2019-01-10T20:15:32.258Z,5.10
2019-01-10T20:18:01.878Z,5.00
2019-01-10T20:20:33.579Z,5.00
2019-01-10T20:23:04.508Z,4.90
2019-01-10T20:25:33.744Z,4.90
2019-01-10T20:28:03.782Z,4.90
2019-01-10T20:30:32.951Z,4.90
2019-01-10T20:33:02.230Z,4.90
2019-01-10T20:35:31.618Z,4.90
2019-01-10T20:38:01.105Z,5.00
2019-01-10T20:40:30.606Z,4.90
2019-01-10T20:42:59.926Z,4.90
2019-01-10T20:45:29.079Z,4.90
2019-01-10T20:47:58.287Z,4.80
2019-01-10T20:50:27.543Z,4.80
2019-01-10T20:52:57.139Z,4.80
2019-01-10T20:55:26.693Z,4.80
2019-01-10T20:57:56.003Z,4.90
2019-01-10T21:00:26.862Z,4.90
2019-01-10T21:02:56.423Z,4.90
2019-01-10T21:05:27.005Z,4.90
2019-01-10T21:07:56.259Z,4.90
2019-01-10T21:10:26.075Z,4.90
2019-01-10T21:12:55.609Z,4.90
2019-01-10T21:15:27.957Z,4.90
2019-01-10T21:17:57.519Z,4.80
2019-01-10T21:20:26.816Z,4.80
2019-01-10T21:22:56.884Z,4.90
2019-01-10T21:25:26.140Z,4.90
2019-01-10T21:27:55.357Z,4.90
2019-01-10T21:30:24.558Z,4.90
2019-01-10T21:32:53.875Z,4.90
2019-01-10T21:35:23.060Z,4.90
2019-01-10T21:37:52.227Z,4.90
2019-01-10T21:40:22.705Z,5.00
2019-01-10T21:42:53.509Z,5.00
2019-01-10T21:45:23.635Z,5.00
2019-01-10T21:47:52.947Z,5.00
2019-01-10T21:50:26.594Z,5.00
2019-01-10T21:52:55.772Z,5.00
2019-01-10T21:55:24.957Z,5.00
2019-01-10T21:57:54.119Z,5.00
2019-01-10T22:00:26.310Z,5.10
2019-01-10T22:02:55.912Z,5.00
2019-01-10T22:05:25.085Z,5.10
2019-01-10T22:07:55.395Z,5.10
2019-01-10T22:10:24.737Z,5.10
2019-01-10T22:12:53.923Z,5.10
2019-01-10T22:15:23.176Z,5.10
2019-01-10T22:17:52.595Z,5.10
2019-01-10T22:20:22.598Z,5.10
2019-01-10T22:22:52.079Z,5.10
2019-01-10T22:25:21.658Z,5.10
2019-01-10T22:27:51.524Z,5.10
2019-01-10T22:30:22.755Z,5.00
2019-01-10T22:32:51.986Z,5.00
2019-01-10T22:35:22.873Z,5.00
2019-01-10T22:37:52.923Z,5.00
2019-01-10T22:40:23.589Z,5.00
2019-01-10T22:42:53.140Z,5.10
2019-01-10T22:45:23.866Z,5.10
2019-01-10T22:47:53.199Z,5.20
2019-01-10T22:50:23.164Z,5.10
2019-01-10T22:52:52.536Z,5.20
2019-01-10T22:55:21.706Z,5.20
2019-01-10T22:57:50.850Z,5.20
2019-01-10T23:01:02.397Z,5.20
2019-01-10T23:03:32.799Z,5.20
2019-01-10T23:06:01.985Z,5.20
2019-01-10T23:08:31.498Z,5.30
2019-01-10T23:11:00.720Z,5.30
2019-01-10T23:13:29.873Z,5.20
2019-01-10T23:15:59.492Z,5.30
2019-01-10T23:18:28.734Z,5.30
2019-01-10T23:21:00.491Z,5.20
2019-01-10T23:23:29.684Z,5.20
2019-01-10T23:25:59.150Z,5.20
2019-01-10T23:28:28.319Z,5.20
2019-01-10T23:30:59.592Z,5.30
2019-01-10T23:33:28.943Z,5.20
2019-01-10T23:35:59.865Z,5.20
2019-01-10T23:38:29.921Z,5.20
2019-01-10T23:40:59.809Z,5.20
2019-01-10T23:43:29.087Z,5.20
2019-01-10T23:45:58.295Z,5.20
2019-01-10T23:48:27.540Z,5.20
2019-01-10T23:50:57.035Z,5.20
2019-01-10T23:53:26.247Z,5.10
2019-01-10T23:55:55.402Z,5.20
2019-01-10T23:58:24.634Z,5.20
