createdAt,value
2022-11-05T00:02:26.304Z,99016.47
2022-11-05T00:05:11.764Z,99037.53
2022-11-05T00:08:01.405Z,99045.44
2022-11-05T00:10:30.846Z,99060.38
2022-11-05T00:13:19.994Z,99066.56
2022-11-05T00:16:04.985Z,99065.69
2022-11-05T00:18:32.594Z,99066.63
2022-11-05T00:20:59.247Z,99074.50
2022-11-05T00:23:44.531Z,99072.78
2022-11-05T00:26:12.139Z,99086.81
2022-11-05T00:28:40.940Z,99083.31
2022-11-05T00:31:11.716Z,99087.75
2022-11-05T00:33:39.693Z,99083.34
2022-11-05T00:36:08.802Z,99083.44
2022-11-05T00:38:36.271Z,99086.06
2022-11-05T00:41:02.981Z,99099.19
2022-11-05T00:43:48.285Z,99094.81
2022-11-05T00:46:14.879Z,99096.56
2022-11-05T00:48:59.972Z,99103.59
2022-11-05T00:51:26.541Z,99108.00
2022-11-05T00:53:53.232Z,99101.88
2022-11-05T00:56:21.153Z,99103.59
2022-11-05T00:58:48.970Z,99118.53
2022-11-05T01:01:15.940Z,99116.75
2022-11-05T01:03:45.109Z,99123.78
2022-11-05T01:06:17.014Z,99125.50
2022-11-05T01:08:45.197Z,99132.50
2022-11-05T01:11:33.241Z,99125.50
2022-11-05T01:14:01.883Z,99137.75
2022-11-05T01:16:28.758Z,99143.88
2022-11-05T01:18:55.389Z,99153.50
2022-11-05T01:21:22.046Z,99153.50
2022-11-05T01:23:48.887Z,99155.28
2022-11-05T01:26:15.674Z,99157.91
2022-11-05T01:28:42.407Z,99159.69
2022-11-05T01:31:09.119Z,99164.97
2022-11-05T01:33:35.997Z,99155.34
2022-11-05T01:36:05.217Z,99160.66
2022-11-05T01:38:32.095Z,99168.53
2022-11-05T01:40:58.672Z,99173.81
2022-11-05T01:43:25.279Z,99177.34
2022-11-05T01:45:55.301Z,99179.16
2022-11-05T01:48:31.148Z,99180.94
2022-11-05T01:51:14.457Z,99186.25
2022-11-05T01:53:50.030Z,99188.88
2022-11-05T01:56:42.085Z,99184.53
2022-11-05T01:59:14.249Z,99184.56
2022-11-05T02:01:41.221Z,99184.56
2022-11-05T02:04:12.063Z,99189.00
2022-11-05T02:06:46.375Z,99183.75
2022-11-05T02:09:35.059Z,99179.41
2022-11-05T02:12:02.134Z,99184.66
2022-11-05T02:14:30.167Z,99176.81
2022-11-05T02:17:35.430Z,99188.19
2022-11-05T02:20:33.693Z,99203.03
2022-11-05T02:23:06.451Z,99204.78
2022-11-05T02:25:45.398Z,99203.94
2022-11-05T02:28:44.123Z,99214.44
2022-11-05T02:31:24.780Z,99224.94
2022-11-05T02:34:08.034Z,99223.19
2022-11-05T02:36:37.322Z,99231.94
2022-11-05T02:39:41.800Z,99234.59
2022-11-05T02:43:15.302Z,99237.19
2022-11-05T02:46:26.900Z,99238.06
2022-11-05T02:49:06.085Z,99252.06
2022-11-05T02:51:39.100Z,99267.78
2022-11-05T02:54:13.025Z,99273.94
2022-11-05T02:56:44.254Z,99275.66
2022-11-05T02:59:11.195Z,99266.94
2022-11-05T03:01:39.271Z,99281.81
2022-11-05T03:04:09.974Z,99287.94
2022-11-05T03:06:49.554Z,99285.31
2022-11-05T03:09:19.130Z,99283.53
2022-11-05T03:12:18.914Z,99301.03
2022-11-05T03:14:57.729Z,99298.44
2022-11-05T03:17:44.985Z,99295.81
2022-11-05T03:20:20.776Z,99310.66
2022-11-05T03:23:13.632Z,99307.19
2022-11-05T03:26:10.755Z,99310.66
2022-11-05T03:28:42.589Z,99312.44
2022-11-05T03:31:12.414Z,99336.03
2022-11-05T03:33:41.713Z,99340.38
2022-11-05T03:36:14.176Z,99341.28
2022-11-05T03:38:44.536Z,99346.53
2022-11-05T03:41:15.605Z,99363.13
2022-11-05T03:43:47.301Z,99357.91
2022-11-05T03:46:39.386Z,99359.63
2022-11-05T03:49:10.990Z,99372.75
2022-11-05T03:51:53.584Z,99381.50
2022-11-05T03:54:20.680Z,99390.25
2022-11-05T03:57:00.120Z,99398.13
2022-11-05T03:59:28.143Z,99389.34
2022-11-05T04:01:55.334Z,99401.59
2022-11-05T04:04:22.035Z,99396.34
2022-11-05T04:07:07.182Z,99401.59
2022-11-05T04:09:52.288Z,99405.09
2022-11-05T04:12:37.580Z,99416.47
2022-11-05T04:15:04.374Z,99427.81
2022-11-05T04:17:30.964Z,99424.31
2022-11-05T04:20:16.287Z,99433.03
2022-11-05T04:23:01.415Z,99440.91
2022-11-05T04:25:28.198Z,99444.41
2022-11-05T04:27:59.033Z,99443.53
2022-11-05T04:30:27.328Z,99447.03
2022-11-05T04:33:03.452Z,99443.53
2022-11-05T04:35:34.982Z,99452.28
2022-11-05T04:38:02.243Z,99455.78
2022-11-05T04:40:29.197Z,99452.28
2022-11-05T04:42:56.292Z,99456.66
2022-11-05T04:45:24.897Z,99450.53
2022-11-05T04:47:51.824Z,99462.75
2022-11-05T04:50:18.576Z,99461.91
2022-11-05T04:52:45.233Z,99447.91
2022-11-05T04:55:13.251Z,99451.41
2022-11-05T04:57:40.120Z,99453.16
2022-11-05T05:00:08.614Z,99454.91
2022-11-05T05:02:38.560Z,99461.03
2022-11-05T05:05:06.442Z,99461.91
2022-11-05T05:07:34.162Z,99454.03
2022-11-05T05:10:02.074Z,99462.78
2022-11-05T05:12:29.950Z,99480.25
2022-11-05T05:14:56.653Z,99478.50
2022-11-05T05:17:25.435Z,99485.50
2022-11-05T05:20:10.616Z,99487.22
2022-11-05T05:22:37.301Z,99487.22
2022-11-05T05:25:04.745Z,99495.97
2022-11-05T05:27:31.511Z,99486.38
2022-11-05T05:29:59.169Z,99482.88
2022-11-05T05:32:26.810Z,99479.38
2022-11-05T05:34:53.477Z,99487.22
2022-11-05T05:37:20.382Z,99485.50
2022-11-05T05:39:48.024Z,99470.66
2022-11-05T05:42:15.493Z,99480.25
2022-11-05T05:44:42.253Z,99480.25
2022-11-05T05:47:09.071Z,99485.50
2022-11-05T05:49:35.704Z,99485.50
2022-11-05T05:52:02.384Z,99495.09
2022-11-05T05:54:32.819Z,99502.97
2022-11-05T05:57:01.814Z,99524.81
2022-11-05T05:59:28.384Z,99519.56
2022-11-05T06:01:55.220Z,99534.44
2022-11-05T06:04:21.998Z,99532.69
2022-11-05T06:06:48.675Z,99541.41
2022-11-05T06:09:16.521Z,99544.03
2022-11-05T06:11:43.126Z,99542.31
2022-11-05T06:14:11.741Z,99546.66
2022-11-05T06:16:39.483Z,99554.53
2022-11-05T06:19:07.414Z,99570.25
2022-11-05T06:21:34.705Z,99571.16
2022-11-05T06:24:02.882Z,99579.03
2022-11-05T06:26:31.488Z,99585.13
2022-11-05T06:28:58.234Z,99587.75
2022-11-05T06:31:25.191Z,99599.97
2022-11-05T06:33:51.898Z,99609.63
2022-11-05T06:36:19.784Z,99617.50
2022-11-05T06:38:46.388Z,99617.47
2022-11-05T06:41:13.205Z,99626.22
2022-11-05T06:43:40.210Z,99627.97
2022-11-05T06:46:07.249Z,99622.72
2022-11-05T06:48:34.273Z,99616.59
2022-11-05T06:51:01.026Z,99617.47
2022-11-05T06:53:28.297Z,99625.34
2022-11-05T06:55:55.011Z,99624.50
2022-11-05T06:58:21.937Z,99630.59
2022-11-05T07:00:48.719Z,99635.84
2022-11-05T07:03:15.816Z,99646.34
2022-11-05T07:05:48.439Z,99648.97
2022-11-05T07:08:16.123Z,99649.84
2022-11-05T07:10:42.907Z,99652.47
2022-11-05T07:13:09.589Z,99658.59
2022-11-05T07:15:37.208Z,99655.06
2022-11-05T07:18:04.736Z,99663.84
2022-11-05T07:20:34.312Z,99666.47
2022-11-05T07:23:06.911Z,99669.06
2022-11-05T07:25:34.443Z,99683.06
2022-11-05T07:28:01.888Z,99683.94
2022-11-05T07:30:29.599Z,99694.44
2022-11-05T07:32:56.423Z,99689.19
2022-11-05T07:35:23.590Z,99687.44
2022-11-05T07:37:52.091Z,99691.81
2022-11-05T07:40:21.734Z,99697.97
2022-11-05T07:42:51.493Z,99708.44
2022-11-05T07:45:18.705Z,99717.22
2022-11-05T07:47:47.963Z,99725.09
2022-11-05T07:50:16.340Z,99727.75
2022-11-05T07:52:43.089Z,99737.38
2022-11-05T07:55:11.069Z,99747.84
2022-11-05T07:57:55.905Z,99747.00
2022-11-05T08:00:24.432Z,99747.88
2022-11-05T08:03:08.166Z,99738.25
2022-11-05T08:05:37.386Z,99743.53
2022-11-05T08:08:04.466Z,99739.13
2022-11-05T08:10:31.112Z,99745.25
2022-11-05T08:12:57.996Z,99746.13
2022-11-05T08:15:24.665Z,99752.28
2022-11-05T08:17:58.291Z,99750.53
2022-11-05T08:20:28.283Z,99759.25
2022-11-05T08:22:55.461Z,99764.53
2022-11-05T08:25:22.339Z,99760.16
2022-11-05T08:28:02.616Z,99766.25
2022-11-05T08:30:29.783Z,99774.16
2022-11-05T08:32:58.369Z,99773.28
2022-11-05T08:35:26.237Z,99778.53
2022-11-05T08:38:00.807Z,99778.56
2022-11-05T08:40:27.517Z,99776.81
2022-11-05T08:42:57.166Z,99786.44
2022-11-05T08:45:24.930Z,99799.59
2022-11-05T08:47:51.543Z,99796.94
2022-11-05T08:50:18.180Z,99804.81
2022-11-05T08:52:44.741Z,99809.19
2022-11-05T08:55:11.333Z,99817.94
2022-11-05T08:57:38.191Z,99815.31
2022-11-05T09:00:05.246Z,99829.31
2022-11-05T09:02:31.903Z,99831.06
2022-11-05T09:04:58.537Z,99831.06
2022-11-05T09:07:25.271Z,99836.31
2022-11-05T09:09:54.835Z,99835.44
2022-11-05T09:12:21.522Z,99850.34
2022-11-05T09:14:48.192Z,99857.34
2022-11-05T09:17:20.312Z,99853.84
2022-11-05T09:19:47.329Z,99858.19
2022-11-05T09:22:14.146Z,99855.53
2022-11-05T09:24:41.734Z,99855.47
2022-11-05T09:27:13.509Z,99855.47
2022-11-05T09:29:41.251Z,99868.69
2022-11-05T09:32:08.853Z,99869.53
2022-11-05T09:34:37.299Z,99876.56
2022-11-05T09:37:04.160Z,99880.06
2022-11-05T09:39:30.831Z,99883.53
2022-11-05T09:42:07.194Z,99888.84
2022-11-05T09:44:43.116Z,99882.69
2022-11-05T09:47:17.954Z,99884.41
2022-11-05T09:49:50.235Z,99883.59
2022-11-05T09:52:25.986Z,99882.72
2022-11-05T09:54:54.447Z,99888.84
2022-11-05T09:57:55.488Z,99889.69
2022-11-05T10:00:22.342Z,99885.28
2022-11-05T10:02:49.125Z,99891.44
2022-11-05T10:05:17.406Z,99894.06
2022-11-05T10:08:23.885Z,99886.16
2022-11-05T10:10:53.916Z,99887.03
2022-11-05T10:13:59.043Z,99891.44
2022-11-05T10:16:29.527Z,99874.75
2022-11-05T10:19:07.476Z,99885.31
2022-11-05T10:22:04.426Z,99906.31
2022-11-05T10:24:22.015Z,99908.06
2022-11-05T10:26:52.519Z,99913.31
2022-11-05T10:29:32.604Z,99921.22
2022-11-05T10:32:01.533Z,99919.47
2022-11-05T10:34:34.665Z,99922.09
2022-11-05T10:37:01.411Z,99905.41
2022-11-05T10:39:31.029Z,99905.38
2022-11-05T10:42:31.744Z,99915.00
2022-11-05T10:45:49.922Z,99920.19
2022-11-05T10:48:22.366Z,99921.03
2022-11-05T10:50:49.272Z,99917.50
2022-11-05T10:53:24.162Z,99914.91
2022-11-05T10:55:51.946Z,99921.00
2022-11-05T10:58:27.569Z,99925.34
2022-11-05T11:00:54.126Z,99927.06
2022-11-05T11:03:37.658Z,99920.81
2022-11-05T11:06:26.722Z,99924.19
2022-11-05T11:08:56.874Z,99921.56
2022-11-05T11:11:34.028Z,99919.78
2022-11-05T11:14:14.384Z,99925.78
2022-11-05T11:16:46.199Z,99934.63
2022-11-05T11:19:31.637Z,99932.09
2022-11-05T11:22:04.026Z,99931.28
2022-11-05T11:24:53.835Z,99941.78
2022-11-05T11:27:29.332Z,99946.09
2022-11-05T11:29:59.248Z,99942.63
2022-11-05T11:32:32.017Z,99945.25
2022-11-05T11:35:00.005Z,99942.53
2022-11-05T11:37:34.322Z,99940.78
2022-11-05T11:40:13.175Z,99946.09
2022-11-05T11:42:44.028Z,99955.69
2022-11-05T11:45:43.952Z,99959.28
2022-11-05T11:48:18.075Z,99960.19
2022-11-05T11:50:47.599Z,99963.75
2022-11-05T11:53:20.563Z,99962.81
2022-11-05T11:56:15.751Z,99961.97
2022-11-05T11:58:53.017Z,99976.88
2022-11-05T12:01:32.579Z,99979.53
2022-11-05T12:04:02.169Z,99977.75
2022-11-05T12:06:56.205Z,99983.88
2022-11-05T12:09:50.047Z,99976.91
2022-11-05T12:12:21.293Z,99983.94
2022-11-05T12:15:03.725Z,99985.66
2022-11-05T12:17:46.630Z,99987.38
2022-11-05T12:20:16.090Z,99989.16
2022-11-05T12:23:03.724Z,99993.44
2022-11-05T12:25:42.174Z,99998.66
2022-11-05T12:28:36.062Z,99987.09
2022-11-05T12:31:03.098Z,99985.25
2022-11-05T12:33:42.581Z,99993.13
2022-11-05T12:36:20.550Z,99992.22
2022-11-05T12:38:59.562Z,100009.75
2022-11-05T12:41:46.623Z,100008.81
2022-11-05T12:44:37.736Z,100000.00
2022-11-05T12:47:25.751Z,99998.19
2022-11-05T12:50:18.269Z,100008.81
2022-11-05T12:53:00.809Z,100008.81
2022-11-05T12:55:50.755Z,100006.97
2022-11-05T12:58:31.256Z,100012.13
2022-11-05T13:01:22.243Z,100007.53
2022-11-05T13:04:03.134Z,99996.13
2022-11-05T13:06:40.397Z,100004.13
2022-11-05T13:09:13.320Z,100002.34
2022-11-05T13:11:56.885Z,100002.66
2022-11-05T13:14:33.070Z,100000.25
2022-11-05T13:17:03.437Z,100000.28
2022-11-05T13:19:51.620Z,100004.44
2022-11-05T13:22:20.992Z,100007.13
2022-11-05T13:24:50.425Z,100007.91
2022-11-05T13:27:20.309Z,100017.38
2022-11-05T13:29:59.779Z,100012.97
2022-11-05T13:32:32.385Z,100029.78
2022-11-05T13:35:04.876Z,100031.69
2022-11-05T13:37:55.069Z,100031.72
2022-11-05T13:40:33.958Z,100036.19
2022-11-05T13:43:16.817Z,100045.91
2022-11-05T13:46:16.465Z,100052.13
2022-11-05T13:49:05.051Z,100055.81
2022-11-05T13:51:39.395Z,100053.28
2022-11-05T13:54:43.522Z,100063.94
2022-11-05T13:57:34.446Z,100057.84
2022-11-05T14:00:11.718Z,100070.19
2022-11-05T14:02:43.090Z,100071.94
2022-11-05T14:05:24.427Z,100075.47
2022-11-05T14:07:53.774Z,100075.47
2022-11-05T14:10:40.217Z,100077.25
2022-11-05T14:13:18.461Z,100067.59
2022-11-05T14:16:10.409Z,100079.94
2022-11-05T14:18:47.854Z,100078.19
2022-11-05T14:21:26.625Z,100080.88
2022-11-05T14:23:56.001Z,100084.41
2022-11-05T14:26:30.246Z,100089.66
2022-11-05T14:29:03.114Z,100084.44
2022-11-05T14:34:45.514Z,100094.06
2022-11-05T14:37:12.634Z,100091.47
2022-11-05T14:39:40.440Z,100101.13
2022-11-05T14:42:27.236Z,100113.38
2022-11-05T14:45:18.221Z,100115.16
2022-11-05T14:48:02.111Z,100118.66
2022-11-05T14:50:38.973Z,100123.03
2022-11-05T14:53:33.100Z,100124.81
2022-11-05T14:56:08.856Z,100126.53
2022-11-05T14:58:38.720Z,100123.91
2022-11-05T15:01:09.200Z,100132.66
2022-11-05T15:03:46.443Z,100133.50
2022-11-05T15:06:20.316Z,100129.97
2022-11-05T15:08:50.072Z,100139.59
2022-11-05T15:11:25.574Z,100142.19
2022-11-05T15:13:55.125Z,100144.75
2022-11-05T15:16:26.303Z,100140.34
2022-11-05T15:18:55.519Z,100136.75
2022-11-05T15:21:22.373Z,100140.22
2022-11-05T15:23:53.321Z,100149.81
2022-11-05T15:26:26.336Z,100147.16
2022-11-05T15:28:54.288Z,100139.19
2022-11-05T15:31:34.175Z,100140.03
2022-11-05T15:34:20.946Z,100139.97
2022-11-05T15:36:48.869Z,100146.94
2022-11-05T15:39:30.303Z,100150.38
2022-11-05T15:42:02.935Z,100157.34
2022-11-05T15:44:33.481Z,100168.66
2022-11-05T15:47:07.465Z,100173.84
2022-11-05T15:49:34.870Z,100168.59
2022-11-05T15:52:07.103Z,100169.47
2022-11-05T15:54:33.994Z,100166.84
2022-11-05T15:57:01.132Z,100173.00
2022-11-05T15:59:30.005Z,100174.75
2022-11-05T16:02:19.448Z,100181.72
2022-11-05T16:04:48.203Z,100179.97
2022-11-05T16:07:15.684Z,100186.97
2022-11-05T16:09:53.111Z,100186.09
2022-11-05T16:12:19.819Z,100188.66
2022-11-05T16:15:08.939Z,100185.09
2022-11-05T16:17:55.477Z,100185.06
2022-11-05T16:20:33.024Z,100187.63
2022-11-05T16:23:24.816Z,100186.69
2022-11-05T16:25:51.602Z,100191.03
2022-11-05T16:28:23.986Z,100198.88
2022-11-05T16:30:53.476Z,100197.06
2022-11-05T16:33:20.162Z,100207.56
2022-11-05T16:35:49.389Z,100203.97
2022-11-05T16:38:18.592Z,100203.13
2022-11-05T16:40:45.303Z,100204.84
2022-11-05T16:43:37.943Z,100209.16
2022-11-05T16:46:04.676Z,100210.94
2022-11-05T16:48:32.453Z,100214.41
2022-11-05T16:51:00.639Z,100215.25
2022-11-05T16:53:27.268Z,100213.50
2022-11-05T16:55:54.026Z,100224.88
2022-11-05T16:58:26.155Z,100220.47
2022-11-05T17:01:04.160Z,100223.91
2022-11-05T17:03:31.007Z,100225.63
2022-11-05T17:05:57.642Z,100228.22
2022-11-05T17:08:24.255Z,100217.66
2022-11-05T17:10:51.069Z,100231.63
2022-11-05T17:13:19.093Z,100230.72
2022-11-05T17:15:48.678Z,100228.94
2022-11-05T17:18:18.760Z,100238.53
2022-11-05T17:20:54.144Z,100236.75
2022-11-05T17:23:23.676Z,100240.22
2022-11-05T17:25:56.609Z,100245.41
2022-11-05T17:28:23.948Z,100245.34
2022-11-05T17:30:53.387Z,100249.69
2022-11-05T17:33:22.905Z,100248.75
2022-11-05T17:35:50.269Z,100249.56
2022-11-05T17:38:17.395Z,100253.88
2022-11-05T17:40:44.291Z,100255.59
2022-11-05T17:43:11.487Z,100258.19
2022-11-05T17:45:47.419Z,100264.25
2022-11-05T17:48:15.961Z,100259.81
2022-11-05T17:50:44.832Z,100266.78
2022-11-05T17:53:14.236Z,100262.31
2022-11-05T17:55:45.586Z,100262.19
2022-11-05T17:58:13.185Z,100265.56
2022-11-05T18:00:40.060Z,100272.41
2022-11-05T18:03:06.886Z,100274.06
2022-11-05T18:05:34.276Z,100278.25
2022-11-05T18:08:01.033Z,100282.50
2022-11-05T18:10:27.688Z,100285.00
2022-11-05T18:12:54.532Z,100286.59
2022-11-05T18:15:21.273Z,100285.56
2022-11-05T18:17:48.039Z,100281.94
2022-11-05T18:20:19.212Z,100284.47
2022-11-05T18:22:49.033Z,100282.56
2022-11-05T18:25:16.792Z,100286.81
2022-11-05T18:27:44.020Z,100298.97
2022-11-05T18:30:14.508Z,100292.75
2022-11-05T18:32:42.292Z,100300.69
2022-11-05T18:35:09.772Z,100301.56
2022-11-05T18:37:38.955Z,100307.66
2022-11-05T18:40:07.006Z,100310.25
2022-11-05T18:42:33.682Z,100304.13
2022-11-05T18:45:00.313Z,100314.53
2022-11-05T18:47:26.948Z,100313.63
2022-11-05T18:49:53.609Z,100312.66
2022-11-05T18:52:21.485Z,100323.91
2022-11-05T18:54:48.220Z,100320.38
2022-11-05T18:57:14.862Z,100318.53
2022-11-05T18:59:49.011Z,100309.72
2022-11-05T19:02:16.005Z,100326.25
2022-11-05T19:05:06.652Z,100330.50
2022-11-05T19:07:33.164Z,100332.06
2022-11-05T19:09:59.750Z,100345.03
2022-11-05T19:14:59.331Z,100348.19
2022-11-05T19:17:29.032Z,100351.53
2022-11-05T19:19:56.402Z,100352.22
2022-11-05T19:22:23.100Z,100350.31
2022-11-05T19:24:49.838Z,100363.25
2022-11-05T19:27:16.898Z,100359.59
2022-11-05T19:29:43.533Z,100371.56
2022-11-05T19:32:10.317Z,100372.28
2022-11-05T19:34:37.589Z,100372.16
2022-11-05T19:37:07.399Z,100369.31
2022-11-05T19:39:35.218Z,100383.13
2022-11-05T19:42:04.105Z,100380.34
2022-11-05T19:44:34.820Z,100378.53
2022-11-05T19:47:01.457Z,100383.75
2022-11-05T19:49:28.651Z,100387.50
2022-11-05T19:51:55.387Z,100382.38
2022-11-05T19:54:22.084Z,100386.78
2022-11-05T19:56:50.747Z,100386.72
2022-11-05T19:59:17.804Z,100385.03
2022-11-05T20:01:44.865Z,100384.97
2022-11-05T20:04:12.131Z,100393.66
2022-11-05T20:06:41.095Z,100386.63
2022-11-05T20:09:27.418Z,100385.59
2022-11-05T20:11:56.522Z,100389.88
2022-11-05T20:14:24.902Z,100388.13
2022-11-05T20:16:53.119Z,100388.03
2022-11-05T20:19:21.450Z,100390.56
2022-11-05T20:21:48.721Z,100387.75
2022-11-05T20:24:24.365Z,100392.03
2022-11-05T20:26:54.205Z,100393.69
2022-11-05T20:29:21.460Z,100382.25
2022-11-05T20:31:49.160Z,100384.75
2022-11-05T20:34:15.706Z,100388.22
2022-11-05T20:36:42.444Z,100391.63
2022-11-05T20:39:10.135Z,100393.25
2022-11-05T20:41:36.820Z,100394.16
2022-11-05T20:44:04.006Z,100391.50
2022-11-05T20:46:33.048Z,100396.59
2022-11-05T20:48:59.707Z,100399.22
2022-11-05T20:51:26.295Z,100403.53
2022-11-05T20:53:57.773Z,100417.28
2022-11-05T20:56:26.924Z,100407.47
2022-11-05T20:58:54.003Z,100413.28
2022-11-05T21:01:20.983Z,100411.31
2022-11-05T21:03:48.395Z,100413.97
2022-11-05T21:06:16.084Z,100413.81
2022-11-05T21:08:43.532Z,100414.50
2022-11-05T21:11:10.753Z,100411.84
2022-11-05T21:13:38.207Z,100409.25
2022-11-05T21:16:07.252Z,100405.72
2022-11-05T21:18:36.774Z,100415.34
2022-11-05T21:21:08.594Z,100411.91
2022-11-05T21:23:35.397Z,100406.59
2022-11-05T21:26:13.420Z,100412.75
2022-11-05T21:28:41.460Z,100412.63
2022-11-05T21:31:08.973Z,100410.78
2022-11-05T21:33:35.825Z,100415.09
2022-11-05T21:36:11.841Z,100417.66
2022-11-05T21:38:38.911Z,100421.00
2022-11-05T21:41:10.345Z,100423.59
2022-11-05T21:43:38.911Z,100426.34
2022-11-05T21:46:05.826Z,100410.63
2022-11-05T21:48:34.109Z,100416.63
2022-11-05T21:51:19.334Z,100418.34
2022-11-05T21:54:04.889Z,100426.16
2022-11-05T21:56:51.098Z,100423.50
2022-11-05T21:59:39.421Z,100411.31
2022-11-05T22:02:09.040Z,100418.13
2022-11-05T22:04:38.932Z,100424.09
2022-11-05T22:07:07.447Z,100418.94
2022-11-05T22:09:34.634Z,100413.72
2022-11-05T22:12:01.691Z,100425.94
2022-11-05T22:14:28.757Z,100425.25
2022-11-05T22:16:55.914Z,100423.56
2022-11-05T22:19:23.093Z,100422.66
2022-11-05T22:21:50.167Z,100424.28
2022-11-05T22:24:16.945Z,100419.78
2022-11-05T22:26:44.516Z,100428.28
2022-11-05T22:29:12.259Z,100421.09
2022-11-05T22:31:39.896Z,100420.94
2022-11-05T22:34:07.334Z,100428.56
2022-11-05T22:36:37.286Z,100423.94
2022-11-05T22:39:04.177Z,100430.59
2022-11-05T22:41:31.218Z,100424.25
2022-11-05T22:43:58.323Z,100429.06
2022-11-05T22:46:26.797Z,100437.47
2022-11-05T22:48:54.249Z,100435.53
2022-11-05T22:51:26.703Z,100436.25
2022-11-05T22:53:55.198Z,100437.06
2022-11-05T22:56:27.270Z,100443.06
2022-11-05T22:58:53.953Z,100447.22
2022-11-05T23:01:21.949Z,100442.88
2022-11-05T23:03:50.418Z,100439.19
2022-11-05T23:06:38.965Z,100442.50
2022-11-05T23:09:31.886Z,100437.97
2022-11-05T23:11:59.520Z,100439.63
2022-11-05T23:14:26.316Z,100439.66
2022-11-05T23:17:11.664Z,100428.66
2022-11-05T23:19:56.818Z,100434.81
2022-11-05T23:22:46.262Z,100432.81
2022-11-05T23:25:17.297Z,100442.19
2022-11-05T23:27:46.290Z,100428.09
2022-11-05T23:30:17.366Z,100433.25
2022-11-05T23:32:44.394Z,100439.34
2022-11-05T23:35:11.792Z,100442.13
2022-11-05T23:37:57.459Z,100436.03
2022-11-05T23:40:29.156Z,100443.03
2022-11-05T23:43:16.613Z,100441.28
2022-11-05T23:46:04.262Z,100442.06
2022-11-05T23:48:33.868Z,100437.72
2022-11-05T23:51:03.464Z,100445.44
2022-11-05T23:53:31.951Z,100450.47
2022-11-05T23:56:08.018Z,100462.34
2022-11-05T23:58:36.241Z,100459.38
