createdAt,value
2019-04-07T00:00:57.016Z,8.50
2019-04-07T00:03:25.835Z,8.50
2019-04-07T00:05:54.982Z,8.50
2019-04-07T00:08:23.795Z,8.40
2019-04-07T00:10:52.844Z,8.40
2019-04-07T00:13:21.670Z,8.30
2019-04-07T00:15:51.044Z,8.30
2019-04-07T00:18:20.358Z,8.30
2019-04-07T00:20:49.607Z,8.30
2019-04-07T00:23:18.408Z,8.20
2019-04-07T00:25:47.949Z,8.20
2019-04-07T00:28:17.206Z,8.10
2019-04-07T00:30:46.033Z,8.10
2019-04-07T00:33:15.300Z,8.10
2019-04-07T00:35:45.928Z,8.10
2019-04-07T00:38:15.050Z,8.10
2019-04-07T00:40:43.859Z,8.10
2019-04-07T00:43:13.627Z,8.10
2019-04-07T00:45:42.616Z,8.10
2019-04-07T00:48:11.390Z,8.00
2019-04-07T00:50:40.727Z,8.00
2019-04-07T00:53:09.834Z,7.90
2019-04-07T00:55:38.876Z,7.80
2019-04-07T00:58:08.275Z,7.80
2019-04-07T01:00:38.950Z,7.90
2019-04-07T01:03:08.345Z,7.80
2019-04-07T01:05:40.512Z,7.80
2019-04-07T01:08:07.646Z,7.70
2019-04-07T01:10:36.899Z,7.70
2019-04-07T01:13:06.544Z,7.70
2019-04-07T01:15:35.295Z,7.70
2019-04-07T01:18:04.270Z,7.70
2019-04-07T01:20:33.511Z,7.60
2019-04-07T01:23:02.839Z,7.60
2019-04-07T01:25:31.659Z,7.60
2019-04-07T01:28:00.805Z,7.60
2019-04-07T01:30:30.414Z,7.60
2019-04-07T01:32:59.971Z,7.50
2019-04-07T01:35:28.889Z,7.40
2019-04-07T01:37:58.258Z,7.40
2019-04-07T01:40:27.227Z,7.30
2019-04-07T01:43:03.351Z,7.30
2019-04-07T01:45:55.554Z,7.30
2019-04-07T01:48:40.211Z,7.30
2019-04-07T01:51:18.531Z,7.30
2019-04-07T01:54:00.862Z,7.20
2019-04-07T01:56:39.994Z,7.30
2019-04-07T01:59:26.658Z,7.20
2019-04-07T02:02:18.945Z,7.20
2019-04-07T02:05:06.864Z,7.10
2019-04-07T02:08:07.753Z,7.10
2019-04-07T02:10:46.032Z,7.10
2019-04-07T02:13:31.607Z,7.10
2019-04-07T02:16:18.366Z,7.00
2019-04-07T02:19:09.655Z,7.00
2019-04-07T02:22:06.938Z,7.00
2019-04-07T02:24:45.215Z,7.00
2019-04-07T02:27:25.726Z,6.90
2019-04-07T02:30:10.156Z,6.80
2019-04-07T02:33:10.743Z,6.80
2019-04-07T02:35:54.545Z,6.70
2019-04-07T02:38:29.534Z,6.70
2019-04-07T02:41:04.440Z,6.60
2019-04-07T02:43:42.381Z,6.60
2019-04-07T02:46:20.387Z,6.60
2019-04-07T02:49:01.876Z,6.60
2019-04-07T02:51:50.104Z,6.50
2019-04-07T02:54:36.759Z,6.40
2019-04-07T02:57:24.604Z,6.30
2019-04-07T03:00:12.570Z,6.30
2019-04-07T03:03:09.309Z,6.20
2019-04-07T03:06:06.863Z,6.10
2019-04-07T03:08:44.079Z,6.10
2019-04-07T03:11:21.239Z,6.10
2019-04-07T03:14:09.072Z,6.00
2019-04-07T03:16:51.634Z,6.00
2019-04-07T03:19:39.517Z,5.90
2019-04-07T03:22:33.457Z,6.00
2019-04-07T03:25:13.143Z,5.90
2019-04-07T03:28:14.059Z,5.90
2019-04-07T03:30:56.639Z,5.80
2019-04-07T03:33:37.885Z,5.80
2019-04-07T03:36:30.243Z,5.70
2019-04-07T03:39:11.993Z,5.80
2019-04-07T03:41:49.358Z,5.70
2019-04-07T03:44:41.053Z,5.70
2019-04-07T03:47:32.457Z,5.70
2019-04-07T03:50:07.295Z,5.70
2019-04-07T03:52:46.775Z,5.70
2019-04-07T03:55:33.442Z,5.70
2019-04-07T03:58:27.140Z,5.70
2019-04-07T04:01:13.583Z,5.60
2019-04-07T04:03:53.563Z,5.60
2019-04-07T04:06:39.095Z,5.60
2019-04-07T04:09:16.053Z,5.60
2019-04-07T04:11:52.101Z,5.60
2019-04-07T04:14:26.204Z,5.60
2019-04-07T04:16:55.308Z,5.60
2019-04-07T04:19:24.852Z,5.60
2019-04-07T04:21:54.380Z,5.60
2019-04-07T04:24:23.182Z,5.60
2019-04-07T04:26:52.112Z,5.60
2019-04-07T04:29:20.880Z,5.60
2019-04-07T04:31:49.797Z,5.60
2019-04-07T04:34:19.260Z,5.60
2019-04-07T04:36:48.371Z,5.50
2019-04-07T04:39:18.773Z,5.60
2019-04-07T04:41:47.646Z,5.60
2019-04-07T04:44:16.685Z,5.50
2019-04-07T04:46:45.487Z,5.50
2019-04-07T04:49:15.097Z,5.50
2019-04-07T04:51:44.394Z,5.50
2019-04-07T04:54:13.288Z,5.50
2019-04-07T04:56:42.470Z,5.60
2019-04-07T04:59:12.842Z,5.50
2019-04-07T05:01:42.251Z,5.40
2019-04-07T05:04:11.487Z,5.50
2019-04-07T05:06:41.227Z,5.50
2019-04-07T05:09:10.184Z,5.50
2019-04-07T05:11:38.964Z,5.50
2019-04-07T05:14:08.859Z,5.50
2019-04-07T05:16:37.752Z,5.60
2019-04-07T05:19:06.576Z,5.60
2019-04-07T05:21:35.367Z,5.60
2019-04-07T05:24:04.772Z,5.70
2019-04-07T05:26:33.572Z,5.80
2019-04-07T05:29:02.650Z,5.90
2019-04-07T05:31:32.080Z,6.00
2019-04-07T05:34:01.955Z,6.10
2019-04-07T05:36:31.359Z,6.30
2019-04-07T05:39:00.819Z,6.30
2019-04-07T05:41:30.465Z,6.40
2019-04-07T05:43:59.842Z,6.50
2019-04-07T05:46:28.591Z,6.50
2019-04-07T05:48:57.566Z,6.80
2019-04-07T05:51:29.936Z,6.90
2019-04-07T05:53:57.147Z,7.20
2019-04-07T05:56:28.080Z,7.30
2019-04-07T05:58:57.132Z,7.50
2019-04-07T06:01:26.733Z,7.50
2019-04-07T06:03:56.605Z,7.70
2019-04-07T06:06:25.891Z,8.00
2019-04-07T06:08:55.105Z,8.10
2019-04-07T06:11:24.704Z,8.20
2019-04-07T06:13:53.933Z,8.50
2019-04-07T06:16:23.752Z,8.60
2019-04-07T06:18:52.795Z,8.90
2019-04-07T06:21:22.176Z,8.90
2019-04-07T06:23:55.398Z,9.00
2019-04-07T06:26:22.217Z,9.10
2019-04-07T06:28:57.020Z,9.20
2019-04-07T06:31:24.514Z,9.40
2019-04-07T06:33:54.922Z,9.50
2019-04-07T06:36:26.024Z,9.90
2019-04-07T06:38:55.273Z,10.10
2019-04-07T06:41:30.113Z,10.20
2019-04-07T06:44:08.198Z,10.30
2019-04-07T06:46:43.689Z,10.60
2019-04-07T06:49:27.585Z,10.80
2019-04-07T06:52:05.806Z,11.30
2019-04-07T06:55:00.179Z,11.90
2019-04-07T06:57:52.638Z,12.50
2019-04-07T07:00:49.160Z,13.20
2019-04-07T07:03:33.652Z,14.10
2019-04-07T07:06:09.056Z,14.60
2019-04-07T07:08:47.473Z,15.40
2019-04-07T07:11:54.001Z,16.00
2019-04-07T07:14:44.971Z,17.00
2019-04-07T07:17:29.084Z,17.10
2019-04-07T07:20:15.732Z,17.30
2019-04-07T07:22:55.024Z,17.40
2019-04-07T07:28:53.055Z,18.20
2019-04-07T07:31:25.247Z,19.40
2019-04-07T07:33:52.843Z,19.10
2019-04-07T07:36:22.796Z,18.70
2019-04-07T07:38:59.855Z,18.40
2019-04-07T07:41:24.204Z,18.00
2019-04-07T07:43:54.755Z,17.60
2019-04-07T07:46:23.913Z,17.50
2019-04-07T07:48:57.133Z,17.90
2019-04-07T07:51:23.651Z,18.30
2019-04-07T07:53:56.576Z,18.00
2019-04-07T07:56:24.444Z,19.10
2019-04-07T07:58:53.813Z,19.90
2019-04-07T08:01:23.366Z,19.90
2019-04-07T08:03:54.655Z,20.20
2019-04-07T08:06:23.996Z,19.80
2019-04-07T08:08:53.635Z,19.50
2019-04-07T08:11:22.900Z,19.60
2019-04-07T08:13:52.485Z,20.10
2019-04-07T08:16:21.655Z,20.20
2019-04-07T08:18:51.040Z,20.00
2019-04-07T08:21:20.437Z,19.00
2019-04-07T08:23:49.327Z,19.70
2019-04-07T08:26:18.291Z,20.50
2019-04-07T08:28:48.131Z,21.70
2019-04-07T08:31:21.121Z,22.10
2019-04-07T08:33:50.346Z,22.10
2019-04-07T08:36:19.365Z,22.30
2019-04-07T08:38:52.358Z,21.40
2019-04-07T08:41:19.020Z,20.80
2019-04-07T08:43:48.374Z,20.30
2019-04-07T08:46:17.237Z,20.10
2019-04-07T08:48:49.712Z,20.60
2019-04-07T08:51:16.440Z,21.30
2019-04-07T08:53:45.170Z,21.50
2019-04-07T08:56:14.161Z,21.10
2019-04-07T08:58:42.910Z,21.40
2019-04-07T09:01:12.163Z,22.10
2019-04-07T09:03:43.913Z,22.10
2019-04-07T09:06:11.890Z,21.70
2019-04-07T09:08:41.000Z,21.40
2019-04-07T09:11:12.929Z,21.50
2019-04-07T09:13:44.425Z,21.20
2019-04-07T09:16:31.254Z,21.70
2019-04-07T09:19:22.516Z,22.10
2019-04-07T09:22:08.307Z,22.20
2019-04-07T09:25:06.313Z,22.00
2019-04-07T09:27:39.945Z,21.50
2019-04-07T09:30:26.226Z,21.60
2019-04-07T09:33:16.000Z,21.90
2019-04-07T09:36:07.976Z,21.70
2019-04-07T09:38:43.203Z,22.60
2019-04-07T09:41:30.625Z,21.90
2019-04-07T09:44:10.241Z,20.90
2019-04-07T09:47:02.047Z,20.60
2019-04-07T09:49:52.549Z,21.00
2019-04-07T09:52:49.057Z,21.20
2019-04-07T09:55:35.652Z,21.40
2019-04-07T09:58:12.950Z,20.90
2019-04-07T10:00:59.627Z,20.80
2019-04-07T10:03:39.807Z,20.80
2019-04-07T10:06:22.593Z,20.90
2019-04-07T10:09:12.903Z,20.80
2019-04-07T10:11:59.198Z,20.60
2019-04-07T10:14:46.544Z,20.80
2019-04-07T10:17:23.222Z,21.30
2019-04-07T10:20:08.590Z,21.90
2019-04-07T10:22:54.138Z,21.60
2019-04-07T10:25:41.273Z,21.00
2019-04-07T10:28:21.114Z,21.60
2019-04-07T10:31:07.748Z,22.00
2019-04-07T10:34:08.233Z,22.40
2019-04-07T10:36:53.635Z,22.50
2019-04-07T10:39:28.543Z,22.70
2019-04-07T10:42:15.195Z,21.90
2019-04-07T10:45:01.875Z,21.50
2019-04-07T10:47:51.114Z,21.90
2019-04-07T10:50:42.670Z,21.80
2019-04-07T10:53:22.691Z,21.70
2019-04-07T10:56:02.446Z,21.80
2019-04-07T10:58:49.128Z,21.70
2019-04-07T11:01:36.340Z,21.90
2019-04-07T11:04:44.001Z,22.00
2019-04-07T11:07:34.984Z,22.10
2019-04-07T11:10:15.870Z,22.10
2019-04-07T11:12:54.892Z,21.20
2019-04-07T11:15:36.208Z,20.30
2019-04-07T11:18:28.600Z,20.00
2019-04-07T11:21:22.699Z,19.90
2019-04-07T11:24:13.681Z,20.20
2019-04-07T11:26:55.067Z,20.20
2019-04-07T11:29:51.721Z,20.40
2019-04-07T11:32:27.181Z,20.60
2019-04-07T11:35:17.071Z,20.80
2019-04-07T11:37:57.201Z,21.10
2019-04-07T11:40:47.691Z,21.30
2019-04-07T11:43:25.801Z,21.20
2019-04-07T11:46:02.966Z,21.40
2019-04-07T11:48:48.250Z,21.60
2019-04-07T11:51:24.247Z,21.90
2019-04-07T11:54:01.494Z,22.00
2019-04-07T11:56:36.116Z,21.80
2019-04-07T11:59:24.819Z,21.60
2019-04-07T12:01:59.780Z,21.90
2019-04-07T12:04:47.920Z,21.60
2019-04-07T12:07:35.584Z,21.50
2019-04-07T12:10:17.900Z,20.70
2019-04-07T12:13:10.781Z,20.20
2019-04-07T12:15:58.049Z,20.30
2019-04-07T12:18:59.153Z,21.00
2019-04-07T12:21:42.013Z,20.70
2019-04-07T12:24:25.855Z,20.00
2019-04-07T12:27:16.143Z,19.70
2019-04-07T12:30:05.802Z,19.90
2019-04-07T12:32:55.189Z,20.20
2019-04-07T12:35:40.577Z,20.70
2019-04-07T12:38:32.645Z,20.70
2019-04-07T12:41:20.440Z,20.40
2019-04-07T12:43:55.146Z,19.90
2019-04-07T12:46:42.320Z,19.70
2019-04-07T12:49:26.395Z,19.70
2019-04-07T12:52:15.214Z,20.10
2019-04-07T12:54:50.351Z,20.30
2019-04-07T12:57:47.766Z,20.30
2019-04-07T13:00:25.812Z,20.50
2019-04-07T13:03:23.304Z,20.10
2019-04-07T13:06:07.587Z,19.70
2019-04-07T13:08:58.212Z,19.30
2019-04-07T13:11:38.663Z,19.30
2019-04-07T13:14:25.684Z,19.40
2019-04-07T13:17:15.978Z,19.80
2019-04-07T13:20:05.156Z,20.10
2019-04-07T13:22:51.897Z,20.30
2019-04-07T13:25:37.452Z,20.60
2019-04-07T13:28:12.501Z,20.60
2019-04-07T13:30:59.351Z,20.10
2019-04-07T13:33:48.360Z,19.40
2019-04-07T13:36:30.284Z,19.20
2019-04-07T13:39:09.943Z,19.30
2019-04-07T13:41:55.238Z,19.70
2019-04-07T13:44:29.449Z,20.50
2019-04-07T13:47:18.889Z,21.40
2019-04-07T13:50:10.530Z,21.10
2019-04-07T13:52:53.980Z,20.10
2019-04-07T13:55:44.162Z,19.80
2019-04-07T13:58:34.366Z,20.30
2019-04-07T14:01:31.311Z,20.40
2019-04-07T14:04:20.263Z,20.70
2019-04-07T14:06:56.631Z,20.80
2019-04-07T14:09:36.400Z,21.20
2019-04-07T14:12:14.064Z,21.30
2019-04-07T14:15:19.315Z,21.50
2019-04-07T14:18:05.863Z,21.00
2019-04-07T14:20:40.960Z,20.50
2019-04-07T14:23:17.539Z,20.10
2019-04-07T14:26:01.348Z,20.10
2019-04-07T14:28:48.385Z,20.40
2019-04-07T14:31:37.923Z,20.40
2019-04-07T14:34:24.284Z,19.90
2019-04-07T14:37:16.330Z,19.30
2019-04-07T14:40:09.600Z,19.20
2019-04-07T14:42:55.205Z,19.10
2019-04-07T14:45:44.544Z,19.10
2019-04-07T14:48:32.544Z,19.00
2019-04-07T14:51:10.046Z,19.00
2019-04-07T14:53:47.456Z,18.90
2019-04-07T14:56:46.734Z,18.70
2019-04-07T14:59:38.417Z,18.60
2019-04-07T15:02:07.943Z,18.70
2019-04-07T15:04:43.908Z,18.70
2019-04-07T15:07:32.449Z,18.60
2019-04-07T15:10:09.782Z,18.40
2019-04-07T15:12:52.417Z,18.40
2019-04-07T15:15:23.649Z,18.40
2019-04-07T15:17:54.432Z,18.30
2019-04-07T15:20:23.878Z,18.30
2019-04-07T15:22:52.865Z,18.20
2019-04-07T15:25:22.995Z,18.30
2019-04-07T15:27:53.577Z,18.30
2019-04-07T15:30:22.313Z,18.30
2019-04-07T15:32:51.585Z,18.30
2019-04-07T15:35:21.270Z,18.30
2019-04-07T15:37:51.887Z,18.30
2019-04-07T15:40:24.633Z,18.30
2019-04-07T15:42:55.712Z,18.40
2019-04-07T15:45:24.569Z,18.30
2019-04-07T15:47:54.043Z,18.30
2019-04-07T15:50:30.373Z,18.30
2019-04-07T15:52:59.582Z,18.20
2019-04-07T15:55:43.197Z,18.20
2019-04-07T15:57:59.667Z,18.10
2019-04-07T16:00:32.358Z,18.00
2019-04-07T16:03:00.034Z,18.00
2019-04-07T16:05:28.972Z,18.10
2019-04-07T16:07:58.095Z,18.00
2019-04-07T16:10:31.313Z,18.10
2019-04-07T16:13:02.643Z,18.00
2019-04-07T16:15:32.772Z,18.00
2019-04-07T16:18:05.458Z,18.00
2019-04-07T16:20:40.077Z,18.00
2019-04-07T16:23:08.256Z,18.00
2019-04-07T16:25:41.802Z,18.00
2019-04-07T16:28:14.410Z,18.00
2019-04-07T16:30:42.941Z,18.00
2019-04-07T16:33:15.226Z,17.90
2019-04-07T16:35:52.789Z,17.80
2019-04-07T16:38:22.775Z,17.70
2019-04-07T16:40:51.591Z,17.80
2019-04-07T16:43:20.594Z,17.70
2019-04-07T16:45:54.722Z,17.60
2019-04-07T16:48:26.338Z,17.60
2019-04-07T16:50:57.280Z,17.60
2019-04-07T16:53:30.867Z,17.50
2019-04-07T16:56:05.518Z,17.40
2019-04-07T16:58:39.864Z,17.40
2019-04-07T17:01:10.996Z,17.40
2019-04-07T17:03:39.851Z,17.30
2019-04-07T17:06:11.137Z,17.30
2019-04-07T17:08:40.447Z,17.30
2019-04-07T17:11:09.659Z,17.10
2019-04-07T17:13:44.182Z,17.10
2019-04-07T17:16:22.137Z,17.00
2019-04-07T17:18:49.930Z,17.00
2019-04-07T17:21:27.709Z,16.90
2019-04-07T17:24:00.285Z,16.90
2019-04-07T17:26:35.376Z,16.90
2019-04-07T17:29:03.255Z,16.80
2019-04-07T17:31:38.193Z,16.80
2019-04-07T17:34:14.027Z,16.70
2019-04-07T17:36:43.532Z,16.70
2019-04-07T17:39:40.381Z,16.60
2019-04-07T17:42:12.948Z,16.50
2019-04-07T17:44:56.317Z,16.40
2019-04-07T17:47:49.764Z,16.40
2019-04-07T17:50:34.519Z,16.30
2019-04-07T17:53:21.447Z,16.20
2019-04-07T17:56:30.332Z,16.10
2019-04-07T17:59:09.361Z,16.00
2019-04-07T18:01:47.031Z,15.90
2019-04-07T18:04:51.873Z,15.70
2019-04-07T18:07:37.883Z,15.60
2019-04-07T18:10:29.381Z,15.50
2019-04-07T18:13:25.073Z,15.50
2019-04-07T18:16:17.139Z,15.40
2019-04-07T18:19:08.746Z,15.30
2019-04-07T18:21:58.008Z,15.20
2019-04-07T18:24:53.438Z,15.20
2019-04-07T18:27:27.857Z,15.00
2019-04-07T18:30:16.420Z,14.90
2019-04-07T18:33:01.633Z,14.90
2019-04-07T18:35:42.052Z,14.90
2019-04-07T18:38:26.331Z,14.90
2019-04-07T18:41:34.038Z,14.90
2019-04-07T18:44:25.121Z,14.90
2019-04-07T18:47:22.731Z,15.00
2019-04-07T18:50:22.110Z,15.00
2019-04-07T18:53:07.107Z,15.00
2019-04-07T18:56:09.752Z,15.00
2019-04-07T18:59:11.703Z,15.10
2019-04-07T19:02:04.990Z,15.10
2019-04-07T19:04:41.190Z,15.10
2019-04-07T19:07:49.686Z,15.20
2019-04-07T19:10:34.493Z,15.20
2019-04-07T19:13:15.899Z,15.20
2019-04-07T19:15:57.862Z,15.20
2019-04-07T19:18:45.187Z,15.20
2019-04-07T19:21:24.725Z,15.30
2019-04-07T19:24:16.777Z,15.30
2019-04-07T19:27:17.271Z,15.30
2019-04-07T19:30:01.632Z,15.30
2019-04-07T19:32:54.308Z,15.30
2019-04-07T19:35:41.232Z,15.20
2019-04-07T19:38:33.462Z,15.10
2019-04-07T19:41:29.352Z,15.00
2019-04-07T19:44:33.711Z,15.00
2019-04-07T19:47:08.423Z,14.90
2019-04-07T19:50:17.079Z,14.80
2019-04-07T19:53:09.986Z,14.80
2019-04-07T19:55:56.561Z,14.90
2019-04-07T19:58:37.302Z,14.80
2019-04-07T20:01:25.546Z,14.70
2019-04-07T20:04:12.920Z,14.60
2019-04-07T20:07:07.068Z,14.50
2019-04-07T20:09:55.166Z,14.30
2019-04-07T20:12:56.658Z,14.20
2019-04-07T20:15:42.063Z,14.10
2019-04-07T20:18:26.523Z,13.90
2019-04-07T20:21:08.499Z,13.90
2019-04-07T20:23:43.754Z,13.80
2019-04-07T20:26:51.867Z,13.70
2019-04-07T20:32:37.378Z,13.60
2019-04-07T20:35:27.227Z,13.60
2019-04-07T20:38:08.961Z,13.50
2019-04-07T20:40:45.769Z,13.40
2019-04-07T20:43:23.429Z,13.40
2019-04-07T20:46:02.460Z,13.30
2019-04-07T20:48:41.459Z,13.20
2019-04-07T20:51:22.126Z,13.10
2019-04-07T20:54:25.849Z,13.10
2019-04-07T20:57:02.900Z,13.10
2019-04-07T20:59:56.457Z,13.00
2019-04-07T21:02:43.331Z,12.90
2019-04-07T21:05:30.824Z,12.80
2019-04-07T21:08:15.497Z,12.80
2019-04-07T21:11:13.591Z,12.80
2019-04-07T21:13:53.204Z,12.70
2019-04-07T21:16:40.082Z,12.70
2019-04-07T21:19:38.591Z,12.60
2019-04-07T21:22:31.361Z,12.50
2019-04-07T21:25:16.751Z,12.50
2019-04-07T21:27:50.596Z,12.50
2019-04-07T21:30:48.400Z,12.40
2019-04-07T21:33:34.962Z,12.40
2019-04-07T21:36:12.398Z,12.30
2019-04-07T21:38:58.979Z,12.20
2019-04-07T21:41:46.355Z,12.10
2019-04-07T21:44:26.910Z,12.00
2019-04-07T21:47:04.295Z,11.90
2019-04-07T21:49:45.971Z,11.90
2019-04-07T21:52:43.053Z,11.80
2019-04-07T21:55:37.186Z,11.70
2019-04-07T21:58:34.219Z,11.60
2019-04-07T22:01:11.279Z,11.40
2019-04-07T22:03:49.686Z,11.40
2019-04-07T22:06:34.206Z,11.40
2019-04-07T22:09:14.773Z,11.40
2019-04-07T22:11:43.319Z,11.40
2019-04-07T22:14:12.486Z,11.30
2019-04-07T22:16:41.363Z,11.30
2019-04-07T22:19:13.412Z,11.20
2019-04-07T22:21:40.716Z,11.20
2019-04-07T22:24:09.535Z,11.10
2019-04-07T22:26:38.736Z,11.10
2019-04-07T22:29:07.850Z,11.10
2019-04-07T22:31:46.123Z,11.00
2019-04-07T22:34:15.225Z,11.00
2019-04-07T22:36:47.033Z,11.00
2019-04-07T22:39:14.506Z,11.00
2019-04-07T22:41:44.246Z,10.90
2019-04-07T22:44:13.385Z,11.00
2019-04-07T22:46:42.227Z,10.90
2019-04-07T22:49:11.900Z,10.90
2019-04-07T22:51:44.730Z,10.90
2019-04-07T22:54:12.005Z,10.90
2019-04-07T22:56:41.024Z,10.90
2019-04-07T22:59:10.451Z,10.90
2019-04-07T23:01:40.957Z,10.80
2019-04-07T23:04:10.833Z,10.70
2019-04-07T23:06:40.395Z,10.70
2019-04-07T23:09:09.959Z,10.60
2019-04-07T23:11:39.746Z,10.60
2019-04-07T23:14:09.397Z,10.50
2019-04-07T23:16:38.365Z,10.40
2019-04-07T23:19:07.182Z,10.30
2019-04-07T23:21:36.171Z,10.30
2019-04-07T23:24:05.479Z,10.30
2019-04-07T23:26:34.387Z,10.20
2019-04-07T23:29:03.722Z,10.10
2019-04-07T23:31:34.223Z,10.10
2019-04-07T23:34:03.055Z,10.10
2019-04-07T23:36:32.000Z,10.10
2019-04-07T23:39:01.600Z,10.00
2019-04-07T23:41:30.410Z,9.90
2019-04-07T23:43:59.175Z,9.90
2019-04-07T23:46:28.525Z,9.90
2019-04-07T23:48:58.131Z,9.90
2019-04-07T23:51:27.509Z,9.90
2019-04-07T23:54:12.663Z,9.80
2019-04-07T23:56:43.672Z,9.80
2019-04-07T23:59:12.854Z,9.70
