createdAt,value
2023-04-10T00:04:34.019Z,0
2023-04-10T00:19:33.956Z,0
2023-04-10T00:34:33.913Z,0
2023-04-10T00:49:33.908Z,0
2023-04-10T01:04:34.056Z,0
2023-04-10T01:19:33.905Z,0
2023-04-10T01:34:33.846Z,1
2023-04-10T01:49:33.813Z,0
2023-04-10T02:04:33.960Z,0
2023-04-10T02:19:33.821Z,0
2023-04-10T02:34:33.771Z,0
2023-04-10T02:49:33.802Z,0
2023-04-10T03:04:33.823Z,0
2023-04-10T03:19:33.740Z,2
2023-04-10T03:34:33.715Z,1
2023-04-10T03:49:33.697Z,0
2023-04-10T04:04:33.722Z,0
2023-04-10T04:19:33.702Z,0
2023-04-10T04:34:33.626Z,0
2023-04-10T04:49:33.680Z,0
2023-04-10T05:04:33.629Z,0
2023-04-10T05:19:33.638Z,0
2023-04-10T05:34:33.561Z,0
2023-04-10T05:49:33.564Z,0
2023-04-10T06:04:33.667Z,0
2023-04-10T06:19:33.549Z,0
2023-04-10T06:34:33.495Z,0
2023-04-10T06:49:33.530Z,0
2023-04-10T07:04:33.517Z,0
2023-04-10T07:19:33.445Z,0
2023-04-10T07:34:33.394Z,0
2023-04-10T07:49:33.424Z,1
2023-04-10T08:04:33.497Z,0
2023-04-10T08:19:33.385Z,0
2023-04-10T08:34:33.287Z,0
2023-04-10T08:49:33.335Z,0
2023-04-10T09:04:33.701Z,0
2023-04-10T09:19:33.282Z,0
2023-04-10T09:34:33.175Z,0
2023-04-10T09:49:33.218Z,0
2023-04-10T10:04:33.207Z,0
2023-04-10T10:19:33.156Z,0
2023-04-10T10:34:33.075Z,0
2023-04-10T10:49:33.094Z,0
2023-04-10T11:04:33.055Z,0
2023-04-10T11:19:33.052Z,0
2023-04-10T11:34:32.985Z,0
2023-04-10T11:49:33.030Z,0
2023-04-10T12:04:33.086Z,0
2023-04-10T12:19:32.947Z,132
2023-04-10T12:34:32.885Z,226
2023-04-10T12:49:32.890Z,194
2023-04-10T13:04:32.939Z,74
2023-04-10T13:19:32.840Z,193
2023-04-10T13:34:32.770Z,111
2023-04-10T13:49:32.777Z,207
2023-04-10T14:04:32.727Z,191
2023-04-10T14:19:32.720Z,137
2023-04-10T14:34:32.645Z,228
2023-04-10T14:49:32.631Z,4
2023-04-10T15:04:32.855Z,3
2023-04-10T15:19:32.629Z,15
2023-04-10T15:34:32.568Z,30
2023-04-10T15:49:37.770Z,60
2023-04-10T16:04:32.760Z,73
2023-04-10T16:19:32.444Z,32
2023-04-10T16:34:32.418Z,32
2023-04-10T16:49:32.444Z,0
2023-04-10T17:04:32.400Z,0
2023-04-10T17:19:32.385Z,0
2023-04-10T17:34:32.377Z,0
2023-04-10T17:49:32.310Z,29
2023-04-10T18:04:32.293Z,118
2023-04-10T18:19:32.350Z,96
2023-04-10T18:34:32.238Z,10
2023-04-10T18:49:32.276Z,0
2023-04-10T19:04:32.313Z,0
2023-04-10T19:19:32.213Z,0
2023-04-10T19:34:32.117Z,0
2023-04-10T19:49:33.148Z,0
2023-04-10T20:04:32.208Z,0
2023-04-10T20:19:32.101Z,0
2023-04-10T20:34:32.025Z,0
2023-04-10T20:49:32.065Z,0
2023-04-10T21:04:31.978Z,0
2023-04-10T21:19:31.982Z,0
2023-04-10T21:34:31.945Z,0
2023-04-10T21:49:31.967Z,0
2023-04-10T22:04:33.181Z,11
2023-04-10T22:19:31.904Z,56
2023-04-10T22:34:31.849Z,204
2023-04-10T22:49:31.861Z,217
2023-04-10T23:04:31.920Z,165
2023-04-10T23:19:31.793Z,143
2023-04-10T23:34:31.746Z,6
2023-04-10T23:49:31.755Z,103
