createdAt,value
2022-08-09T00:00:34.910Z,71.90
2022-08-09T00:04:05.565Z,72.10
2022-08-09T00:06:16.653Z,72.70
2022-08-09T00:08:48.484Z,72.70
2022-08-09T00:11:24.149Z,73.00
2022-08-09T00:13:52.457Z,72.90
2022-08-09T00:16:26.319Z,72.90
2022-08-09T00:19:09.437Z,73.10
2022-08-09T00:21:38.838Z,73.00
2022-08-09T00:24:22.770Z,72.80
2022-08-09T00:26:51.365Z,72.80
2022-08-09T00:29:39.875Z,72.90
2022-08-09T00:32:06.638Z,72.90
2022-08-09T00:34:33.710Z,72.70
2022-08-09T00:37:00.788Z,72.40
2022-08-09T00:40:12.161Z,72.60
2022-08-09T00:44:13.332Z,73.10
2022-08-09T00:45:03.800Z,73.00
2022-08-09T00:47:43.551Z,73.50
2022-08-09T00:50:14.869Z,73.80
2022-08-09T00:52:42.458Z,74.20
2022-08-09T00:55:16.769Z,74.40
2022-08-09T00:57:59.407Z,74.50
2022-08-09T01:00:27.569Z,74.10
2022-08-09T01:03:18.604Z,73.90
2022-08-09T01:05:57.021Z,72.90
2022-08-09T01:08:49.473Z,72.60
2022-08-09T01:11:55.770Z,72.00
2022-08-09T01:14:31.655Z,71.70
2022-08-09T01:17:23.412Z,72.50
2022-08-09T01:20:03.298Z,72.80
2022-08-09T01:22:39.457Z,73.30
2022-08-09T01:25:48.777Z,73.50
2022-08-09T01:28:20.001Z,73.70
2022-08-09T01:30:53.106Z,73.30
2022-08-09T01:33:25.524Z,74.60
2022-08-09T01:36:13.836Z,74.40
2022-08-09T01:38:46.556Z,74.70
2022-08-09T01:41:25.938Z,74.90
2022-08-09T01:43:55.909Z,75.30
2022-08-09T01:46:26.922Z,75.80
2022-08-09T01:48:57.274Z,76.10
2022-08-09T01:51:33.085Z,76.50
2022-08-09T01:54:02.886Z,77.00
2022-08-09T01:56:32.617Z,77.20
2022-08-09T01:59:03.169Z,77.50
2022-08-09T02:02:00.184Z,77.30
2022-08-09T02:04:20.669Z,77.50
2022-08-09T02:07:18.315Z,77.80
2022-08-09T02:10:03.832Z,78.30
2022-08-09T02:12:35.216Z,78.20
2022-08-09T02:15:06.253Z,78.20
2022-08-09T02:18:00.200Z,78.40
2022-08-09T02:20:26.503Z,78.80
2022-08-09T02:23:04.635Z,78.60
2022-08-09T02:25:42.201Z,78.80
2022-08-09T02:28:18.965Z,78.90
2022-08-09T02:30:54.350Z,78.90
2022-08-09T02:33:37.898Z,78.90
2022-08-09T02:36:10.577Z,78.90
2022-08-09T02:38:47.761Z,78.50
2022-08-09T02:41:24.926Z,78.40
2022-08-09T02:43:55.604Z,78.60
2022-08-09T02:46:28.580Z,78.90
2022-08-09T02:49:01.165Z,79.00
2022-08-09T02:51:40.264Z,79.00
2022-08-09T02:54:14.004Z,79.10
2022-08-09T02:56:51.212Z,79.30
2022-08-09T02:59:26.213Z,79.50
2022-08-09T03:02:09.705Z,79.70
2022-08-09T03:04:40.996Z,79.60
2022-08-09T03:07:13.811Z,79.40
2022-08-09T03:09:48.016Z,79.20
2022-08-09T03:12:24.656Z,78.60
2022-08-09T03:14:53.939Z,78.50
2022-08-09T03:17:27.173Z,78.40
2022-08-09T03:20:02.688Z,78.30
2022-08-09T03:22:33.137Z,78.50
2022-08-09T03:25:21.816Z,78.90
2022-08-09T03:27:55.622Z,79.10
2022-08-09T03:30:33.356Z,78.90
2022-08-09T03:33:17.616Z,78.90
2022-08-09T03:36:14.138Z,78.80
2022-08-09T03:38:43.039Z,78.90
2022-08-09T03:41:15.227Z,78.80
2022-08-09T03:44:03.326Z,78.70
2022-08-09T03:46:34.805Z,78.60
2022-08-09T03:49:07.980Z,78.70
2022-08-09T03:51:56.820Z,78.70
2022-08-09T03:54:32.207Z,78.80
2022-08-09T03:57:17.960Z,79.00
2022-08-09T03:59:53.610Z,78.90
2022-08-09T04:02:28.168Z,79.30
2022-08-09T04:05:06.636Z,78.90
2022-08-09T04:07:52.750Z,78.80
2022-08-09T04:10:28.866Z,78.80
2022-08-09T04:12:58.275Z,79.00
2022-08-09T04:15:39.197Z,78.80
2022-08-09T04:18:16.754Z,78.90
2022-08-09T04:20:46.964Z,79.10
2022-08-09T04:23:16.576Z,79.00
2022-08-09T04:25:45.071Z,78.80
2022-08-09T04:28:33.977Z,78.90
2022-08-09T04:31:08.243Z,79.00
2022-08-09T04:33:51.755Z,79.00
2022-08-09T04:36:25.084Z,78.90
2022-08-09T04:38:54.162Z,78.80
2022-08-09T04:41:23.616Z,78.50
2022-08-09T04:44:05.066Z,78.30
2022-08-09T04:46:56.750Z,78.20
2022-08-09T04:49:22.246Z,77.90
2022-08-09T04:52:07.571Z,76.50
2022-08-09T04:54:37.068Z,76.20
2022-08-09T04:57:04.328Z,74.30
2022-08-09T04:59:31.962Z,72.70
2022-08-09T05:02:02.981Z,72.30
2022-08-09T05:04:31.396Z,70.90
2022-08-09T05:06:58.814Z,70.40
2022-08-09T05:09:42.244Z,69.30
2022-08-09T05:12:12.939Z,69.00
2022-08-09T05:14:41.143Z,68.20
2022-08-09T05:17:15.251Z,67.10
2022-08-09T05:19:56.877Z,65.10
2022-08-09T05:22:35.078Z,58.80
2022-08-09T05:25:12.293Z,54.40
2022-08-09T05:27:45.595Z,50.30
2022-08-09T05:30:17.517Z,48.70
2022-08-09T05:32:50.878Z,49.00
2022-08-09T05:35:18.344Z,48.30
2022-08-09T05:37:50.209Z,49.30
2022-08-09T05:40:18.394Z,50.40
2022-08-09T05:42:46.033Z,50.10
2022-08-09T05:45:14.381Z,49.60
2022-08-09T05:47:52.157Z,47.40
2022-08-09T05:50:43.993Z,45.60
2022-08-09T05:53:31.635Z,47.20
2022-08-09T05:56:00.193Z,49.00
2022-08-09T05:58:28.605Z,50.00
2022-08-09T06:00:55.559Z,50.50
2022-08-09T06:03:22.575Z,49.70
2022-08-09T06:06:04.573Z,48.60
2022-08-09T06:08:33.490Z,46.10
2022-08-09T06:11:01.010Z,46.80
2022-08-09T06:13:33.971Z,48.20
2022-08-09T06:16:04.744Z,49.80
2022-08-09T06:18:32.814Z,51.40
2022-08-09T06:21:01.366Z,52.10
2022-08-09T06:23:55.020Z,52.20
2022-08-09T06:26:21.339Z,52.40
2022-08-09T06:29:00.053Z,51.30
2022-08-09T06:31:39.877Z,51.70
2022-08-09T06:34:23.058Z,53.50
2022-08-09T06:36:59.373Z,54.40
2022-08-09T06:39:48.396Z,54.70
2022-08-09T06:42:20.209Z,56.10
2022-08-09T06:44:54.266Z,56.30
2022-08-09T06:47:23.896Z,55.50
2022-08-09T06:50:14.913Z,55.70
2022-08-09T06:52:46.820Z,54.90
2022-08-09T06:55:15.797Z,53.80
2022-08-09T06:58:02.643Z,53.00
2022-08-09T07:00:54.788Z,50.80
2022-08-09T07:03:17.820Z,47.60
2022-08-09T07:05:58.037Z,44.40
2022-08-09T07:08:30.752Z,41.80
2022-08-09T07:10:57.763Z,39.90
2022-08-09T07:13:29.423Z,39.60
2022-08-09T07:16:43.207Z,38.60
2022-08-09T07:18:43.877Z,37.90
2022-08-09T07:21:14.522Z,39.60
2022-08-09T07:23:46.715Z,40.50
2022-08-09T07:26:25.230Z,42.10
2022-08-09T07:29:08.363Z,44.90
2022-08-09T07:31:38.601Z,47.10
2022-08-09T07:34:19.596Z,48.50
2022-08-09T07:36:49.670Z,50.10
2022-08-09T07:39:20.550Z,52.00
2022-08-09T07:42:05.099Z,53.30
2022-08-09T07:44:52.192Z,54.90
2022-08-09T07:47:23.569Z,55.60
2022-08-09T07:50:05.208Z,55.60
2022-08-09T07:52:36.743Z,51.80
2022-08-09T07:55:09.746Z,49.30
2022-08-09T07:57:46.615Z,45.30
2022-08-09T08:00:20.485Z,40.90
2022-08-09T08:03:04.728Z,38.50
2022-08-09T08:05:54.064Z,37.00
2022-08-09T08:09:01.538Z,36.20
2022-08-09T08:12:09.015Z,34.90
2022-08-09T08:13:56.833Z,35.30
2022-08-09T08:16:29.691Z,35.70
2022-08-09T08:18:59.655Z,35.20
2022-08-09T08:21:30.460Z,36.40
2022-08-09T08:23:57.601Z,36.70
2022-08-09T08:26:54.605Z,35.70
2022-08-09T08:29:20.447Z,34.30
2022-08-09T08:32:04.331Z,33.60
2022-08-09T08:34:34.339Z,33.20
2022-08-09T08:37:02.510Z,33.10
2022-08-09T08:39:29.489Z,32.90
2022-08-09T08:42:06.695Z,32.90
2022-08-09T08:44:37.009Z,32.80
2022-08-09T08:47:12.444Z,32.70
2022-08-09T08:49:48.161Z,33.50
2022-08-09T08:55:13.721Z,32.70
2022-08-09T08:57:42.784Z,31.90
2022-08-09T09:00:20.695Z,31.10
2022-08-09T09:02:52.695Z,31.00
2022-08-09T09:05:58.183Z,31.60
2022-08-09T09:08:30.276Z,32.20
2022-08-09T09:11:04.299Z,33.30
2022-08-09T09:13:47.452Z,34.30
2022-08-09T09:16:34.598Z,35.00
2022-08-09T09:22:16.325Z,36.20
2022-08-09T09:24:49.745Z,36.50
2022-08-09T09:28:05.127Z,37.00
2022-08-09T09:30:39.776Z,37.00
2022-08-09T09:33:16.471Z,37.20
2022-08-09T09:36:01.329Z,37.20
2022-08-09T09:38:49.717Z,37.40
2022-08-09T09:41:33.365Z,37.40
2022-08-09T09:44:25.863Z,37.90
2022-08-09T09:47:03.986Z,38.30
2022-08-09T09:49:50.215Z,38.20
2022-08-09T09:52:37.358Z,38.00
2022-08-09T09:55:28.809Z,37.80
2022-08-09T09:58:17.141Z,38.10
2022-08-09T10:00:58.885Z,37.10
2022-08-09T10:03:43.623Z,38.40
2022-08-09T10:06:12.755Z,38.30
2022-08-09T10:08:54.928Z,38.20
2022-08-09T10:12:00.495Z,38.20
2022-08-09T10:14:30.811Z,38.40
2022-08-09T10:17:17.624Z,38.40
2022-08-09T10:19:57.296Z,38.50
2022-08-09T10:22:33.695Z,38.50
2022-08-09T10:25:12.508Z,38.80
2022-08-09T10:27:57.831Z,38.90
2022-08-09T10:33:29.492Z,38.70
2022-08-09T10:36:05.284Z,39.20
2022-08-09T10:38:57.201Z,39.30
2022-08-09T10:41:25.490Z,39.30
2022-08-09T10:44:01.385Z,39.70
2022-08-09T10:46:54.552Z,39.70
2022-08-09T10:49:53.979Z,40.10
2022-08-09T10:52:46.079Z,40.10
2022-08-09T10:55:28.134Z,40.40
2022-08-09T10:58:00.097Z,40.50
2022-08-09T11:00:41.832Z,40.90
2022-08-09T11:03:50.301Z,41.20
2022-08-09T11:06:20.981Z,41.20
2022-08-09T11:08:51.713Z,41.10
2022-08-09T11:11:23.057Z,40.70
2022-08-09T11:14:27.970Z,42.10
2022-08-09T11:16:57.245Z,42.00
2022-08-09T11:20:10.216Z,42.40
2022-08-09T11:22:45.290Z,41.90
2022-08-09T11:25:17.499Z,43.10
2022-08-09T11:28:03.971Z,43.40
2022-08-09T11:30:37.684Z,43.70
2022-08-09T11:33:14.057Z,43.50
2022-08-09T11:35:49.963Z,43.50
2022-08-09T11:38:22.369Z,42.40
2022-08-09T11:40:56.903Z,44.10
2022-08-09T11:43:32.376Z,44.40
2022-08-09T11:46:01.678Z,44.10
2022-08-09T11:48:36.022Z,43.40
2022-08-09T11:52:48.813Z,44.20
2022-08-09T11:54:28.983Z,44.60
2022-08-09T11:57:59.959Z,45.30
2022-08-09T12:00:28.240Z,45.20
2022-08-09T12:02:56.906Z,45.20
2022-08-09T12:05:42.142Z,45.00
2022-08-09T12:08:21.716Z,45.00
2022-08-09T12:10:58.018Z,45.40
2022-08-09T12:14:07.918Z,45.40
2022-08-09T12:16:38.097Z,46.30
2022-08-09T12:19:09.289Z,45.40
2022-08-09T12:21:50.417Z,45.30
2022-08-09T12:24:25.195Z,44.60
2022-08-09T12:28:59.288Z,45.70
2022-08-09T12:30:02.065Z,46.30
2022-08-09T12:32:44.842Z,47.50
2022-08-09T12:35:13.180Z,47.10
2022-08-09T12:37:51.573Z,46.20
2022-08-09T12:40:24.585Z,46.90
2022-08-09T12:42:52.782Z,46.30
2022-08-09T12:45:34.357Z,47.30
2022-08-09T12:48:20.014Z,47.30
2022-08-09T12:50:57.458Z,47.00
2022-08-09T12:53:34.971Z,48.30
2022-08-09T12:56:39.940Z,47.60
2022-08-09T12:59:08.313Z,48.30
2022-08-09T13:01:42.675Z,48.30
2022-08-09T13:04:27.511Z,48.00
2022-08-09T13:07:13.807Z,49.10
2022-08-09T13:09:52.752Z,48.60
2022-08-09T13:12:23.005Z,48.80
2022-08-09T13:14:54.241Z,48.90
2022-08-09T13:18:03.126Z,49.20
2022-08-09T13:20:16.190Z,49.60
2022-08-09T13:23:05.415Z,49.10
2022-08-09T13:25:54.566Z,49.80
2022-08-09T13:28:33.726Z,49.70
2022-08-09T13:32:13.622Z,50.30
2022-08-09T13:33:57.488Z,50.50
2022-08-09T13:36:40.610Z,49.70
2022-08-09T13:41:20.918Z,49.50
2022-08-09T13:42:11.028Z,49.80
2022-08-09T13:44:42.590Z,50.70
2022-08-09T13:47:28.900Z,51.20
2022-08-09T13:50:08.685Z,51.20
2022-08-09T13:52:47.887Z,51.10
2022-08-09T13:55:17.712Z,51.40
2022-08-09T13:57:56.120Z,51.30
2022-08-09T14:00:28.482Z,51.80
2022-08-09T14:03:03.306Z,51.90
2022-08-09T14:06:00.478Z,51.80
2022-08-09T14:08:31.475Z,52.60
2022-08-09T14:10:59.621Z,51.60
2022-08-09T14:14:24.069Z,50.90
2022-08-09T14:16:18.138Z,50.80
2022-08-09T14:18:49.073Z,50.90
2022-08-09T14:21:23.193Z,51.10
2022-08-09T14:23:54.687Z,51.40
2022-08-09T14:26:25.290Z,51.20
2022-08-09T14:28:57.618Z,51.00
2022-08-09T14:31:36.038Z,51.20
2022-08-09T14:34:11.994Z,51.00
2022-08-09T14:36:39.853Z,50.70
2022-08-09T14:39:09.995Z,50.00
2022-08-09T14:41:40.002Z,52.00
2022-08-09T14:44:11.280Z,50.10
2022-08-09T14:47:03.190Z,50.30
2022-08-09T14:49:26.859Z,51.10
2022-08-09T14:51:58.785Z,50.80
2022-08-09T14:54:28.334Z,50.20
2022-08-09T14:56:57.829Z,50.70
2022-08-09T14:59:27.469Z,51.30
2022-08-09T15:01:56.159Z,51.80
2022-08-09T15:04:23.684Z,50.60
2022-08-09T15:06:51.685Z,49.10
2022-08-09T15:10:03.177Z,50.50
2022-08-09T15:12:09.532Z,49.40
2022-08-09T15:14:38.546Z,50.10
2022-08-09T15:17:08.936Z,49.40
2022-08-09T15:19:37.160Z,48.70
2022-08-09T15:22:26.239Z,48.30
2022-08-09T15:24:54.334Z,48.90
2022-08-09T15:27:21.937Z,47.90
2022-08-09T15:30:55.936Z,48.60
2022-08-09T15:32:36.185Z,49.60
2022-08-09T15:35:18.697Z,50.40
2022-08-09T15:37:56.226Z,50.90
2022-08-09T15:40:25.233Z,51.10
2022-08-09T15:42:59.540Z,51.40
2022-08-09T15:45:29.495Z,52.00
2022-08-09T15:48:05.597Z,52.00
2022-08-09T15:50:39.092Z,52.20
2022-08-09T15:53:18.792Z,51.70
2022-08-09T15:56:10.914Z,51.80
2022-08-09T15:58:40.694Z,52.40
2022-08-09T16:01:08.404Z,52.30
2022-08-09T16:03:41.462Z,52.60
2022-08-09T16:06:29.476Z,52.30
2022-08-09T16:09:00.901Z,52.40
2022-08-09T16:11:30.874Z,52.90
2022-08-09T16:14:02.783Z,52.90
2022-08-09T16:16:36.927Z,51.50
2022-08-09T16:19:06.194Z,51.40
2022-08-09T16:21:35.354Z,51.60
2022-08-09T16:24:04.551Z,52.40
2022-08-09T16:26:34.760Z,51.90
2022-08-09T16:29:11.504Z,51.90
2022-08-09T16:32:18.258Z,52.20
2022-08-09T16:34:54.618Z,52.50
2022-08-09T16:37:21.558Z,52.90
2022-08-09T16:40:11.519Z,52.90
2022-08-09T16:42:44.917Z,53.00
2022-08-09T16:45:19.164Z,52.80
2022-08-09T16:48:41.091Z,52.20
2022-08-09T16:50:38.265Z,51.60
2022-08-09T16:53:05.963Z,51.60
2022-08-09T16:55:58.316Z,51.90
2022-08-09T16:58:21.116Z,52.20
2022-08-09T17:00:49.224Z,53.20
2022-08-09T17:03:22.056Z,53.60
2022-08-09T17:06:07.520Z,52.40
2022-08-09T17:08:43.679Z,53.00
2022-08-09T17:11:41.074Z,53.10
2022-08-09T17:14:25.961Z,53.30
2022-08-09T17:16:56.962Z,54.00
2022-08-09T17:19:28.049Z,54.30
2022-08-09T17:22:14.844Z,54.70
2022-08-09T17:24:47.738Z,55.10
2022-08-09T17:27:22.115Z,55.20
2022-08-09T17:29:50.659Z,55.60
2022-08-09T17:32:20.205Z,55.90
2022-08-09T17:35:03.780Z,56.10
2022-08-09T17:38:02.763Z,56.40
2022-08-09T17:40:26.070Z,56.70
2022-08-09T17:42:59.451Z,56.70
2022-08-09T17:45:45.549Z,57.30
2022-08-09T17:48:17.808Z,57.00
2022-08-09T17:50:48.741Z,57.20
2022-08-09T17:53:23.881Z,57.30
2022-08-09T17:55:55.754Z,57.30
2022-08-09T17:58:26.895Z,57.50
2022-08-09T18:00:58.376Z,57.60
2022-08-09T18:03:26.428Z,57.70
2022-08-09T18:05:57.571Z,57.90
2022-08-09T18:08:28.072Z,58.20
2022-08-09T18:11:01.634Z,58.50
2022-08-09T18:13:43.254Z,58.60
2022-08-09T18:16:17.159Z,58.90
2022-08-09T18:18:56.870Z,59.20
2022-08-09T18:21:24.472Z,59.40
2022-08-09T18:24:12.135Z,59.40
2022-08-09T18:26:46.445Z,60.10
2022-08-09T18:30:38.913Z,60.20
2022-08-09T18:32:05.527Z,59.90
2022-08-09T18:34:35.425Z,59.70
2022-08-09T18:37:10.533Z,60.00
2022-08-09T18:39:57.614Z,60.60
2022-08-09T18:42:31.833Z,60.90
2022-08-09T18:45:01.331Z,61.00
2022-08-09T18:47:32.784Z,60.90
2022-08-09T18:50:08.918Z,61.10
2022-08-09T18:52:37.776Z,61.40
2022-08-09T18:55:06.392Z,61.00
2022-08-09T18:57:44.630Z,61.10
2022-08-09T19:00:16.625Z,61.40
2022-08-09T19:02:48.544Z,61.80
2022-08-09T19:05:49.031Z,61.90
2022-08-09T19:08:10.680Z,62.00
2022-08-09T19:10:41.364Z,62.20
