createdAt,value
2018-04-13T00:00:14.305Z,93708.55
2018-04-13T00:02:42.667Z,93707.55
2018-04-13T00:05:11.033Z,93709.46
2018-04-13T00:07:39.438Z,93703.34
2018-04-13T00:10:07.790Z,93708.82
2018-04-13T00:12:36.222Z,93706.78
2018-04-13T00:15:04.572Z,93706.43
2018-04-13T00:17:32.915Z,93713.58
2018-04-13T00:20:01.270Z,93714.55
2018-04-13T00:22:29.617Z,93718.94
2018-04-13T00:24:58.014Z,93721.39
2018-04-13T00:27:26.396Z,93722.66
2018-04-13T00:29:54.814Z,93719.21
2018-04-13T00:32:23.366Z,93713.62
2018-04-13T00:34:51.799Z,93715.70
2018-04-13T00:37:20.181Z,93717.36
2018-04-13T00:39:48.532Z,93720.82
2018-04-13T00:42:16.921Z,93727.19
2018-04-13T00:44:45.273Z,93720.50
2018-04-13T00:47:13.723Z,93723.08
2018-04-13T00:49:42.087Z,93722.34
2018-04-13T00:52:10.461Z,93722.50
2018-04-13T00:54:38.827Z,93724.75
2018-04-13T00:57:07.210Z,93731.88
2018-04-13T00:59:35.621Z,93737.41
2018-04-13T01:02:04.060Z,93738.34
2018-04-13T01:04:32.419Z,93735.20
2018-04-13T01:07:00.765Z,93736.93
2018-04-13T01:09:29.166Z,93730.48
2018-04-13T01:11:57.595Z,93733.51
2018-04-13T01:14:26.045Z,93739.03
2018-04-13T01:16:54.405Z,93747.22
2018-04-13T01:19:22.867Z,93752.88
2018-04-13T01:21:51.243Z,93757.31
2018-04-13T01:24:19.835Z,93759.95
2018-04-13T01:26:48.214Z,93774.78
2018-04-13T01:29:16.598Z,93777.76
2018-04-13T01:31:44.989Z,93781.09
2018-04-13T01:34:13.374Z,93795.27
2018-04-13T01:36:41.785Z,93800.01
2018-04-13T01:39:10.140Z,93804.37
2018-04-13T01:41:38.506Z,93797.77
2018-04-13T01:44:06.865Z,93805.52
2018-04-13T01:46:35.342Z,93805.10
2018-04-13T01:49:03.741Z,93805.90
2018-04-13T01:51:32.100Z,93819.19
2018-04-13T01:54:00.524Z,93813.89
2018-04-13T01:56:28.868Z,93810.98
2018-04-13T01:58:57.226Z,93812.45
2018-04-13T02:01:25.581Z,93815.52
2018-04-13T02:03:53.931Z,93808.38
2018-04-13T02:06:22.298Z,93802.30
2018-04-13T02:08:50.671Z,93804.66
2018-04-13T02:11:19.034Z,93804.45
2018-04-13T02:13:47.402Z,93792.85
2018-04-13T02:16:15.761Z,93791.00
2018-04-13T02:18:44.128Z,93781.53
2018-04-13T02:21:12.492Z,93781.09
2018-04-13T02:23:40.842Z,93786.78
2018-04-13T02:26:09.362Z,93785.05
2018-04-13T02:28:37.837Z,93786.72
2018-04-13T02:31:06.337Z,93783.22
2018-04-13T02:33:34.760Z,93783.63
2018-04-13T02:36:03.198Z,93779.68
2018-04-13T02:38:31.611Z,93779.02
2018-04-13T02:41:00.035Z,93773.42
2018-04-13T02:43:28.407Z,93770.55
2018-04-13T02:45:56.772Z,93768.51
2018-04-13T02:48:25.189Z,93757.83
2018-04-13T02:50:53.806Z,93756.93
2018-04-13T02:53:22.213Z,93759.37
2018-04-13T02:55:50.596Z,93759.63
2018-04-13T02:58:18.997Z,93755.95
2018-04-13T03:00:59.353Z,93754.95
2018-04-13T03:03:27.701Z,93757.73
2018-04-13T03:05:56.113Z,93753.17
2018-04-13T03:08:24.503Z,93748.06
2018-04-13T03:10:52.850Z,93752.89
2018-04-13T03:13:21.266Z,93753.83
2018-04-13T03:15:49.641Z,93753.23
2018-04-13T03:18:18.050Z,93754.25
2018-04-13T03:20:46.423Z,93762.73
2018-04-13T03:23:14.784Z,93759.92
2018-04-13T03:25:43.166Z,93763.28
2018-04-13T03:28:11.540Z,93759.52
2018-04-13T03:30:40.056Z,93759.96
2018-04-13T03:33:08.463Z,93760.13
2018-04-13T03:35:36.862Z,93761.11
2018-04-13T03:38:05.339Z,93759.11
2018-04-13T03:40:33.790Z,93758.42
2018-04-13T03:43:02.195Z,93758.50
2018-04-13T03:45:30.609Z,93760.43
2018-04-13T03:47:58.981Z,93761.97
2018-04-13T03:50:27.389Z,93761.11
2018-04-13T03:52:55.821Z,93768.88
2018-04-13T03:55:24.217Z,93775.61
2018-04-13T03:57:52.664Z,93774.25
2018-04-13T04:00:21.064Z,93772.72
2018-04-13T04:02:49.464Z,93778.12
2018-04-13T04:05:17.861Z,93789.45
2018-04-13T04:07:46.222Z,93796.40
2018-04-13T04:10:14.649Z,93794.16
2018-04-13T04:12:43.009Z,93799.02
2018-04-13T04:15:11.369Z,93801.66
2018-04-13T04:17:39.729Z,93803.77
2018-04-13T04:20:19.858Z,93800.44
2018-04-13T04:23:00.145Z,93801.92
2018-04-13T04:28:31.473Z,93805.56
2018-04-13T04:30:59.833Z,93813.41
2018-04-13T04:33:28.223Z,93814.80
2018-04-13T04:35:56.601Z,93824.33
2018-04-13T04:38:24.989Z,93829.84
2018-04-13T04:40:53.425Z,93835.30
2018-04-13T04:43:21.802Z,93835.68
2018-04-13T04:45:50.171Z,93838.00
2018-04-13T04:48:18.549Z,93844.42
2018-04-13T04:50:46.917Z,93836.98
2018-04-13T04:53:15.312Z,93835.98
2018-04-13T04:55:43.690Z,93836.60
2018-04-13T04:58:12.775Z,93836.40
2018-04-13T05:00:41.161Z,93845.92
2018-04-13T05:03:09.563Z,93840.58
2018-04-13T05:05:37.971Z,93842.16
2018-04-13T05:08:06.350Z,93842.48
2018-04-13T05:10:34.714Z,93837.33
2018-04-13T05:13:03.085Z,93832.20
2018-04-13T05:15:31.482Z,93829.59
2018-04-13T05:17:59.867Z,93831.19
2018-04-13T05:20:29.198Z,93837.30
2018-04-13T05:22:57.556Z,93841.77
2018-04-13T05:25:25.923Z,93837.91
2018-04-13T05:27:54.290Z,93842.20
2018-04-13T05:30:22.665Z,93840.89
2018-04-13T05:32:51.058Z,93839.45
2018-04-13T05:35:19.539Z,93846.94
2018-04-13T05:37:47.883Z,93852.73
2018-04-13T05:40:16.403Z,93862.43
2018-04-13T05:42:44.846Z,93862.36
2018-04-13T05:45:13.246Z,93862.16
2018-04-13T05:47:41.612Z,93873.97
2018-04-13T05:50:10.431Z,93880.11
2018-04-13T05:52:38.896Z,93862.17
2018-04-13T05:55:07.297Z,93843.96
2018-04-13T05:57:35.824Z,93833.44
2018-04-13T06:00:04.206Z,93820.63
2018-04-13T06:02:32.656Z,93833.84
2018-04-13T06:05:01.039Z,93830.41
2018-04-13T06:07:29.482Z,93830.57
2018-04-13T06:09:57.882Z,93843.02
2018-04-13T06:12:26.353Z,93851.36
2018-04-13T06:14:54.831Z,93856.94
2018-04-13T06:17:23.400Z,93859.34
2018-04-13T06:19:51.887Z,93858.86
2018-04-13T06:22:20.289Z,93850.00
2018-04-13T06:24:48.834Z,93848.78
2018-04-13T06:27:17.236Z,93848.48
2018-04-13T06:29:45.756Z,93846.50
2018-04-13T06:32:14.177Z,93840.23
2018-04-13T06:34:42.581Z,93849.48
2018-04-13T06:37:11.003Z,93848.81
2018-04-13T06:39:39.414Z,93849.50
2018-04-13T06:42:07.892Z,93853.16
2018-04-13T06:44:36.299Z,93848.29
2018-04-13T06:47:04.730Z,93849.09
2018-04-13T06:49:33.119Z,93845.19
2018-04-13T06:52:01.488Z,93838.33
2018-04-13T06:54:29.917Z,93851.72
2018-04-13T06:56:58.300Z,93853.76
2018-04-13T06:59:26.681Z,93856.64
2018-04-13T07:01:55.060Z,93853.38
2018-04-13T07:04:23.464Z,93861.25
2018-04-13T07:06:51.939Z,93859.60
2018-04-13T07:09:20.349Z,93871.16
2018-04-13T07:11:48.769Z,93870.16
2018-04-13T07:14:17.195Z,93872.63
2018-04-13T07:16:45.611Z,93875.96
2018-04-13T07:19:14.902Z,93878.08
2018-04-13T07:21:43.289Z,93868.58
2018-04-13T07:24:11.714Z,93878.32
2018-04-13T07:26:40.194Z,93874.55
2018-04-13T07:29:08.601Z,93880.50
2018-04-13T07:31:37.053Z,93881.85
2018-04-13T07:34:05.957Z,93892.78
2018-04-13T07:36:33.922Z,93897.09
2018-04-13T07:39:02.375Z,93904.00
2018-04-13T07:41:30.744Z,93902.34
2018-04-13T07:43:59.172Z,93907.48
2018-04-13T07:46:27.588Z,93913.52
2018-04-13T07:48:56.063Z,93907.37
2018-04-13T07:51:24.627Z,93902.84
2018-04-13T07:53:52.861Z,93903.61
2018-04-13T07:56:21.259Z,93908.91
2018-04-13T07:58:49.648Z,93912.91
2018-04-13T08:01:18.098Z,93921.87
2018-04-13T08:03:46.478Z,93918.94
2018-04-13T08:06:14.867Z,93922.64
2018-04-13T08:08:43.238Z,93923.46
2018-04-13T08:11:11.611Z,93924.11
2018-04-13T08:13:40.047Z,93930.95
2018-04-13T08:16:08.433Z,93942.09
2018-04-13T08:18:36.822Z,93952.08
2018-04-13T08:21:05.194Z,93960.99
2018-04-13T08:23:33.585Z,93966.41
2018-04-13T08:26:02.022Z,93970.52
2018-04-13T08:28:30.441Z,93972.54
2018-04-13T08:30:58.858Z,93976.05
2018-04-13T08:33:27.219Z,93985.63
2018-04-13T08:35:55.627Z,93990.06
2018-04-13T08:38:24.162Z,93995.05
2018-04-13T08:40:52.573Z,93992.25
2018-04-13T08:43:21.049Z,93989.83
2018-04-13T08:45:49.471Z,93982.36
2018-04-13T08:48:17.861Z,93971.98
2018-04-13T08:50:46.414Z,93963.02
2018-04-13T08:53:14.795Z,93960.53
2018-04-13T08:55:43.237Z,93967.47
2018-04-13T08:58:11.666Z,93959.06
2018-04-13T09:00:40.885Z,93957.75
2018-04-13T09:03:09.325Z,93961.00
2018-04-13T09:05:37.729Z,93960.09
2018-04-13T09:08:06.184Z,93953.84
2018-04-13T09:10:34.584Z,93955.15
2018-04-13T09:13:03.051Z,93965.63
2018-04-13T09:15:31.454Z,93964.94
2018-04-13T09:17:59.842Z,93974.56
2018-04-13T09:20:28.332Z,93971.53
2018-04-13T09:22:56.955Z,93973.76
2018-04-13T09:25:25.356Z,93976.66
2018-04-13T09:27:53.796Z,93983.77
2018-04-13T09:30:22.196Z,93987.97
2018-04-13T09:32:50.815Z,93993.67
2018-04-13T09:35:19.371Z,93993.00
2018-04-13T09:37:47.808Z,93994.91
2018-04-13T09:40:16.206Z,93994.69
2018-04-13T09:42:44.602Z,93994.28
2018-04-13T09:45:13.042Z,93997.02
2018-04-13T09:47:41.448Z,93995.02
2018-04-13T09:50:09.864Z,93999.86
2018-04-13T09:52:38.259Z,93998.38
2018-04-13T09:55:06.959Z,93990.48
2018-04-13T09:57:35.369Z,93981.64
2018-04-13T10:00:04.191Z,93974.58
2018-04-13T10:02:38.021Z,93980.48
2018-04-13T10:05:12.212Z,93984.14
2018-04-13T10:07:40.611Z,93988.50
2018-04-13T10:10:09.128Z,93985.25
2018-04-13T10:12:37.705Z,93994.00
2018-04-13T10:15:06.085Z,93998.89
2018-04-13T10:17:34.491Z,94000.13
2018-04-13T10:20:02.901Z,94010.03
2018-04-13T10:22:31.321Z,94020.69
2018-04-13T10:24:59.783Z,94012.09
2018-04-13T10:27:28.165Z,94015.86
2018-04-13T10:29:56.557Z,94014.31
2018-04-13T10:32:24.945Z,94011.65
2018-04-13T10:34:53.310Z,94018.58
2018-04-13T10:37:21.854Z,94028.81
2018-04-13T10:39:50.221Z,94030.02
2018-04-13T10:42:18.579Z,94021.70
2018-04-13T10:44:47.002Z,94037.37
2018-04-13T10:47:15.443Z,94040.38
2018-04-13T10:49:43.869Z,94040.94
2018-04-13T10:52:12.235Z,94045.89
2018-04-13T10:54:41.553Z,94048.13
2018-04-13T10:57:09.942Z,94046.97
2018-04-13T10:59:38.583Z,94055.89
2018-04-13T11:02:07.530Z,94062.28
2018-04-13T11:04:35.967Z,94060.79
2018-04-13T11:07:04.373Z,94069.39
2018-04-13T11:09:32.788Z,94066.78
2018-04-13T11:12:01.212Z,94068.06
2018-04-13T11:14:29.667Z,94079.50
2018-04-13T11:16:58.070Z,94073.73
2018-04-13T11:19:26.538Z,94074.34
2018-04-13T11:21:55.050Z,94085.06
2018-04-13T11:24:23.623Z,94081.25
2018-04-13T11:26:53.364Z,94086.37
2018-04-13T11:29:21.786Z,94066.78
2018-04-13T11:31:50.385Z,94070.45
2018-04-13T11:34:19.182Z,94072.22
2018-04-13T11:36:47.619Z,94070.76
2018-04-13T11:39:16.030Z,94072.58
2018-04-13T11:41:44.441Z,94075.93
2018-04-13T11:44:12.851Z,94076.70
2018-04-13T11:46:41.267Z,94074.47
2018-04-13T11:49:09.741Z,94075.45
2018-04-13T11:51:38.228Z,94073.63
2018-04-13T11:54:06.923Z,94072.50
2018-04-13T11:56:35.322Z,94077.88
2018-04-13T11:59:03.762Z,94082.09
2018-04-13T12:01:32.316Z,94092.97
2018-04-13T12:04:00.972Z,94097.02
2018-04-13T12:06:29.457Z,94104.16
2018-04-13T12:08:57.902Z,94096.61
2018-04-13T12:11:26.804Z,94102.53
2018-04-13T12:13:55.748Z,94107.27
2018-04-13T12:16:24.160Z,94112.63
2018-04-13T12:18:52.723Z,94114.73
2018-04-13T12:21:21.188Z,94108.63
2018-04-13T12:23:49.787Z,94112.69
2018-04-13T12:26:18.214Z,94112.01
2018-04-13T12:28:46.677Z,94125.18
2018-04-13T12:31:15.223Z,94123.29
2018-04-13T12:33:46.671Z,94105.56
2018-04-13T12:36:15.096Z,94118.46
2018-04-13T12:38:43.514Z,94116.71
2018-04-13T12:41:12.658Z,94091.66
2018-04-13T12:43:41.070Z,94087.68
2018-04-13T12:46:09.470Z,94097.14
2018-04-13T12:48:37.892Z,94090.91
2018-04-13T12:51:06.274Z,94090.62
2018-04-13T12:53:34.829Z,94094.41
2018-04-13T12:56:03.308Z,94099.13
2018-04-13T12:58:31.682Z,94098.33
2018-04-13T13:01:00.066Z,94082.26
2018-04-13T13:03:28.438Z,94100.06
2018-04-13T13:05:56.874Z,94108.70
2018-04-13T13:08:25.266Z,94099.16
2018-04-13T13:10:53.671Z,94106.78
2018-04-13T13:13:22.106Z,94105.33
2018-04-13T13:15:50.530Z,94107.97
2018-04-13T13:18:18.902Z,94118.08
2018-04-13T13:20:47.323Z,94114.45
2018-04-13T13:23:15.719Z,94104.63
2018-04-13T13:25:44.147Z,94108.58
2018-04-13T13:28:13.711Z,94112.56
2018-04-13T13:30:42.160Z,94115.43
2018-04-13T13:33:10.543Z,94117.16
2018-04-13T13:35:38.928Z,94125.63
2018-04-13T13:38:07.344Z,94119.38
2018-04-13T13:40:35.795Z,94118.66
2018-04-13T13:43:04.189Z,94121.58
2018-04-13T13:45:32.585Z,94124.36
2018-04-13T13:48:00.967Z,94112.40
2018-04-13T13:50:29.329Z,94113.33
2018-04-13T13:52:57.751Z,94123.08
2018-04-13T13:55:26.231Z,94120.80
2018-04-13T13:57:54.667Z,94113.33
2018-04-13T14:00:23.031Z,94121.66
2018-04-13T14:02:51.473Z,94126.13
2018-04-13T14:05:19.865Z,94127.23
2018-04-13T14:07:48.344Z,94140.39
2018-04-13T14:10:16.774Z,94141.61
2018-04-13T14:12:45.153Z,94146.77
2018-04-13T14:15:13.524Z,94152.06
2018-04-13T14:17:41.901Z,94155.31
2018-04-13T14:20:10.263Z,94162.63
2018-04-13T14:22:38.709Z,94165.25
2018-04-13T14:25:07.079Z,94159.70
2018-04-13T14:27:35.539Z,94157.98
2018-04-13T14:30:04.003Z,94167.17
2018-04-13T14:32:32.477Z,94162.28
2018-04-13T14:35:00.977Z,94166.53
2018-04-13T14:37:29.449Z,94162.83
2018-04-13T14:39:57.846Z,94161.45
2018-04-13T14:42:26.205Z,94167.89
2018-04-13T14:44:54.589Z,94164.22
2018-04-13T14:47:22.962Z,94168.27
2018-04-13T14:49:51.340Z,94162.91
2018-04-13T14:52:19.741Z,94173.05
2018-04-13T14:54:48.122Z,94180.00
2018-04-13T14:57:16.541Z,94174.38
2018-04-13T14:59:44.929Z,94181.49
2018-04-13T15:02:13.354Z,94184.33
2018-04-13T15:04:41.744Z,94194.97
2018-04-13T15:07:10.105Z,94200.47
2018-04-13T15:09:38.502Z,94204.39
2018-04-13T15:12:06.893Z,94206.91
2018-04-13T15:14:35.304Z,94214.42
2018-04-13T15:17:03.670Z,94205.95
2018-04-13T15:19:32.058Z,94209.78
2018-04-13T15:22:00.566Z,94212.55
2018-04-13T15:24:29.013Z,94216.84
2018-04-13T15:26:57.406Z,94222.59
2018-04-13T15:29:25.763Z,94219.23
2018-04-13T15:31:54.135Z,94222.56
2018-04-13T15:34:22.616Z,94219.73
2018-04-13T15:36:51.199Z,94218.69
2018-04-13T15:39:19.712Z,94220.24
2018-04-13T15:41:48.118Z,94223.14
2018-04-13T15:44:16.534Z,94223.20
2018-04-13T15:46:45.027Z,94227.05
2018-04-13T15:49:13.689Z,94230.48
2018-04-13T15:51:42.323Z,94240.59
2018-04-13T15:54:10.687Z,94243.36
2018-04-13T15:56:39.065Z,94248.69
2018-04-13T15:59:07.443Z,94259.66
2018-04-13T16:01:35.920Z,94256.48
2018-04-13T16:04:04.274Z,94254.30
2018-04-13T16:06:32.634Z,94263.06
2018-04-13T16:09:01.022Z,94262.50
2018-04-13T16:11:29.505Z,94267.20
2018-04-13T16:13:57.972Z,94271.73
2018-04-13T16:16:26.419Z,94279.20
2018-04-13T16:18:54.780Z,94279.12
2018-04-13T16:21:23.169Z,94280.32
2018-04-13T16:23:51.530Z,94282.52
2018-04-13T16:26:19.953Z,94284.97
2018-04-13T16:28:48.328Z,94288.28
2018-04-13T16:31:16.713Z,94298.63
2018-04-13T16:33:45.085Z,94298.89
2018-04-13T16:36:13.604Z,94293.61
2018-04-13T16:38:41.969Z,94307.27
2018-04-13T16:41:10.339Z,94319.98
2018-04-13T16:43:38.711Z,94315.74
2018-04-13T16:46:07.145Z,94322.31
2018-04-13T16:48:35.775Z,94321.91
2018-04-13T16:51:04.133Z,94316.08
2018-04-13T16:53:32.710Z,94323.76
2018-04-13T16:56:01.073Z,94328.41
2018-04-13T16:58:29.483Z,94326.70
2018-04-13T17:00:57.871Z,94326.82
2018-04-13T17:03:26.350Z,94330.14
2018-04-13T17:05:54.749Z,94325.35
2018-04-13T17:08:23.241Z,94330.75
2018-04-13T17:10:51.780Z,94337.66
2018-04-13T17:13:20.212Z,94340.33
2018-04-13T17:15:48.595Z,94334.96
2018-04-13T17:18:17.061Z,94330.52
2018-04-13T17:20:45.544Z,94332.72
2018-04-13T17:23:14.100Z,94326.05
2018-04-13T17:25:42.505Z,94330.55
2018-04-13T17:28:10.900Z,94331.62
2018-04-13T17:30:39.397Z,94333.59
2018-04-13T17:33:07.805Z,94343.44
2018-04-13T17:35:36.204Z,94337.19
2018-04-13T17:38:04.757Z,94344.91
2018-04-13T17:40:33.171Z,94342.34
2018-04-13T17:43:01.514Z,94359.68
2018-04-13T17:45:29.920Z,94355.34
2018-04-13T17:47:58.391Z,94359.76
2018-04-13T17:50:26.915Z,94370.23
2018-04-13T17:52:55.309Z,94375.90
2018-04-13T17:55:23.825Z,94373.05
2018-04-13T17:57:52.191Z,94386.72
2018-04-13T18:00:20.626Z,94388.14
2018-04-13T18:02:49.180Z,94392.13
2018-04-13T18:05:17.566Z,94383.76
2018-04-13T18:07:45.973Z,94385.56
2018-04-13T18:10:14.345Z,94384.71
2018-04-13T18:12:42.723Z,94385.54
2018-04-13T18:15:11.142Z,94399.59
2018-04-13T18:17:39.524Z,94399.98
2018-04-13T18:20:08.011Z,94405.48
2018-04-13T18:22:36.409Z,94417.60
2018-04-13T18:25:04.822Z,94426.85
2018-04-13T18:27:33.233Z,94429.39
2018-04-13T18:30:01.692Z,94444.77
2018-04-13T18:32:30.311Z,94431.56
2018-04-13T18:34:58.713Z,94446.52
2018-04-13T18:37:27.125Z,94453.31
2018-04-13T18:39:55.509Z,94463.11
2018-04-13T18:42:24.040Z,94461.27
2018-04-13T18:44:52.445Z,94466.84
2018-04-13T18:47:20.868Z,94475.72
2018-04-13T18:49:49.297Z,94475.08
2018-04-13T18:52:17.681Z,94456.49
2018-04-13T18:54:46.553Z,94465.13
2018-04-13T18:57:14.995Z,94482.67
2018-04-13T18:59:43.418Z,94486.45
2018-04-13T19:02:11.781Z,94490.19
2018-04-13T19:04:40.160Z,94492.05
2018-04-13T19:07:08.574Z,94503.60
2018-04-13T19:09:36.964Z,94508.14
2018-04-13T19:12:05.443Z,94504.05
2018-04-13T19:14:34.226Z,94508.48
2018-04-13T19:17:02.630Z,94508.89
2018-04-13T19:19:31.031Z,94508.97
2018-04-13T19:21:59.423Z,94518.28
2018-04-13T19:24:27.989Z,94524.91
2018-04-13T19:26:56.389Z,94516.68
2018-04-13T19:29:24.796Z,94515.73
2018-04-13T19:31:53.191Z,94523.41
2018-04-13T19:34:21.587Z,94524.18
2018-04-13T19:36:50.052Z,94533.33
2018-04-13T19:39:18.546Z,94531.69
2018-04-13T19:41:47.065Z,94544.75
2018-04-13T19:44:15.493Z,94538.08
2018-04-13T19:46:44.021Z,94546.26
2018-04-13T19:49:12.410Z,94537.25
2018-04-13T19:51:40.816Z,94540.91
2018-04-13T19:54:09.266Z,94535.45
2018-04-13T19:56:37.694Z,94544.48
2018-04-13T19:59:06.184Z,94547.21
2018-04-13T20:01:34.588Z,94550.30
2018-04-13T20:04:02.957Z,94550.75
2018-04-13T20:06:31.353Z,94554.28
2018-04-13T20:08:59.713Z,94551.16
2018-04-13T20:11:28.159Z,94554.31
2018-04-13T20:13:56.529Z,94556.03
2018-04-13T20:16:24.922Z,94562.55
2018-04-13T20:18:53.306Z,94558.40
2018-04-13T20:21:21.673Z,94570.08
2018-04-13T20:23:50.111Z,94567.80
2018-04-13T20:26:18.461Z,94571.61
2018-04-13T20:28:46.856Z,94579.73
2018-04-13T20:31:15.249Z,94584.98
2018-04-13T20:33:43.643Z,94581.22
2018-04-13T20:36:12.077Z,94589.26
2018-04-13T20:38:40.478Z,94593.84
2018-04-13T20:41:08.846Z,94591.84
2018-04-13T20:43:37.231Z,94599.23
2018-04-13T20:46:05.593Z,94604.79
2018-04-13T20:48:34.354Z,94606.64
2018-04-13T20:51:02.771Z,94613.13
2018-04-13T20:53:31.289Z,94613.66
2018-04-13T20:55:59.690Z,94611.04
2018-04-13T20:58:28.090Z,94617.09
2018-04-13T21:00:56.475Z,94626.86
2018-04-13T21:03:24.888Z,94623.89
2018-04-13T21:05:53.441Z,94625.45
2018-04-13T21:08:21.855Z,94629.76
2018-04-13T21:10:50.252Z,94630.19
2018-04-13T21:13:18.805Z,94638.05
2018-04-13T21:15:47.205Z,94637.05
2018-04-13T21:18:15.594Z,94638.92
2018-04-13T21:20:43.970Z,94640.68
2018-04-13T21:23:12.425Z,94643.20
2018-04-13T21:25:40.822Z,94638.33
2018-04-13T21:28:09.266Z,94640.69
2018-04-13T21:30:37.657Z,94638.70
2018-04-13T21:33:06.049Z,94649.13
2018-04-13T21:35:34.542Z,94646.64
2018-04-13T21:38:02.933Z,94644.67
2018-04-13T21:40:31.331Z,94640.95
2018-04-13T21:42:59.721Z,94642.13
2018-04-13T21:45:28.117Z,94638.19
2018-04-13T21:47:56.578Z,94637.22
2018-04-13T21:50:24.976Z,94644.61
2018-04-13T21:52:53.377Z,94646.22
2018-04-13T21:55:21.850Z,94646.48
2018-04-13T21:57:50.257Z,94648.03
2018-04-13T22:00:18.804Z,94648.52
2018-04-13T22:02:47.197Z,94657.22
2018-04-13T22:05:15.603Z,94657.06
2018-04-13T22:07:44.003Z,94661.97
2018-04-13T22:10:12.416Z,94661.00
2018-04-13T22:12:52.607Z,94658.98
2018-04-13T22:15:26.915Z,94657.97
2018-04-13T22:17:55.362Z,94661.02
2018-04-13T22:20:23.725Z,94668.30
2018-04-13T22:22:52.197Z,94671.38
2018-04-13T22:25:20.693Z,94668.27
2018-04-13T22:27:49.061Z,94670.73
2018-04-13T22:30:17.682Z,94671.73
2018-04-13T22:32:46.043Z,94680.00
2018-04-13T22:35:14.454Z,94685.55
2018-04-13T22:37:42.822Z,94682.98
2018-04-13T22:40:11.228Z,94686.91
2018-04-13T22:42:39.727Z,94687.31
2018-04-13T22:45:08.144Z,94692.67
2018-04-13T22:47:36.502Z,94698.70
2018-04-13T22:50:04.887Z,94695.87
2018-04-13T22:52:33.254Z,94697.24
2018-04-13T22:55:01.642Z,94704.17
2018-04-13T22:57:30.041Z,94702.86
2018-04-13T22:59:58.447Z,94706.44
2018-04-13T23:02:26.813Z,94709.49
2018-04-13T23:04:55.260Z,94717.38
2018-04-13T23:07:23.625Z,94719.56
2018-04-13T23:09:52.021Z,94724.00
2018-04-13T23:12:20.434Z,94726.79
2018-04-13T23:14:48.809Z,94730.92
2018-04-13T23:17:17.233Z,94729.50
2018-04-13T23:19:45.616Z,94737.93
2018-04-13T23:22:25.738Z,94741.83
2018-04-13T23:24:54.154Z,94743.94
2018-04-13T23:27:22.533Z,94748.02
2018-04-13T23:29:50.898Z,94744.61
2018-04-13T23:32:19.303Z,94742.82
2018-04-13T23:34:47.756Z,94748.06
2018-04-13T23:37:16.157Z,94755.20
2018-04-13T23:39:44.556Z,94754.27
2018-04-13T23:42:12.991Z,94749.27
2018-04-13T23:44:41.390Z,94747.45
2018-04-13T23:47:09.818Z,94751.68
2018-04-13T23:49:38.210Z,94747.49
2018-04-13T23:52:06.666Z,94749.56
2018-04-13T23:54:35.054Z,94739.51
2018-04-13T23:57:03.465Z,94743.55
2018-04-13T23:59:31.958Z,94748.30
