createdAt,value
2018-05-31T00:01:27.802Z,94964.39
2018-05-31T00:03:56.285Z,94967.29
2018-05-31T00:06:24.847Z,94963.91
2018-05-31T00:08:54.329Z,94960.47
2018-05-31T00:11:23.058Z,94964.14
2018-05-31T00:13:51.518Z,94953.88
2018-05-31T00:16:19.951Z,94952.36
2018-05-31T00:18:48.409Z,94959.55
2018-05-31T00:21:16.842Z,94956.36
2018-05-31T00:23:45.239Z,94945.78
2018-05-31T00:26:13.763Z,94947.87
2018-05-31T00:28:42.247Z,94943.84
2018-05-31T00:31:10.712Z,94941.18
2018-05-31T00:33:39.162Z,94945.34
2018-05-31T00:36:07.775Z,94938.23
2018-05-31T00:38:36.200Z,94941.74
2018-05-31T00:41:04.689Z,94941.58
2018-05-31T00:43:33.149Z,94950.73
2018-05-31T00:46:01.550Z,94956.11
2018-05-31T00:48:29.996Z,94961.27
2018-05-31T00:50:58.461Z,94958.38
2018-05-31T00:53:26.933Z,94963.17
2018-05-31T00:56:07.192Z,94965.89
2018-05-31T00:58:35.605Z,94957.03
2018-05-31T01:01:04.102Z,94958.84
2018-05-31T01:03:32.591Z,94960.19
2018-05-31T01:06:02.017Z,94964.19
2018-05-31T01:08:30.600Z,94965.17
2018-05-31T01:10:59.027Z,94969.14
2018-05-31T01:13:27.462Z,94973.17
2018-05-31T01:15:55.891Z,94973.78
2018-05-31T01:18:24.313Z,94969.02
2018-05-31T01:20:52.782Z,94963.09
2018-05-31T01:23:21.274Z,94964.17
2018-05-31T01:25:49.711Z,94971.00
2018-05-31T01:28:18.185Z,94966.91
2018-05-31T01:30:46.638Z,94963.00
2018-05-31T01:33:15.188Z,94959.05
2018-05-31T01:35:43.706Z,94967.98
2018-05-31T01:38:23.892Z,94964.58
2018-05-31T01:40:52.377Z,94963.39
2018-05-31T01:43:20.823Z,94963.39
2018-05-31T01:45:49.245Z,94959.84
2018-05-31T01:48:17.740Z,94964.13
2018-05-31T01:50:46.186Z,94959.39
2018-05-31T01:53:14.604Z,94961.00
2018-05-31T01:55:43.059Z,94955.98
2018-05-31T01:58:11.526Z,94959.97
2018-05-31T02:00:39.984Z,94958.00
2018-05-31T02:03:08.501Z,94954.16
2018-05-31T02:05:36.915Z,94958.41
2018-05-31T02:08:05.345Z,94958.93
2018-05-31T02:10:33.791Z,94949.38
2018-05-31T02:13:02.437Z,94948.08
2018-05-31T02:15:30.892Z,94951.19
2018-05-31T02:17:59.337Z,94943.81
2018-05-31T02:20:27.756Z,94946.92
2018-05-31T02:22:56.207Z,94938.77
2018-05-31T02:25:24.662Z,94937.77
2018-05-31T02:27:53.136Z,94933.63
2018-05-31T02:30:21.626Z,94934.67
2018-05-31T02:32:50.077Z,94936.62
2018-05-31T02:35:18.505Z,94939.36
2018-05-31T02:37:46.943Z,94929.19
2018-05-31T02:40:15.380Z,94933.55
2018-05-31T02:42:43.824Z,94933.77
2018-05-31T02:45:12.253Z,94927.59
2018-05-31T02:47:40.669Z,94926.22
2018-05-31T02:50:09.120Z,94925.15
2018-05-31T02:52:37.562Z,94925.70
2018-05-31T02:55:06.124Z,94926.33
2018-05-31T02:57:34.558Z,94926.00
2018-05-31T03:00:02.958Z,94932.34
2018-05-31T03:02:37.374Z,94931.18
2018-05-31T03:05:05.829Z,94924.78
2018-05-31T03:07:34.219Z,94930.66
2018-05-31T03:10:02.708Z,94933.66
2018-05-31T03:12:31.239Z,94933.03
2018-05-31T03:14:59.697Z,94933.69
2018-05-31T03:17:28.168Z,94935.03
2018-05-31T03:19:57.747Z,94938.59
2018-05-31T03:22:26.190Z,94935.03
2018-05-31T03:24:54.657Z,94934.98
2018-05-31T03:27:24.189Z,94931.05
2018-05-31T03:29:52.704Z,94937.28
2018-05-31T03:32:21.226Z,94937.59
2018-05-31T03:34:49.700Z,94934.13
2018-05-31T03:37:18.121Z,94940.00
2018-05-31T03:39:47.565Z,94932.20
2018-05-31T03:42:16.108Z,94928.56
2018-05-31T03:44:44.498Z,94933.45
2018-05-31T03:47:13.131Z,94928.30
2018-05-31T03:49:41.566Z,94928.49
2018-05-31T03:52:10.192Z,94932.09
2018-05-31T03:54:38.653Z,94933.47
2018-05-31T03:57:07.103Z,94938.61
2018-05-31T03:59:35.540Z,94936.08
2018-05-31T04:02:04.016Z,94935.28
2018-05-31T04:04:32.549Z,94940.52
2018-05-31T04:07:01.082Z,94934.59
2018-05-31T04:09:29.666Z,94934.52
2018-05-31T04:11:58.262Z,94930.14
2018-05-31T04:14:26.827Z,94930.55
2018-05-31T04:16:55.344Z,94932.77
2018-05-31T04:19:23.791Z,94921.94
2018-05-31T04:21:53.143Z,94925.10
2018-05-31T04:24:21.657Z,94925.87
2018-05-31T04:26:50.145Z,94927.69
2018-05-31T04:29:18.649Z,94934.64
2018-05-31T04:31:47.148Z,94940.17
2018-05-31T04:34:15.602Z,94938.69
2018-05-31T04:36:44.127Z,94937.73
2018-05-31T04:39:14.757Z,94937.98
2018-05-31T04:41:43.326Z,94940.41
2018-05-31T04:44:11.805Z,94937.77
2018-05-31T04:46:40.330Z,94938.78
2018-05-31T04:49:08.778Z,94942.11
2018-05-31T04:51:37.315Z,94936.66
2018-05-31T04:54:06.708Z,94938.80
2018-05-31T04:56:35.128Z,94941.08
2018-05-31T04:59:03.693Z,94936.33
2018-05-31T05:01:32.163Z,94931.02
2018-05-31T05:04:00.669Z,94931.33
2018-05-31T05:06:29.220Z,94931.81
2018-05-31T05:08:57.683Z,94929.00
2018-05-31T05:11:26.097Z,94933.77
2018-05-31T05:13:54.716Z,94936.14
2018-05-31T05:16:23.101Z,94939.45
2018-05-31T05:18:51.626Z,94942.20
2018-05-31T05:21:20.023Z,94941.64
2018-05-31T05:23:48.441Z,94951.22
2018-05-31T05:26:16.864Z,94950.83
2018-05-31T05:28:45.332Z,94949.32
2018-05-31T05:31:14.130Z,94948.91
2018-05-31T05:33:42.635Z,94943.14
2018-05-31T05:36:11.467Z,94940.58
2018-05-31T05:38:40.049Z,94947.84
2018-05-31T05:41:08.571Z,94946.83
2018-05-31T05:43:37.119Z,94949.08
2018-05-31T05:46:05.498Z,94948.09
2018-05-31T05:48:33.876Z,94956.70
2018-05-31T05:51:02.328Z,94948.17
2018-05-31T05:53:32.703Z,94939.36
2018-05-31T05:56:02.019Z,94937.50
2018-05-31T05:58:30.436Z,94946.67
2018-05-31T06:01:00.758Z,94943.64
2018-05-31T06:03:29.216Z,94939.07
2018-05-31T06:05:57.703Z,94943.42
2018-05-31T06:08:26.130Z,94943.00
2018-05-31T06:10:54.668Z,94942.63
2018-05-31T06:13:23.114Z,94943.69
2018-05-31T06:15:51.576Z,94945.54
2018-05-31T06:18:19.999Z,94950.21
2018-05-31T06:20:48.379Z,94949.28
2018-05-31T06:23:16.820Z,94949.57
2018-05-31T06:25:45.368Z,94946.19
2018-05-31T06:28:13.797Z,94943.50
2018-05-31T06:30:42.189Z,94949.70
2018-05-31T06:33:10.581Z,94948.16
2018-05-31T06:35:40.970Z,94950.70
2018-05-31T06:38:09.376Z,94949.34
2018-05-31T06:40:37.883Z,94958.24
2018-05-31T06:43:06.261Z,94957.43
2018-05-31T06:45:34.650Z,94963.88
2018-05-31T06:48:03.090Z,94965.52
2018-05-31T06:50:31.482Z,94964.42
2018-05-31T06:52:59.924Z,94964.74
2018-05-31T06:55:28.368Z,94964.31
2018-05-31T06:57:56.899Z,94962.36
2018-05-31T07:00:25.640Z,94975.78
2018-05-31T07:02:54.101Z,94973.34
2018-05-31T07:05:22.575Z,94972.14
2018-05-31T07:07:51.903Z,94969.61
2018-05-31T07:10:20.353Z,94982.31
2018-05-31T07:12:48.910Z,94979.89
2018-05-31T07:15:17.284Z,94981.69
2018-05-31T07:17:45.838Z,94973.28
2018-05-31T07:20:14.261Z,94976.41
2018-05-31T07:22:43.585Z,94976.13
2018-05-31T07:25:12.035Z,94974.20
2018-05-31T07:27:40.514Z,94978.39
2018-05-31T07:30:09.033Z,94976.95
2018-05-31T07:32:37.430Z,94981.22
2018-05-31T07:35:05.820Z,94983.09
2018-05-31T07:37:35.206Z,94983.20
2018-05-31T07:40:03.592Z,94979.58
2018-05-31T07:42:32.364Z,94982.14
2018-05-31T07:45:00.802Z,94980.91
2018-05-31T07:47:30.225Z,94979.67
2018-05-31T07:49:58.722Z,94977.87
2018-05-31T07:52:27.198Z,94979.78
2018-05-31T07:54:55.636Z,94971.91
2018-05-31T07:57:25.079Z,94974.14
2018-05-31T07:59:53.468Z,94977.30
2018-05-31T08:02:21.871Z,94974.66
2018-05-31T08:04:50.299Z,94982.33
2018-05-31T08:07:19.231Z,94981.50
2018-05-31T08:09:47.753Z,94987.39
2018-05-31T08:12:16.190Z,94993.05
2018-05-31T08:14:44.564Z,94984.51
2018-05-31T08:17:13.114Z,94979.52
2018-05-31T08:19:41.567Z,94986.16
2018-05-31T08:22:09.941Z,94983.36
2018-05-31T08:24:38.387Z,94981.12
2018-05-31T08:27:07.752Z,94990.62
2018-05-31T08:29:36.148Z,94988.99
2018-05-31T08:32:04.634Z,94990.59
2018-05-31T08:34:35.026Z,94993.58
2018-05-31T08:37:04.358Z,94987.07
2018-05-31T08:39:32.768Z,94991.16
2018-05-31T08:42:02.022Z,94987.83
2018-05-31T08:44:30.545Z,94993.89
2018-05-31T08:46:59.335Z,94992.84
2018-05-31T08:49:28.747Z,94994.91
2018-05-31T08:51:57.272Z,94988.64
2018-05-31T08:54:25.970Z,94991.02
2018-05-31T08:56:54.695Z,94986.17
2018-05-31T08:59:23.212Z,94984.69
2018-05-31T09:01:51.619Z,94991.02
2018-05-31T09:04:20.126Z,94990.69
2018-05-31T09:06:48.624Z,94995.25
2018-05-31T09:09:18.005Z,94987.28
2018-05-31T09:11:47.399Z,94983.38
2018-05-31T09:14:15.834Z,94987.75
2018-05-31T09:16:44.234Z,94979.71
2018-05-31T09:19:13.003Z,94982.75
2018-05-31T09:21:41.790Z,94989.05
2018-05-31T09:24:10.608Z,94991.94
2018-05-31T09:26:39.080Z,94990.08
2018-05-31T09:29:07.560Z,94984.55
2018-05-31T09:31:36.277Z,94990.65
2018-05-31T09:34:04.774Z,94988.83
2018-05-31T09:36:34.568Z,94980.92
2018-05-31T09:39:03.626Z,94984.65
2018-05-31T09:41:32.189Z,94984.77
2018-05-31T09:44:00.653Z,94987.53
2018-05-31T09:46:29.278Z,94989.94
2018-05-31T09:48:57.976Z,94994.57
2018-05-31T09:51:26.443Z,94984.30
2018-05-31T09:53:55.282Z,94990.58
2018-05-31T09:56:24.396Z,94989.03
2018-05-31T09:58:53.017Z,94991.14
2018-05-31T10:01:21.679Z,94991.73
2018-05-31T10:03:50.357Z,94990.62
2018-05-31T10:06:24.117Z,94993.58
2018-05-31T10:08:53.150Z,94989.97
2018-05-31T10:11:21.648Z,94994.75
2018-05-31T10:13:50.218Z,94990.81
2018-05-31T10:16:18.822Z,94990.66
2018-05-31T10:18:47.513Z,94986.89
2018-05-31T10:21:16.166Z,94986.20
2018-05-31T10:23:48.914Z,94986.27
2018-05-31T10:26:17.856Z,94977.39
2018-05-31T10:28:46.562Z,94973.88
2018-05-31T10:31:17.623Z,94974.70
2018-05-31T10:33:47.519Z,94976.51
2018-05-31T10:36:17.111Z,94979.44
2018-05-31T10:38:45.679Z,94975.38
2018-05-31T10:41:14.181Z,94969.33
2018-05-31T10:46:17.544Z,94966.91
2018-05-31T10:48:46.090Z,94965.92
2018-05-31T10:51:18.659Z,94959.08
2018-05-31T10:53:47.166Z,94955.98
2018-05-31T10:56:17.190Z,94946.97
2018-05-31T10:58:46.092Z,94949.72
2018-05-31T11:01:14.607Z,94954.02
2018-05-31T11:03:43.092Z,94946.50
2018-05-31T11:06:11.616Z,94950.56
2018-05-31T11:08:40.089Z,94950.64
2018-05-31T11:11:08.713Z,94946.02
2018-05-31T11:13:37.279Z,94945.02
2018-05-31T11:16:05.723Z,94949.39
2018-05-31T11:18:34.256Z,94941.45
2018-05-31T11:21:19.729Z,94946.39
2018-05-31T11:23:48.858Z,94933.80
2018-05-31T11:26:19.206Z,94924.36
2018-05-31T11:28:48.006Z,94921.44
2018-05-31T11:31:16.631Z,94923.34
2018-05-31T11:33:45.061Z,94920.36
2018-05-31T11:36:13.563Z,94917.06
2018-05-31T11:38:42.004Z,94925.85
2018-05-31T11:41:10.956Z,94922.16
2018-05-31T11:43:41.099Z,94914.25
2018-05-31T11:46:15.362Z,94912.59
2018-05-31T11:48:44.860Z,94913.13
2018-05-31T11:53:48.870Z,94909.33
2018-05-31T11:56:17.910Z,94911.48
2018-05-31T11:58:46.425Z,94911.84
2018-05-31T12:01:15.031Z,94908.19
2018-05-31T12:03:43.704Z,94912.27
2018-05-31T12:06:12.199Z,94918.97
2018-05-31T12:08:40.875Z,94910.42
2018-05-31T12:11:09.437Z,94906.27
2018-05-31T12:13:39.090Z,94910.55
2018-05-31T12:16:09.521Z,94908.05
2018-05-31T12:18:38.139Z,94906.38
2018-05-31T12:21:07.496Z,94911.16
2018-05-31T12:23:39.839Z,94919.52
2018-05-31T12:26:09.505Z,94921.03
2018-05-31T12:28:39.318Z,94919.67
2018-05-31T12:31:08.417Z,94913.44
2018-05-31T12:33:38.041Z,94909.96
2018-05-31T12:36:06.825Z,94905.86
2018-05-31T12:38:35.854Z,94908.11
2018-05-31T12:41:04.576Z,94906.37
2018-05-31T12:43:33.594Z,94902.66
2018-05-31T12:46:03.194Z,94895.72
2018-05-31T12:48:32.592Z,94897.38
2018-05-31T12:51:02.298Z,94893.46
2018-05-31T12:53:31.904Z,94889.77
2018-05-31T12:56:00.786Z,94879.33
2018-05-31T12:58:29.307Z,94878.22
2018-05-31T13:00:58.002Z,94875.72
2018-05-31T13:03:28.203Z,94882.66
2018-05-31T13:05:57.749Z,94892.20
2018-05-31T13:08:28.822Z,94904.56
2018-05-31T13:10:57.529Z,94902.54
2018-05-31T13:13:33.775Z,94911.52
2018-05-31T13:16:02.569Z,94913.05
2018-05-31T13:18:31.834Z,94912.36
2018-05-31T13:21:02.003Z,94923.72
2018-05-31T13:23:30.987Z,94921.79
2018-05-31T13:26:00.250Z,94920.70
2018-05-31T13:28:29.315Z,94924.06
2018-05-31T13:30:58.581Z,94935.00
2018-05-31T13:33:29.830Z,94947.06
2018-05-31T13:35:58.803Z,94954.06
2018-05-31T13:38:28.545Z,94967.38
2018-05-31T13:40:57.588Z,94973.30
2018-05-31T13:43:26.645Z,94970.50
2018-05-31T13:45:55.192Z,94978.01
2018-05-31T13:48:24.099Z,94978.71
2018-05-31T13:50:52.721Z,94971.39
2018-05-31T13:53:21.451Z,94972.77
2018-05-31T13:55:50.898Z,94964.94
2018-05-31T13:58:19.559Z,94967.53
2018-05-31T14:00:48.155Z,94974.16
2018-05-31T14:03:16.926Z,94977.20
2018-05-31T14:05:45.389Z,94978.80
2018-05-31T14:08:13.944Z,94969.69
2018-05-31T14:10:42.440Z,94967.40
2018-05-31T14:13:11.219Z,94960.86
2018-05-31T14:15:39.991Z,94957.36
2018-05-31T14:18:08.732Z,94950.77
2018-05-31T14:20:37.352Z,94945.83
2018-05-31T14:23:06.629Z,94950.25
2018-05-31T14:25:35.115Z,94945.28
2018-05-31T14:28:03.643Z,94946.14
2018-05-31T14:30:32.030Z,94952.27
2018-05-31T14:33:01.504Z,94957.42
2018-05-31T14:35:30.055Z,94945.83
2018-05-31T14:37:58.542Z,94938.48
2018-05-31T14:40:27.230Z,94946.95
2018-05-31T14:42:56.764Z,94949.05
2018-05-31T14:45:25.274Z,94942.17
2018-05-31T14:47:54.010Z,94948.25
2018-05-31T14:50:22.578Z,94960.92
2018-05-31T14:52:51.386Z,94966.02
2018-05-31T14:55:20.259Z,94960.42
2018-05-31T14:57:48.693Z,94963.80
2018-05-31T15:00:17.095Z,94966.79
2018-05-31T15:02:45.522Z,94980.47
2018-05-31T15:05:14.825Z,94973.34
2018-05-31T15:07:44.442Z,94973.11
2018-05-31T15:10:13.835Z,94976.52
2018-05-31T15:12:42.720Z,94983.05
2018-05-31T15:15:11.551Z,94992.64
2018-05-31T15:17:40.067Z,95000.91
2018-05-31T15:20:08.781Z,94991.48
2018-05-31T15:22:37.231Z,94984.66
2018-05-31T15:25:05.668Z,94981.62
2018-05-31T15:27:34.965Z,94976.23
2018-05-31T15:30:03.723Z,94973.22
2018-05-31T15:32:32.493Z,94978.11
2018-05-31T15:35:01.067Z,94975.95
2018-05-31T15:37:29.857Z,94977.77
2018-05-31T15:39:58.785Z,94964.99
2018-05-31T15:42:27.682Z,94954.84
2018-05-31T15:44:56.915Z,94935.45
2018-05-31T15:47:27.208Z,94925.87
2018-05-31T15:49:55.892Z,94924.32
2018-05-31T15:52:24.917Z,94922.08
2018-05-31T15:54:54.379Z,94921.58
2018-05-31T15:57:26.648Z,94919.11
2018-05-31T15:59:55.297Z,94914.91
2018-05-31T16:02:28.942Z,94913.31
2018-05-31T16:05:07.066Z,94916.24
2018-05-31T16:07:37.315Z,94909.89
2018-05-31T16:10:06.785Z,94911.36
2018-05-31T16:12:36.951Z,94911.50
2018-05-31T16:15:05.486Z,94909.07
2018-05-31T16:17:34.031Z,94905.08
2018-05-31T16:20:02.653Z,94898.46
2018-05-31T16:22:31.266Z,94911.02
2018-05-31T16:24:59.945Z,94909.91
2018-05-31T16:27:28.584Z,94917.64
2018-05-31T16:29:57.019Z,94930.48
2018-05-31T16:32:25.433Z,94934.91
2018-05-31T16:34:54.009Z,94939.23
2018-05-31T16:37:22.498Z,94930.45
2018-05-31T16:39:51.814Z,94929.16
2018-05-31T16:42:20.350Z,94928.80
2018-05-31T16:44:49.820Z,94928.81
2018-05-31T16:47:18.334Z,94931.02
2018-05-31T16:49:46.761Z,94935.38
2018-05-31T16:52:15.208Z,94937.69
2018-05-31T16:54:43.659Z,94939.91
2018-05-31T16:57:12.155Z,94943.61
2018-05-31T16:59:41.111Z,94938.48
2018-05-31T17:02:10.546Z,94943.13
2018-05-31T17:06:03.013Z,94945.18
2018-05-31T17:08:31.402Z,94941.13
2018-05-31T17:10:59.813Z,94936.39
2018-05-31T17:13:28.341Z,94936.62
2018-05-31T17:15:56.791Z,94936.19
2018-05-31T17:18:25.266Z,94935.54
2018-05-31T17:20:53.833Z,94937.54
2018-05-31T17:23:22.865Z,94935.03
2018-05-31T17:25:55.271Z,94934.95
2018-05-31T17:28:23.854Z,94925.37
2018-05-31T17:30:52.270Z,94924.91
2018-05-31T17:33:20.671Z,94919.34
2018-05-31T17:35:49.114Z,94925.14
2018-05-31T17:38:17.644Z,94921.69
2018-05-31T17:40:46.159Z,94922.72
2018-05-31T17:43:14.608Z,94922.41
2018-05-31T17:45:43.124Z,94929.44
2018-05-31T17:48:13.474Z,94939.37
2018-05-31T17:50:41.847Z,94940.14
2018-05-31T17:53:10.258Z,94933.19
2018-05-31T17:55:38.654Z,94934.66
2018-05-31T17:58:08.072Z,94942.11
2018-05-31T18:00:36.442Z,94944.68
2018-05-31T18:03:04.878Z,94946.17
2018-05-31T18:05:33.279Z,94940.54
2018-05-31T18:08:01.658Z,94942.02
2018-05-31T18:10:30.061Z,94941.20
2018-05-31T18:12:58.443Z,94944.66
2018-05-31T18:15:27.090Z,94954.54
2018-05-31T18:17:55.679Z,94959.59
2018-05-31T18:20:24.171Z,94965.88
2018-05-31T18:22:56.448Z,94972.64
2018-05-31T18:25:24.925Z,94975.44
2018-05-31T18:27:53.397Z,94977.22
2018-05-31T18:30:21.826Z,94968.81
2018-05-31T18:32:54.148Z,94969.55
2018-05-31T18:35:22.631Z,94966.85
2018-05-31T18:37:51.061Z,94975.77
2018-05-31T18:40:19.514Z,94976.19
2018-05-31T18:42:47.946Z,94981.75
2018-05-31T18:45:16.469Z,94986.48
2018-05-31T18:47:44.920Z,94976.13
2018-05-31T18:50:13.350Z,94981.13
2018-05-31T18:52:41.713Z,94978.94
2018-05-31T18:55:10.139Z,94983.30
2018-05-31T18:57:38.518Z,94985.45
2018-05-31T19:00:06.966Z,94989.27
2018-05-31T19:02:35.425Z,94986.66
2018-05-31T19:05:03.948Z,94984.81
2018-05-31T19:07:32.418Z,94983.23
2018-05-31T19:10:00.850Z,94984.23
2018-05-31T19:12:34.795Z,94980.61
2018-05-31T19:15:03.165Z,94974.09
2018-05-31T19:17:31.594Z,94974.96
2018-05-31T19:20:00.113Z,94973.53
2018-05-31T19:22:29.354Z,94973.92
2018-05-31T19:25:03.262Z,94975.12
2018-05-31T19:27:31.719Z,94983.00
2018-05-31T19:30:05.918Z,94984.17
2018-05-31T19:32:34.339Z,94992.78
2018-05-31T19:35:03.689Z,95000.50
2018-05-31T19:37:32.053Z,95011.87
2018-05-31T19:40:00.423Z,95007.75
2018-05-31T19:42:34.604Z,95008.41
2018-05-31T19:45:03.061Z,95019.23
2018-05-31T19:47:31.525Z,95027.05
2018-05-31T19:50:00.015Z,95027.86
2018-05-31T19:52:34.140Z,95041.41
2018-05-31T19:55:02.509Z,95037.06
2018-05-31T19:57:30.994Z,95039.42
2018-05-31T20:00:04.902Z,95044.66
2018-05-31T20:02:38.908Z,95048.30
2018-05-31T20:05:07.371Z,95046.61
2018-05-31T20:07:35.763Z,95043.33
2018-05-31T20:10:04.207Z,95044.10
2018-05-31T20:12:32.660Z,95048.01
2018-05-31T20:15:01.038Z,95045.28
2018-05-31T20:17:29.516Z,95051.64
2018-05-31T20:19:57.867Z,95051.70
2018-05-31T20:22:26.364Z,95050.20
2018-05-31T20:24:54.754Z,95056.75
2018-05-31T20:27:23.226Z,95058.94
2018-05-31T20:29:51.595Z,95062.37
2018-05-31T20:32:19.957Z,95057.34
2018-05-31T20:34:48.400Z,95051.67
2018-05-31T20:37:16.807Z,95048.66
2018-05-31T20:39:45.364Z,95042.35
2018-05-31T20:42:13.782Z,95035.64
2018-05-31T20:44:42.275Z,95036.12
2018-05-31T20:47:10.846Z,95034.40
2018-05-31T20:49:39.200Z,95041.16
2018-05-31T20:52:07.632Z,95040.92
2018-05-31T20:54:35.990Z,95039.42
2018-05-31T20:57:04.475Z,95025.30
2018-05-31T20:59:33.856Z,95023.19
2018-05-31T21:02:02.247Z,95019.09
2018-05-31T21:04:30.651Z,95027.83
2018-05-31T21:06:59.125Z,95021.77
2018-05-31T21:09:27.546Z,95023.44
2018-05-31T21:11:56.025Z,95024.27
2018-05-31T21:14:24.361Z,95027.94
2018-05-31T21:16:52.745Z,95031.09
2018-05-31T21:19:21.161Z,95025.34
2018-05-31T21:21:49.527Z,95028.94
2018-05-31T21:24:17.893Z,95011.20
2018-05-31T21:26:46.326Z,95020.66
2018-05-31T21:29:14.734Z,95014.72
2018-05-31T21:31:43.224Z,95015.72
2018-05-31T21:34:11.690Z,95008.92
2018-05-31T21:36:40.136Z,95005.73
2018-05-31T21:39:08.506Z,95012.08
2018-05-31T21:41:36.933Z,95015.16
2018-05-31T21:44:05.289Z,95001.72
2018-05-31T21:46:33.654Z,95001.30
2018-05-31T21:49:03.112Z,95006.73
2018-05-31T21:51:31.504Z,95006.06
2018-05-31T21:53:59.873Z,95003.06
2018-05-31T21:56:28.388Z,95007.98
2018-05-31T21:58:56.802Z,95010.52
2018-05-31T22:01:25.236Z,95004.98
2018-05-31T22:03:53.671Z,95011.46
2018-05-31T22:06:22.065Z,95007.34
2018-05-31T22:08:50.430Z,95010.64
2018-05-31T22:11:18.909Z,95006.16
2018-05-31T22:13:47.251Z,94999.30
2018-05-31T22:16:15.626Z,94997.39
2018-05-31T22:18:44.031Z,94997.70
2018-05-31T22:21:12.385Z,94986.59
2018-05-31T22:23:40.840Z,94983.44
2018-05-31T22:26:09.239Z,94980.89
2018-05-31T22:28:37.666Z,94979.72
2018-05-31T22:31:06.044Z,94982.50
2018-05-31T22:33:34.523Z,94985.53
2018-05-31T22:36:02.927Z,94981.55
2018-05-31T22:38:31.340Z,94977.59
2018-05-31T22:40:59.733Z,94972.95
2018-05-31T22:43:29.219Z,94967.73
2018-05-31T22:45:57.662Z,94961.98
2018-05-31T22:48:26.092Z,94951.13
2018-05-31T22:50:54.464Z,94948.75
2018-05-31T22:53:22.841Z,94949.48
2018-05-31T22:55:51.215Z,94948.00
2018-05-31T22:58:19.660Z,94943.27
2018-05-31T23:00:48.049Z,94949.94
2018-05-31T23:03:16.399Z,94953.59
2018-05-31T23:05:44.847Z,94948.54
2018-05-31T23:08:13.188Z,94949.91
2018-05-31T23:10:41.645Z,94950.17
2018-05-31T23:13:10.027Z,94945.92
2018-05-31T23:15:38.405Z,94950.15
2018-05-31T23:18:06.756Z,94950.81
2018-05-31T23:20:35.224Z,94938.22
2018-05-31T23:23:03.636Z,94938.35
2018-05-31T23:25:32.050Z,94941.64
2018-05-31T23:28:00.621Z,94939.87
2018-05-31T23:30:28.989Z,94940.63
2018-05-31T23:32:57.366Z,94939.45
2018-05-31T23:35:25.741Z,94941.81
2018-05-31T23:37:54.099Z,94944.53
2018-05-31T23:40:22.589Z,94930.36
2018-05-31T23:42:50.972Z,94933.67
2018-05-31T23:45:19.337Z,94939.30
2018-05-31T23:47:47.787Z,94938.53
2018-05-31T23:50:16.165Z,94940.25
2018-05-31T23:52:44.611Z,94949.06
2018-05-31T23:55:12.956Z,94953.82
2018-05-31T23:57:41.577Z,94956.11
