createdAt,value
2022-11-24T00:00:23.539Z,99834.41
2022-11-24T00:01:33.425Z,99839.84
2022-11-24T00:02:37.611Z,99834.34
2022-11-24T00:03:48.010Z,99833.38
2022-11-24T00:05:02.805Z,99829.19
2022-11-24T00:06:16.243Z,99835.28
2022-11-24T00:07:26.760Z,99840.91
2022-11-24T00:08:41.677Z,99837.50
2022-11-24T00:09:50.399Z,99842.47
2022-11-24T00:11:13.356Z,99838.88
2022-11-24T00:12:43.878Z,99846.22
2022-11-24T00:13:58.361Z,99841.88
2022-11-24T00:15:12.161Z,99851.56
2022-11-24T00:16:34.038Z,99846.19
2022-11-24T00:17:41.437Z,99847.66
2022-11-24T00:18:53.202Z,99848.06
2022-11-24T00:20:00.912Z,99850.84
2022-11-24T00:21:09.754Z,99852.72
2022-11-24T00:22:36.243Z,99857.66
2022-11-24T00:23:44.490Z,99858.66
2022-11-24T00:24:55.311Z,99854.88
2022-11-24T00:26:30.656Z,99855.25
2022-11-24T00:27:39.131Z,99859.44
2022-11-24T00:28:52.710Z,99870.75
2022-11-24T00:30:04.664Z,99862.47
2022-11-24T00:31:35.868Z,99863.34
2022-11-24T00:32:47.014Z,99857.63
2022-11-24T00:34:16.909Z,99863.94
2022-11-24T00:35:31.822Z,99860.84
2022-11-24T00:36:47.508Z,99856.53
2022-11-24T00:38:37.464Z,99855.66
2022-11-24T00:39:53.425Z,99866.38
2022-11-24T00:41:19.974Z,99857.88
2022-11-24T00:44:42.555Z,99866.66
2022-11-24T00:46:22.827Z,99865.09
2022-11-24T00:47:42.703Z,99865.00
2022-11-24T00:49:08.783Z,99870.53
2022-11-24T00:50:42.977Z,99867.56
2022-11-24T00:51:52.697Z,99868.56
2022-11-24T00:58:26.153Z,99881.03
2022-11-24T00:59:39.668Z,99890.00
2022-11-24T01:02:31.732Z,99890.00
2022-11-24T01:07:45.723Z,99886.44
2022-11-24T01:08:55.419Z,99889.09
2022-11-24T01:10:15.120Z,99887.97
2022-11-24T01:11:24.958Z,99883.47
2022-11-24T01:12:36.706Z,99893.16
2022-11-24T01:13:51.567Z,99890.81
2022-11-24T01:15:17.071Z,99889.75
2022-11-24T01:17:09.566Z,99895.31
2022-11-24T01:18:27.982Z,99897.47
2022-11-24T01:21:46.176Z,99904.31
2022-11-24T01:23:09.860Z,99905.41
2022-11-24T01:24:43.499Z,99902.88
2022-11-24T01:26:01.270Z,99911.00
2022-11-24T01:27:18.954Z,99911.28
2022-11-24T01:28:40.566Z,99914.63
2022-11-24T01:30:39.636Z,99924.94
2022-11-24T01:33:09.685Z,99919.72
2022-11-24T01:34:45.549Z,99914.09
2022-11-24T01:36:06.977Z,99916.69
2022-11-24T01:37:43.119Z,99917.44
2022-11-24T01:38:56.107Z,99917.63
2022-11-24T01:40:11.746Z,99914.59
2022-11-24T01:41:37.024Z,99920.03
2022-11-24T01:42:55.965Z,99914.00
2022-11-24T01:44:34.718Z,99918.19
2022-11-24T01:45:50.474Z,99917.75
2022-11-24T01:47:19.509Z,99922.47
2022-11-24T01:48:44.695Z,99920.72
2022-11-24T01:50:13.408Z,99917.63
2022-11-24T01:52:59.537Z,99923.31
2022-11-24T01:54:32.625Z,99914.88
2022-11-24T01:56:02.909Z,99921.81
2022-11-24T01:57:39.658Z,99924.94
2022-11-24T01:58:51.008Z,99927.78
2022-11-24T02:01:38.300Z,99927.84
2022-11-24T02:03:20.057Z,99930.34
2022-11-24T02:04:36.216Z,99932.69
2022-11-24T02:06:03.049Z,99926.25
2022-11-24T02:07:28.113Z,99936.53
2022-11-24T02:09:01.464Z,99937.81
2022-11-24T02:16:07.638Z,99952.34
2022-11-24T02:17:36.929Z,99942.94
2022-11-24T02:18:49.664Z,99954.25
2022-11-24T02:20:09.080Z,99955.53
2022-11-24T02:23:13.319Z,99950.63
2022-11-24T02:25:21.488Z,99954.34
2022-11-24T02:29:05.644Z,99967.00
2022-11-24T02:30:27.180Z,99960.72
2022-11-24T02:32:10.805Z,99957.78
2022-11-24T02:33:30.934Z,99968.03
2022-11-24T02:34:39.308Z,99969.59
2022-11-24T02:35:55.638Z,99967.41
2022-11-24T02:37:24.012Z,99967.16
2022-11-24T02:38:46.063Z,99971.41
2022-11-24T02:39:54.747Z,99971.63
2022-11-24T02:41:11.637Z,99974.63
2022-11-24T02:42:20.118Z,99975.94
2022-11-24T02:43:26.223Z,99970.00
2022-11-24T02:44:43.058Z,99978.56
2022-11-24T02:45:47.052Z,99968.19
2022-11-24T02:47:13.911Z,99974.44
2022-11-24T02:48:27.978Z,99969.41
2022-11-24T02:49:37.801Z,99963.63
2022-11-24T02:50:57.599Z,99965.47
2022-11-24T02:52:05.237Z,99964.53
2022-11-24T02:53:19.536Z,99961.00
2022-11-24T02:54:40.482Z,99960.38
2022-11-24T02:59:17.524Z,99968.38
2022-11-24T03:00:34.098Z,99967.50
2022-11-24T03:01:43.041Z,99962.88
2022-11-24T03:03:34.031Z,99971.09
2022-11-24T03:04:47.752Z,99967.19
2022-11-24T03:06:07.213Z,99967.28
2022-11-24T03:07:24.388Z,99980.94
2022-11-24T03:08:46.012Z,99978.47
2022-11-24T03:11:38.399Z,99987.28
2022-11-24T03:12:53.093Z,99980.06
2022-11-24T03:14:12.332Z,99986.28
2022-11-24T03:15:39.755Z,99987.59
2022-11-24T03:16:48.886Z,99990.31
2022-11-24T03:17:55.984Z,99983.69
2022-11-24T03:20:41.155Z,99983.28
2022-11-24T03:21:54.010Z,99979.69
2022-11-24T03:22:59.715Z,99988.91
2022-11-24T03:24:08.581Z,99980.06
2022-11-24T03:25:16.079Z,99985.50
2022-11-24T03:26:28.099Z,99991.28
2022-11-24T03:27:34.837Z,99988.09
2022-11-24T03:28:54.664Z,99983.66
2022-11-24T03:30:06.842Z,99982.97
2022-11-24T03:31:20.623Z,99984.91
2022-11-24T03:32:25.711Z,99985.47
2022-11-24T03:33:41.320Z,99989.50
2022-11-24T03:36:45.119Z,99996.34
2022-11-24T03:37:55.905Z,99995.19
2022-11-24T03:39:32.784Z,99997.50
2022-11-24T03:40:49.225Z,99996.91
2022-11-24T03:42:07.954Z,100001.75
2022-11-24T03:46:36.562Z,99999.75
2022-11-24T03:47:48.008Z,100008.75
2022-11-24T03:48:53.502Z,100000.94
2022-11-24T03:50:06.203Z,100001.34
2022-11-24T03:51:14.947Z,100006.34
2022-11-24T03:52:44.285Z,100008.75
2022-11-24T03:54:07.267Z,100004.53
2022-11-24T03:55:33.010Z,100006.25
2022-11-24T03:57:03.394Z,100007.16
2022-11-24T03:58:19.022Z,100007.56
2022-11-24T03:59:28.274Z,100011.56
2022-11-24T04:00:47.690Z,100008.16
2022-11-24T04:01:56.438Z,100005.06
2022-11-24T04:03:05.132Z,100014.78
2022-11-24T04:04:17.763Z,100011.56
2022-11-24T04:05:35.526Z,100008.75
2022-11-24T04:06:47.659Z,100010.97
2022-11-24T04:08:09.850Z,100016.59
2022-11-24T04:09:19.342Z,100007.97
2022-11-24T04:11:00.876Z,100016.00
2022-11-24T04:13:51.343Z,100018.31
2022-11-24T04:14:58.860Z,100014.09
2022-11-24T04:16:12.991Z,100019.19
2022-11-24T04:17:47.480Z,100014.97
2022-11-24T04:18:56.790Z,100012.78
2022-11-24T04:20:06.742Z,100017.19
2022-11-24T04:21:17.849Z,100022.81
2022-11-24T04:22:44.424Z,100015.97
2022-11-24T04:24:09.714Z,100023.50
2022-11-24T04:25:27.776Z,100027.13
2022-11-24T04:26:44.342Z,100016.00
2022-11-24T04:27:58.172Z,100037.47
2022-11-24T04:29:15.616Z,100028.41
2022-11-24T04:30:24.207Z,100028.53
2022-11-24T04:31:53.016Z,100033.88
2022-11-24T04:33:08.982Z,100031.03
2022-11-24T04:34:22.738Z,100026.13
2022-11-24T04:35:30.089Z,100035.66
2022-11-24T04:36:37.201Z,100024.22
2022-11-24T04:37:47.180Z,100038.88
2022-11-24T04:39:25.775Z,100034.03
2022-11-24T04:40:36.664Z,100030.44
2022-11-24T04:41:51.562Z,100040.88
2022-11-24T04:43:01.602Z,100041.06
2022-11-24T04:44:07.920Z,100047.28
2022-11-24T04:46:51.379Z,100053.72
2022-11-24T04:48:08.335Z,100049.69
2022-11-24T04:49:27.359Z,100052.69
2022-11-24T04:50:52.786Z,100056.00
2022-11-24T04:52:13.213Z,100044.69
2022-11-24T04:53:26.559Z,100044.78
2022-11-24T04:54:42.682Z,100044.69
2022-11-24T04:55:59.594Z,100049.00
2022-11-24T04:57:30.230Z,100053.00
2022-11-24T04:58:53.868Z,100055.09
2022-11-24T05:00:05.935Z,100054.00
2022-11-24T05:02:47.302Z,100064.22
2022-11-24T05:03:56.462Z,100071.75
2022-11-24T05:05:09.821Z,100073.47
2022-11-24T05:06:17.060Z,100073.38
2022-11-24T05:07:24.509Z,100071.38
2022-11-24T05:08:27.593Z,100067.78
2022-11-24T05:11:07.647Z,100075.69
2022-11-24T05:12:24.002Z,100077.41
2022-11-24T05:13:29.163Z,100082.94
2022-11-24T05:14:32.073Z,100074.41
2022-11-24T05:15:37.974Z,100078.22
2022-11-24T05:16:41.987Z,100082.63
2022-11-24T05:17:45.112Z,100084.81
2022-11-24T05:18:53.448Z,100083.63
2022-11-24T05:19:56.296Z,100086.03
2022-11-24T05:21:05.769Z,100091.44
2022-11-24T05:22:38.042Z,100097.84
2022-11-24T05:23:46.082Z,100094.88
2022-11-24T05:24:50.977Z,100097.69
2022-11-24T05:26:07.836Z,100091.84
2022-11-24T05:27:13.332Z,100092.06
2022-11-24T05:28:17.442Z,100101.13
2022-11-24T05:29:20.527Z,100103.19
2022-11-24T05:30:25.511Z,100108.53
2022-11-24T05:31:27.848Z,100103.91
2022-11-24T05:32:31.468Z,100113.63
2022-11-24T05:33:35.469Z,100108.84
2022-11-24T05:35:05.803Z,100109.13
2022-11-24T05:36:30.141Z,100117.34
2022-11-24T05:37:35.339Z,100117.44
2022-11-24T05:38:38.447Z,100124.38
2022-11-24T05:39:42.970Z,100123.19
2022-11-24T05:43:25.195Z,100121.97
2022-11-24T05:44:31.499Z,100121.97
2022-11-24T05:45:43.824Z,100126.69
2022-11-24T05:46:49.360Z,100121.56
2022-11-24T05:47:56.369Z,100124.63
2022-11-24T05:48:59.534Z,100132.97
2022-11-24T05:50:04.621Z,100119.94
2022-11-24T05:51:13.489Z,100130.97
2022-11-24T05:52:20.119Z,100132.19
2022-11-24T05:53:28.757Z,100132.81
2022-11-24T05:54:32.803Z,100138.22
2022-11-24T05:55:43.279Z,100139.66
2022-11-24T05:56:48.505Z,100140.06
2022-11-24T05:58:10.526Z,100143.03
2022-11-24T05:59:21.340Z,100150.50
2022-11-24T06:00:24.717Z,100155.91
2022-11-24T06:01:34.561Z,100148.13
2022-11-24T06:02:41.357Z,100153.13
2022-11-24T06:03:54.589Z,100143.81
2022-11-24T06:05:06.662Z,100151.28
2022-11-24T06:06:17.954Z,100156.38
2022-11-24T06:07:28.600Z,100159.25
2022-11-24T06:08:40.110Z,100149.63
2022-11-24T06:09:46.918Z,100157.44
2022-11-24T06:10:50.875Z,100158.84
2022-11-24T06:11:57.544Z,100164.72
2022-11-24T06:42:04.182Z,100186.91
2022-11-24T06:43:12.195Z,100192.19
2022-11-24T06:44:20.264Z,100186.78
2022-11-24T06:45:30.039Z,100189.41
2022-11-24T06:46:35.731Z,100187.00
2022-11-24T06:47:44.039Z,100189.81
2022-11-24T06:48:55.929Z,100195.66
2022-11-24T06:50:14.940Z,100194.19
2022-11-24T06:51:20.314Z,100198.69
2022-11-24T09:53:51.815Z,100297.50
2022-11-24T09:55:10.938Z,100293.59
2022-11-24T09:56:59.245Z,100291.59
2022-11-24T09:58:33.761Z,100291.78
2022-11-24T09:59:49.436Z,100300.63
2022-11-24T10:02:43.373Z,100299.72
2022-11-24T10:04:09.817Z,100295.50
2022-11-24T10:05:27.756Z,100297.63
2022-11-24T10:09:23.471Z,100299.88
2022-11-24T10:59:02.802Z,100316.28
2022-11-24T11:00:18.939Z,100328.59
2022-11-24T11:01:37.660Z,100325.06
2022-11-24T11:02:42.168Z,100324.56
2022-11-24T11:03:56.976Z,100327.63
2022-11-24T11:05:45.060Z,100338.91
2022-11-24T11:06:56.883Z,100332.25
2022-11-24T11:08:14.666Z,100332.25
2022-11-24T11:09:26.929Z,100337.16
2022-11-24T12:46:44.557Z,100384.81
2022-11-24T12:55:45.509Z,100392.78
2022-11-24T12:58:11.247Z,100400.16
2022-11-24T13:00:24.826Z,100415.66
2022-11-24T13:01:53.293Z,100408.72
2022-11-24T13:07:15.154Z,100418.09
2022-11-24T13:08:25.500Z,100410.22
2022-11-24T13:12:03.326Z,100411.53
2022-11-24T13:13:20.084Z,100414.84
2022-11-24T13:14:53.350Z,100419.88
2022-11-24T13:16:35.138Z,100426.56
2022-11-24T13:18:05.255Z,100429.47
2022-11-24T13:19:21.206Z,100420.59
2022-11-24T13:20:45.481Z,100430.28
2022-11-24T13:22:02.903Z,100425.91
2022-11-24T13:27:37.674Z,100429.69
2022-11-24T13:29:18.388Z,100438.97
2022-11-24T13:30:35.822Z,100439.56
2022-11-24T13:31:44.403Z,100440.41
2022-11-24T13:40:23.959Z,100441.78
2022-11-24T13:41:33.261Z,100444.91
2022-11-24T13:43:17.834Z,100446.66
2022-11-24T13:44:47.145Z,100446.25
2022-11-24T13:45:57.160Z,100459.81
2022-11-24T13:47:38.657Z,100455.44
2022-11-24T13:48:47.687Z,100457.78
2022-11-24T13:49:52.692Z,100460.25
2022-11-24T13:51:06.566Z,100461.44
2022-11-24T13:52:40.216Z,100465.13
2022-11-24T13:53:52.262Z,100466.00
2022-11-24T13:56:38.283Z,100466.50
2022-11-24T13:57:51.738Z,100463.53
2022-11-24T13:59:23.888Z,100464.94
2022-11-24T14:04:33.851Z,100460.84
2022-11-24T15:56:06.732Z,100536.69
2022-11-24T18:23:26.952Z,100628.00
2022-11-24T18:25:43.803Z,100633.38
2022-11-24T18:28:47.279Z,100635.84
2022-11-24T18:31:44.074Z,100636.63
2022-11-24T18:32:56.104Z,100628.22
2022-11-24T18:34:10.295Z,100629.84
2022-11-24T18:35:17.863Z,100637.44
2022-11-24T18:36:29.964Z,100628.81
2022-11-24T18:37:37.303Z,100639.97
2022-11-24T18:38:40.333Z,100629.31
2022-11-24T18:39:44.603Z,100634.75
2022-11-24T18:40:53.656Z,100623.88
2022-11-24T18:41:59.697Z,100630.97
2022-11-24T18:43:02.502Z,100632.53
2022-11-24T18:44:08.662Z,100624.97
2022-11-24T18:45:15.645Z,100628.47
2022-11-24T18:46:18.717Z,100633.31
2022-11-24T18:47:24.137Z,100635.22
2022-11-24T18:48:28.417Z,100630.91
2022-11-24T18:49:32.305Z,100626.09
2022-11-24T18:50:35.405Z,100630.97
2022-11-24T18:51:38.543Z,100632.31
2022-11-24T18:52:45.868Z,100629.06
2022-11-24T18:54:03.118Z,100636.91
2022-11-24T18:55:06.957Z,100629.78
2022-11-24T18:56:21.990Z,100638.25
2022-11-24T18:57:28.399Z,100630.63
2022-11-24T18:58:43.435Z,100630.63
2022-11-24T19:00:07.512Z,100642.34
2022-11-24T19:01:28.237Z,100641.84
2022-11-24T19:02:35.051Z,100631.50
2022-11-24T19:03:50.331Z,100642.91
2022-11-24T19:04:58.017Z,100637.25
2022-11-24T19:06:37.659Z,100637.44
2022-11-24T19:07:50.417Z,100638.28
2022-11-24T19:09:09.673Z,100640.69
2022-11-24T19:10:58.095Z,100645.38
2022-11-24T19:12:04.113Z,100651.00
2022-11-24T19:13:06.857Z,100654.22
2022-11-24T19:14:13.740Z,100656.66
2022-11-24T19:15:18.765Z,100652.63
2022-11-24T19:16:21.408Z,100657.47
2022-11-24T19:17:28.137Z,100653.69
2022-11-24T19:18:32.111Z,100650.38
2022-11-24T19:19:34.986Z,100654.16
2022-11-24T19:20:37.561Z,100648.78
2022-11-24T19:21:41.421Z,100658.53
2022-11-24T19:22:44.282Z,100654.22
2022-11-24T19:23:48.924Z,100648.91
2022-11-24T19:24:52.340Z,100653.19
2022-11-24T19:25:54.569Z,100654.78
2022-11-24T19:26:57.277Z,100656.91
2022-11-24T19:28:03.149Z,100644.44
2022-11-24T19:29:09.246Z,100655.81
2022-11-24T19:30:12.622Z,100657.16
2022-11-24T19:31:16.904Z,100651.56
2022-11-24T19:32:19.906Z,100646.66
2022-11-24T19:33:23.904Z,100650.38
2022-11-24T19:34:26.152Z,100650.38
2022-11-24T19:35:29.786Z,100649.84
2022-11-24T19:36:32.559Z,100652.47
2022-11-24T19:37:35.331Z,100648.41
2022-11-24T19:38:38.205Z,100646.50
2022-11-24T19:39:43.023Z,100652.00
2022-11-24T19:40:46.158Z,100654.44
2022-11-24T19:41:49.150Z,100644.22
2022-11-24T19:44:38.550Z,100648.22
2022-11-24T19:45:44.650Z,100650.91
2022-11-24T19:46:54.032Z,100656.63
2022-11-24T19:47:59.431Z,100656.31
2022-11-24T19:49:08.340Z,100654.09
2022-11-24T19:50:12.355Z,100650.38
2022-11-24T19:51:23.622Z,100659.31
2022-11-24T19:52:30.817Z,100652.53
2022-11-24T19:53:34.550Z,100651.94
2022-11-24T19:54:36.995Z,100656.84
2022-11-24T19:55:44.134Z,100652.31
2022-11-24T19:56:46.708Z,100661.22
2022-11-24T19:57:50.265Z,100660.63
2022-11-24T19:58:57.647Z,100652.00
2022-11-24T20:00:06.270Z,100660.16
2022-11-24T20:01:20.303Z,100659.31
2022-11-24T20:02:22.888Z,100652.00
2022-11-24T20:03:30.870Z,100667.97
2022-11-24T20:04:43.999Z,100666.94
2022-11-24T20:05:56.032Z,100666.34
2022-11-24T20:07:15.319Z,100661.78
2022-11-24T20:08:30.913Z,100652.00
2022-11-24T20:09:35.717Z,100665.00
2022-11-24T20:10:45.101Z,100659.56
2022-11-24T20:12:15.806Z,100658.94
2022-11-24T20:13:23.351Z,100657.34
2022-11-24T20:14:28.499Z,100666.28
2022-11-24T20:15:32.111Z,100659.22
2022-11-24T20:16:36.300Z,100662.63
2022-11-24T20:17:45.261Z,100661.19
2022-11-24T20:18:56.498Z,100656.22
2022-11-24T20:20:00.713Z,100658.19
2022-11-24T20:21:17.752Z,100657.97
2022-11-24T20:22:38.332Z,100661.66
2022-11-24T20:23:48.389Z,100660.78
2022-11-24T20:24:59.604Z,100665.19
2022-11-24T20:26:23.303Z,100657.25
2022-11-24T20:27:31.091Z,100659.19
2022-11-24T20:28:41.233Z,100658.78
2022-11-24T20:29:49.656Z,100660.09
2022-11-24T20:30:55.049Z,100657.97
2022-11-24T20:32:07.846Z,100666.63
2022-11-24T20:33:12.331Z,100672.00
2022-11-24T20:34:16.269Z,100663.28
2022-11-24T20:35:19.984Z,100663.25
2022-11-24T20:36:26.968Z,100669.25
2022-11-24T20:37:29.793Z,100660.06
2022-11-24T20:38:35.268Z,100668.69
2022-11-24T20:39:47.810Z,100663.25
2022-11-24T20:40:53.619Z,100670.91
2022-11-24T20:41:59.149Z,100663.41
2022-11-24T20:43:07.720Z,100671.50
2022-11-24T20:44:16.503Z,100674.19
2022-11-24T20:45:24.417Z,100671.22
2022-11-24T20:46:32.621Z,100674.72
2022-11-24T20:47:37.620Z,100667.94
2022-11-24T20:48:47.003Z,100680.09
2022-11-24T20:49:52.940Z,100676.44
2022-11-24T20:50:56.456Z,100677.28
2022-11-24T20:52:06.453Z,100684.88
2022-11-24T20:53:14.127Z,100683.25
2022-11-24T20:54:19.853Z,100683.28
2022-11-24T20:55:27.104Z,100673.59
2022-11-24T20:56:42.753Z,100684.66
2022-11-24T20:57:46.597Z,100684.38
2022-11-24T20:58:50.035Z,100688.69
2022-11-24T20:59:56.504Z,100687.38
2022-11-24T21:01:14.340Z,100687.97
2022-11-24T21:02:21.310Z,100685.50
2022-11-24T21:03:25.461Z,100691.44
2022-11-24T21:04:31.705Z,100688.09
2022-11-24T21:05:35.578Z,100692.53
2022-11-24T21:06:49.670Z,100685.56
2022-11-24T21:07:58.353Z,100689.34
2022-11-24T21:09:08.067Z,100697.75
2022-11-24T21:10:15.807Z,100698.00
2022-11-24T21:11:21.695Z,100700.75
2022-11-24T21:12:28.572Z,100701.97
2022-11-24T21:13:39.922Z,100699.00
2022-11-24T21:14:42.884Z,100705.31
2022-11-24T21:15:47.793Z,100697.56
2022-11-24T21:16:54.666Z,100698.78
2022-11-24T21:18:02.311Z,100707.19
2022-11-24T21:19:12.066Z,100703.94
2022-11-24T21:20:18.783Z,100708.31
2022-11-24T21:21:24.875Z,100708.63
2022-11-24T21:22:30.900Z,100712.63
2022-11-24T21:23:34.773Z,100702.91
2022-11-24T21:24:50.350Z,100705.63
2022-11-24T21:26:11.473Z,100715.91
2022-11-24T21:27:23.353Z,100720.19
2022-11-24T21:28:37.149Z,100710.47
2022-11-24T21:29:49.831Z,100714.50
2022-11-24T21:30:55.873Z,100715.06
2022-11-24T21:33:22.481Z,100715.06
2022-11-24T21:34:33.410Z,100723.44
2022-11-24T21:35:41.279Z,100721.28
2022-11-24T21:36:49.829Z,100714.81
2022-11-24T21:37:59.416Z,100721.84
2022-11-24T21:39:18.879Z,100718.06
2022-11-24T21:40:29.092Z,100717.44
2022-11-24T21:41:37.944Z,100728.31
2022-11-24T21:42:50.840Z,100717.00
2022-11-24T21:43:59.304Z,100722.41
2022-11-24T21:45:06.335Z,100721.06
2022-11-24T21:46:14.228Z,100728.34
2022-11-24T21:47:18.414Z,100725.38
2022-11-24T21:48:24.461Z,100727.56
2022-11-24T21:49:28.491Z,100728.34
2022-11-24T21:50:33.662Z,100719.19
2022-11-24T21:51:43.021Z,100725.94
2022-11-24T21:52:48.528Z,100733.13
2022-11-24T21:53:53.128Z,100734.28
2022-11-24T21:55:00.435Z,100736.44
2022-11-24T21:56:17.402Z,100731.50
2022-11-24T21:57:26.647Z,100727.50
2022-11-24T21:58:33.355Z,100735.88
2022-11-24T21:59:43.376Z,100733.16
2022-11-24T22:02:20.394Z,100726.22
2022-11-24T22:03:31.103Z,100725.09
2022-11-24T22:04:37.869Z,100729.94
2022-11-24T22:06:09.132Z,100728.91
2022-11-24T22:07:22.715Z,100734.84
2022-11-24T22:08:33.040Z,100738.34
2022-11-24T22:10:02.088Z,100736.19
2022-11-24T22:11:26.095Z,100735.34
2022-11-24T22:12:38.763Z,100735.34
2022-11-24T22:13:50.403Z,100740.53
2022-11-24T22:15:12.530Z,100739.44
2022-11-24T22:16:29.352Z,100742.69
2022-11-24T22:17:38.327Z,100735.91
2022-11-24T22:20:27.613Z,100738.06
2022-11-24T22:21:38.583Z,100730.75
2022-11-24T22:22:44.081Z,100738.09
2022-11-24T22:23:54.548Z,100742.94
2022-11-24T22:25:16.287Z,100729.44
2022-11-24T22:26:25.373Z,100736.97
2022-11-24T22:29:01.903Z,100739.16
2022-11-24T22:30:12.456Z,100735.66
2022-11-24T22:31:52.239Z,100738.66
2022-11-24T22:32:59.924Z,100740.81
2022-11-24T22:34:08.127Z,100728.94
2022-11-24T22:35:17.638Z,100735.94
2022-11-24T22:36:27.579Z,100736.78
2022-11-24T22:37:35.504Z,100750.56
2022-11-24T22:38:40.657Z,100738.38
2022-11-24T22:39:50.856Z,100747.03
2022-11-24T22:41:03.842Z,100743.00
2022-11-24T22:42:35.870Z,100747.03
2022-11-24T22:44:03.552Z,100747.31
2022-11-24T22:45:13.055Z,100754.09
2022-11-24T22:46:25.653Z,100752.72
2022-11-24T22:47:57.102Z,100755.41
2022-11-24T22:49:02.575Z,100755.97
2022-11-24T22:50:15.524Z,100757.59
2022-11-24T22:51:47.335Z,100765.69
2022-11-24T22:54:35.699Z,100749.47
2022-11-24T22:57:47.418Z,100752.72
2022-11-24T22:59:10.851Z,100756.50
2022-11-24T23:00:21.725Z,100755.94
2022-11-24T23:02:05.520Z,100761.63
2022-11-24T23:03:13.670Z,100757.06
2022-11-24T23:04:42.444Z,100755.44
2022-11-24T23:07:41.599Z,100750.56
2022-11-24T23:08:50.107Z,100763.00
2022-11-24T23:09:57.055Z,100759.19
2022-11-24T23:11:30.720Z,100758.13
2022-11-24T23:12:41.297Z,100762.97
2022-11-24T23:13:53.722Z,100772.44
2022-11-24T23:16:23.559Z,100765.41
2022-11-24T23:17:37.356Z,100768.91
2022-11-24T23:18:43.502Z,100766.50
2022-11-24T23:19:51.925Z,100773.78
2022-11-24T23:21:14.249Z,100772.16
2022-11-24T23:22:28.170Z,100761.38
2022-11-24T23:23:33.249Z,100770.00
2022-11-24T23:24:50.639Z,100759.75
2022-11-24T23:26:03.851Z,100768.91
2022-11-24T23:27:13.096Z,100763.50
2022-11-24T23:28:25.508Z,100767.03
2022-11-24T23:29:29.796Z,100770.53
2022-11-24T23:32:17.193Z,100782.16
2022-11-24T23:33:23.732Z,100780.56
2022-11-24T23:34:30.189Z,100778.66
2022-11-24T23:35:38.284Z,100785.94
2022-11-24T23:36:53.349Z,100780.81
2022-11-24T23:38:09.798Z,100778.13
2022-11-24T23:39:15.490Z,100774.88
2022-11-24T23:40:20.195Z,100777.31
2022-11-24T23:41:28.619Z,100772.16
2022-11-24T23:42:38.008Z,100775.13
2022-11-24T23:43:45.807Z,100773.53
2022-11-24T23:44:58.283Z,100777.03
2022-11-24T23:46:28.288Z,100779.19
2022-11-24T23:47:36.054Z,100783.78
2022-11-24T23:48:43.561Z,100779.72
2022-11-24T23:49:50.278Z,100778.66
2022-11-24T23:50:57.175Z,100790.00
2022-11-24T23:52:03.632Z,100780.78
2022-11-24T23:53:09.138Z,100786.22
2022-11-24T23:54:17.445Z,100786.22
2022-11-24T23:55:21.657Z,100785.13
2022-11-24T23:56:48.567Z,100783.78
2022-11-24T23:58:00.721Z,100783.53
2022-11-24T23:59:07.431Z,100790.00
