createdAt,value
2023-02-18T00:01:43.724Z,54.57
2023-02-18T00:04:12.144Z,54.60
2023-02-18T00:06:40.655Z,55.44
2023-02-18T00:09:11.341Z,55.26
2023-02-18T00:11:40.285Z,55.20
2023-02-18T00:14:13.529Z,55.20
2023-02-18T00:16:42.814Z,54.95
2023-02-18T00:19:15.450Z,55.00
2023-02-18T00:21:43.858Z,54.78
2023-02-18T00:24:16.521Z,54.84
2023-02-18T00:26:45.549Z,55.12
2023-02-18T00:29:14.050Z,55.02
2023-02-18T00:31:42.553Z,54.89
2023-02-18T00:34:12.790Z,55.09
2023-02-18T00:36:41.733Z,55.01
2023-02-18T00:39:13.214Z,55.15
2023-02-18T00:41:42.191Z,55.17
2023-02-18T00:44:10.739Z,55.15
2023-02-18T00:46:39.321Z,55.12
2023-02-18T00:49:08.295Z,55.22
2023-02-18T00:51:37.399Z,55.02
2023-02-18T00:54:05.751Z,55.05
2023-02-18T00:56:35.560Z,55.07
2023-02-18T00:59:04.260Z,54.93
2023-02-18T01:01:32.654Z,54.87
2023-02-18T01:04:01.010Z,55.08
2023-02-18T01:06:29.316Z,54.89
2023-02-18T01:08:57.771Z,54.96
2023-02-18T01:11:26.252Z,54.93
2023-02-18T01:13:55.853Z,54.94
2023-02-18T01:16:24.755Z,54.85
2023-02-18T01:18:53.107Z,54.86
2023-02-18T01:21:21.350Z,54.93
2023-02-18T01:23:49.815Z,55.02
2023-02-18T01:26:18.098Z,54.99
2023-02-18T01:28:46.476Z,54.89
2023-02-18T01:31:17.029Z,54.83
2023-02-18T01:33:45.449Z,54.88
2023-02-18T01:36:14.478Z,54.91
2023-02-18T01:38:42.819Z,55.10
2023-02-18T01:41:11.864Z,55.02
2023-02-18T01:43:40.588Z,54.91
2023-02-18T01:46:18.371Z,54.73
2023-02-18T01:48:52.990Z,54.88
2023-02-18T01:51:25.375Z,54.85
2023-02-18T01:53:58.454Z,54.82
2023-02-18T01:56:31.361Z,55.32
2023-02-18T01:59:03.546Z,55.09
2023-02-18T02:01:34.460Z,55.07
2023-02-18T02:04:03.477Z,54.99
2023-02-18T02:06:32.557Z,55.28
2023-02-18T02:09:04.949Z,55.11
2023-02-18T02:12:20.864Z,55.27
2023-02-18T02:15:16.947Z,54.88
2023-02-18T02:17:58.975Z,54.82
2023-02-18T02:21:18.722Z,54.90
2023-02-18T02:24:54.117Z,54.82
2023-02-18T02:27:27.636Z,54.85
2023-02-18T02:30:43.622Z,54.65
2023-02-18T02:33:53.770Z,54.40
2023-02-18T02:36:26.624Z,54.32
2023-02-18T02:39:03.325Z,54.27
2023-02-18T02:41:48.441Z,54.25
2023-02-18T02:44:22.954Z,54.20
2023-02-18T02:46:56.110Z,54.04
2023-02-18T02:49:35.369Z,53.91
2023-02-18T02:52:13.452Z,53.98
2023-02-18T02:54:42.046Z,53.89
2023-02-18T02:57:54.953Z,53.98
2023-02-18T03:00:34.021Z,53.87
2023-02-18T03:03:39.113Z,53.74
2023-02-18T03:06:38.822Z,53.91
2023-02-18T03:09:15.309Z,53.85
2023-02-18T03:11:56.006Z,53.66
2023-02-18T03:14:31.686Z,53.55
2023-02-18T03:17:04.823Z,53.60
2023-02-18T03:19:37.949Z,53.41
2023-02-18T03:22:12.840Z,53.43
2023-02-18T03:24:44.868Z,53.37
2023-02-18T03:27:21.265Z,53.40
2023-02-18T03:29:56.789Z,53.43
2023-02-18T03:32:26.835Z,53.43
2023-02-18T03:35:00.472Z,53.40
2023-02-18T03:37:29.144Z,53.50
2023-02-18T03:40:02.630Z,53.36
2023-02-18T03:42:31.243Z,53.36
2023-02-18T03:44:59.953Z,53.61
2023-02-18T03:47:28.415Z,53.54
2023-02-18T03:49:56.684Z,53.61
2023-02-18T03:52:25.005Z,53.44
2023-02-18T03:54:53.307Z,53.45
2023-02-18T03:57:22.962Z,53.44
2023-02-18T03:59:51.246Z,53.80
2023-02-18T04:02:19.517Z,53.70
2023-02-18T04:04:47.806Z,53.79
2023-02-18T04:07:16.145Z,54.03
2023-02-18T04:09:44.430Z,53.75
2023-02-18T04:12:12.772Z,53.87
2023-02-18T04:14:42.353Z,53.63
2023-02-18T04:17:10.882Z,53.86
2023-02-18T04:19:39.143Z,53.70
2023-02-18T04:22:07.412Z,53.75
2023-02-18T04:24:35.667Z,53.96
2023-02-18T04:27:03.894Z,53.76
2023-02-18T04:29:32.387Z,53.84
2023-02-18T04:32:02.180Z,53.69
2023-02-18T04:34:30.435Z,54.07
2023-02-18T04:36:58.689Z,53.82
2023-02-18T04:39:27.145Z,53.82
2023-02-18T04:41:55.426Z,53.77
2023-02-18T04:44:23.681Z,53.83
2023-02-18T04:46:51.914Z,53.55
2023-02-18T04:49:21.505Z,53.77
2023-02-18T04:51:49.722Z,53.79
2023-02-18T04:54:17.977Z,53.65
2023-02-18T04:56:46.229Z,53.73
2023-02-18T04:59:14.526Z,53.73
2023-02-18T05:01:42.851Z,53.61
2023-02-18T05:04:11.171Z,53.53
2023-02-18T05:06:43.096Z,53.90
2023-02-18T05:09:11.528Z,53.58
2023-02-18T05:11:39.845Z,53.76
2023-02-18T05:14:08.125Z,53.64
2023-02-18T05:16:36.576Z,53.77
2023-02-18T05:19:04.880Z,53.85
2023-02-18T05:21:33.368Z,53.67
2023-02-18T05:24:02.950Z,53.64
2023-02-18T05:26:31.198Z,53.72
2023-02-18T05:28:59.500Z,53.82
2023-02-18T05:31:27.937Z,53.83
2023-02-18T05:33:56.236Z,53.76
2023-02-18T05:36:24.819Z,53.66
2023-02-18T05:38:53.263Z,53.51
2023-02-18T05:41:23.245Z,53.45
2023-02-18T05:44:08.829Z,53.42
2023-02-18T05:46:37.184Z,53.39
2023-02-18T05:49:05.587Z,53.33
2023-02-18T05:51:33.809Z,53.56
2023-02-18T05:54:02.135Z,53.22
2023-02-18T05:56:31.817Z,53.22
2023-02-18T05:59:00.106Z,53.26
2023-02-18T06:01:28.366Z,53.12
2023-02-18T06:03:56.707Z,53.09
2023-02-18T06:06:25.184Z,53.23
2023-02-18T06:08:53.487Z,53.12
2023-02-18T06:11:21.744Z,52.86
2023-02-18T06:13:51.393Z,53.00
2023-02-18T06:16:19.761Z,53.02
2023-02-18T06:18:48.070Z,52.96
2023-02-18T06:21:16.407Z,52.90
2023-02-18T06:23:44.736Z,52.91
2023-02-18T06:26:13.328Z,52.77
2023-02-18T06:28:41.586Z,52.73
2023-02-18T06:31:11.301Z,52.76
2023-02-18T06:33:39.573Z,52.78
2023-02-18T06:36:11.856Z,52.58
2023-02-18T06:38:41.496Z,52.63
2023-02-18T06:41:10.133Z,52.73
2023-02-18T06:43:38.921Z,52.77
2023-02-18T06:46:08.207Z,52.74
2023-02-18T06:48:38.963Z,52.67
2023-02-18T06:51:07.536Z,52.74
2023-02-18T06:53:36.196Z,52.75
2023-02-18T06:56:04.591Z,52.85
2023-02-18T06:58:32.852Z,52.92
2023-02-18T07:01:01.375Z,52.84
2023-02-18T07:03:29.746Z,53.07
2023-02-18T07:05:59.922Z,53.16
2023-02-18T07:08:28.299Z,52.98
2023-02-18T07:10:56.590Z,53.12
2023-02-18T07:13:24.867Z,53.04
2023-02-18T07:15:53.112Z,53.13
2023-02-18T07:18:21.340Z,53.10
2023-02-18T07:20:49.570Z,53.09
2023-02-18T07:23:19.171Z,53.13
2023-02-18T07:25:47.411Z,52.88
2023-02-18T07:28:15.663Z,52.97
2023-02-18T07:30:43.882Z,52.71
2023-02-18T07:33:14.124Z,53.02
2023-02-18T07:35:42.342Z,52.76
2023-02-18T07:38:10.645Z,52.63
2023-02-18T07:40:40.579Z,52.84
2023-02-18T07:43:08.848Z,52.73
2023-02-18T07:45:39.256Z,52.57
2023-02-18T07:48:07.690Z,52.48
2023-02-18T07:50:37.158Z,52.55
2023-02-18T07:53:06.313Z,52.38
2023-02-18T07:55:48.610Z,52.10
2023-02-18T07:58:19.539Z,52.24
2023-02-18T08:00:49.488Z,52.10
2023-02-18T08:03:19.096Z,52.07
2023-02-18T08:05:48.966Z,51.97
2023-02-18T08:08:20.515Z,51.83
2023-02-18T08:10:49.583Z,51.77
2023-02-18T08:13:19.254Z,51.86
2023-02-18T08:15:48.224Z,51.80
2023-02-18T08:18:20.414Z,51.67
2023-02-18T08:20:49.758Z,51.68
2023-02-18T08:23:20.334Z,51.54
2023-02-18T08:25:50.248Z,51.42
2023-02-18T08:28:20.779Z,51.40
2023-02-18T08:30:50.695Z,51.53
2023-02-18T08:33:20.635Z,51.50
2023-02-18T08:35:50.773Z,51.35
2023-02-18T08:38:19.222Z,51.28
2023-02-18T08:40:47.933Z,51.42
2023-02-18T08:43:19.339Z,51.21
2023-02-18T08:45:47.610Z,51.11
2023-02-18T08:48:20.570Z,50.95
2023-02-18T08:50:49.520Z,50.86
2023-02-18T08:53:18.697Z,50.79
2023-02-18T08:55:47.101Z,50.86
2023-02-18T08:58:15.389Z,50.49
2023-02-18T09:00:46.387Z,49.96
2023-02-18T09:03:16.200Z,49.84
2023-02-18T09:05:44.519Z,49.96
2023-02-18T09:08:12.746Z,49.52
2023-02-18T09:10:40.960Z,49.38
2023-02-18T09:13:09.181Z,49.24
2023-02-18T09:15:37.512Z,48.94
2023-02-18T09:18:07.290Z,48.30
2023-02-18T09:20:35.563Z,48.42
2023-02-18T09:23:04.204Z,48.13
2023-02-18T09:25:32.399Z,48.04
2023-02-18T09:28:00.717Z,47.98
2023-02-18T09:30:29.053Z,47.59
2023-02-18T09:32:57.334Z,47.73
2023-02-18T09:35:26.957Z,47.90
2023-02-18T09:37:55.152Z,48.25
2023-02-18T09:40:27.701Z,48.04
2023-02-18T09:42:58.131Z,47.99
2023-02-18T09:45:27.373Z,47.99
2023-02-18T09:47:56.326Z,48.05
2023-02-18T09:50:30.036Z,48.08
2023-02-18T09:53:00.930Z,48.02
2023-02-18T09:55:32.932Z,47.81
2023-02-18T09:58:04.787Z,47.61
2023-02-18T10:00:39.225Z,47.76
2023-02-18T10:03:14.685Z,47.38
2023-02-18T10:05:57.787Z,46.98
2023-02-18T10:08:29.801Z,46.52
2023-02-18T10:10:58.123Z,46.50
2023-02-18T10:13:30.444Z,46.19
2023-02-18T10:15:58.868Z,45.86
2023-02-18T10:21:10.943Z,44.84
2023-02-18T10:23:43.434Z,45.28
2023-02-18T10:26:16.680Z,45.21
2023-02-18T10:28:45.976Z,44.96
2023-02-18T10:31:21.715Z,44.06
2023-02-18T10:33:59.035Z,44.29
2023-02-18T10:36:35.535Z,44.75
2023-02-18T10:39:37.867Z,44.93
2023-02-18T10:42:25.325Z,44.32
2023-02-18T10:45:08.003Z,44.44
2023-02-18T10:47:49.258Z,44.40
2023-02-18T10:50:30.198Z,44.49
2023-02-18T10:53:09.351Z,44.25
2023-02-18T10:55:40.712Z,44.39
2023-02-18T10:58:28.589Z,44.35
2023-02-18T11:00:57.160Z,44.32
2023-02-18T11:03:27.376Z,43.50
2023-02-18T11:05:57.817Z,43.04
2023-02-18T11:08:41.108Z,42.91
2023-02-18T11:11:16.232Z,43.08
2023-02-18T11:13:44.846Z,43.06
2023-02-18T11:16:15.825Z,42.84
2023-02-18T11:18:46.549Z,43.01
2023-02-18T11:21:30.422Z,43.04
2023-02-18T11:24:10.150Z,43.27
2023-02-18T11:26:41.077Z,42.94
2023-02-18T11:29:17.142Z,42.80
2023-02-18T11:31:48.544Z,42.89
2023-02-18T11:34:20.523Z,42.78
2023-02-18T11:36:49.893Z,42.62
2023-02-18T11:39:24.695Z,43.01
2023-02-18T11:41:58.604Z,42.92
2023-02-18T11:44:31.324Z,42.83
2023-02-18T11:47:03.592Z,42.96
2023-02-18T11:49:35.055Z,43.06
2023-02-18T11:52:18.587Z,42.44
2023-02-18T11:55:02.884Z,42.71
2023-02-18T11:57:31.892Z,42.29
2023-02-18T12:00:01.559Z,42.80
2023-02-18T12:02:35.926Z,41.78
2023-02-18T12:05:11.290Z,42.34
2023-02-18T12:07:45.748Z,42.41
2023-02-18T12:10:22.889Z,42.29
2023-02-18T12:13:00.272Z,42.31
2023-02-18T12:15:42.537Z,42.50
2023-02-18T12:18:25.739Z,42.54
2023-02-18T12:21:12.795Z,42.59
2023-02-18T12:23:53.059Z,42.42
2023-02-18T12:26:30.291Z,42.55
2023-02-18T12:29:23.890Z,42.47
2023-02-18T12:32:06.741Z,41.89
2023-02-18T12:34:51.309Z,42.38
2023-02-18T12:38:06.218Z,42.65
2023-02-18T12:40:53.227Z,42.37
2023-02-18T12:43:35.120Z,42.23
2023-02-18T12:46:46.980Z,42.29
2023-02-18T12:49:52.383Z,42.45
2023-02-18T12:52:37.143Z,42.07
2023-02-18T12:55:38.170Z,42.32
2023-02-18T12:58:20.681Z,42.43
2023-02-18T13:01:10.291Z,42.38
2023-02-18T13:04:18.012Z,42.45
2023-02-18T13:07:33.694Z,42.28
2023-02-18T13:10:24.553Z,42.33
2023-02-18T13:13:00.106Z,41.78
2023-02-18T13:15:38.831Z,42.01
2023-02-18T13:18:14.774Z,41.65
2023-02-18T13:20:46.815Z,41.97
2023-02-18T13:23:21.357Z,41.64
2023-02-18T13:25:58.957Z,41.74
2023-02-18T13:28:33.983Z,41.40
2023-02-18T13:31:17.384Z,41.80
2023-02-18T13:33:55.380Z,41.71
2023-02-18T13:36:41.653Z,41.53
2023-02-18T13:39:19.306Z,41.57
2023-02-18T13:41:49.777Z,41.36
2023-02-18T13:45:07.478Z,41.86
2023-02-18T13:47:42.049Z,41.62
2023-02-18T13:50:41.814Z,41.51
2023-02-18T13:53:32.553Z,41.53
2023-02-18T13:56:05.980Z,41.95
2023-02-18T13:58:42.090Z,41.82
2023-02-18T14:01:22.520Z,41.59
2023-02-18T14:04:02.433Z,41.97
2023-02-18T14:06:35.266Z,41.89
2023-02-18T14:09:42.074Z,41.82
2023-02-18T14:12:40.654Z,41.80
2023-02-18T14:15:55.319Z,42.06
2023-02-18T14:18:39.170Z,41.96
2023-02-18T14:21:38.002Z,41.97
2023-02-18T14:24:14.404Z,42.12
2023-02-18T14:26:47.391Z,41.79
2023-02-18T14:29:28.373Z,41.88
2023-02-18T14:32:04.215Z,41.73
2023-02-18T14:35:05.586Z,41.73
2023-02-18T14:37:59.571Z,41.52
2023-02-18T14:40:53.931Z,40.85
2023-02-18T14:43:49.060Z,41.01
2023-02-18T14:46:33.366Z,41.17
2023-02-18T14:49:25.628Z,40.45
2023-02-18T14:51:55.679Z,40.58
2023-02-18T14:54:28.737Z,40.39
2023-02-18T14:57:01.069Z,39.95
2023-02-18T14:59:35.431Z,39.53
2023-02-18T15:02:03.682Z,39.72
2023-02-18T15:04:32.038Z,39.66
2023-02-18T15:07:02.394Z,39.76
2023-02-18T15:09:32.404Z,39.70
2023-02-18T15:12:04.600Z,39.54
2023-02-18T15:14:37.409Z,39.37
2023-02-18T15:17:07.899Z,39.40
2023-02-18T15:19:43.185Z,39.40
2023-02-18T15:22:19.456Z,39.42
2023-02-18T15:24:50.682Z,39.20
2023-02-18T15:27:23.251Z,39.15
2023-02-18T15:29:53.403Z,38.89
2023-02-18T15:32:23.844Z,38.93
2023-02-18T15:34:54.102Z,38.57
2023-02-18T15:37:22.409Z,38.72
2023-02-18T15:39:52.492Z,38.80
2023-02-18T15:42:27.980Z,39.05
2023-02-18T15:44:59.914Z,39.07
2023-02-18T15:47:28.221Z,39.06
2023-02-18T15:50:00.107Z,39.07
2023-02-18T15:52:31.070Z,39.18
2023-02-18T15:55:06.374Z,39.38
2023-02-18T15:57:37.372Z,39.45
2023-02-18T16:00:15.016Z,39.42
2023-02-18T16:02:55.096Z,39.39
2023-02-18T16:05:28.240Z,39.50
2023-02-18T16:08:02.676Z,39.68
2023-02-18T16:10:50.005Z,39.62
2023-02-18T16:13:19.848Z,39.73
2023-02-18T16:15:51.210Z,39.66
2023-02-18T16:18:27.463Z,39.81
2023-02-18T16:21:02.002Z,39.72
2023-02-18T16:23:38.491Z,40.13
2023-02-18T16:26:33.662Z,40.01
2023-02-18T16:29:14.294Z,40.33
2023-02-18T16:31:43.127Z,39.78
2023-02-18T16:34:11.376Z,39.95
2023-02-18T16:37:00.286Z,40.18
2023-02-18T16:39:29.719Z,40.13
2023-02-18T16:41:59.285Z,40.27
2023-02-18T16:44:27.539Z,40.28
2023-02-18T16:46:55.876Z,40.42
2023-02-18T16:49:24.161Z,40.43
2023-02-18T16:51:52.476Z,40.30
2023-02-18T16:54:20.703Z,40.31
2023-02-18T16:56:49.635Z,40.42
2023-02-18T16:59:19.269Z,40.67
2023-02-18T17:01:47.653Z,40.53
2023-02-18T17:04:18.663Z,40.63
2023-02-18T17:06:48.496Z,40.84
2023-02-18T17:09:20.504Z,40.73
2023-02-18T17:11:51.372Z,40.70
2023-02-18T17:14:23.822Z,40.76
2023-02-18T17:16:54.555Z,40.74
2023-02-18T17:19:23.124Z,40.83
2023-02-18T17:21:51.449Z,40.88
2023-02-18T17:24:20.456Z,40.87
2023-02-18T17:26:48.810Z,41.06
2023-02-18T17:29:17.237Z,41.13
2023-02-18T17:31:48.185Z,41.14
2023-02-18T17:34:26.628Z,41.28
2023-02-18T17:36:55.420Z,41.37
2023-02-18T17:39:24.468Z,41.32
2023-02-18T17:41:53.264Z,41.49
2023-02-18T17:44:24.095Z,41.35
2023-02-18T17:46:54.863Z,41.45
2023-02-18T17:49:23.435Z,41.47
2023-02-18T17:51:52.607Z,41.57
2023-02-18T17:54:22.768Z,41.72
2023-02-18T17:56:51.095Z,41.66
2023-02-18T17:59:19.346Z,41.49
2023-02-18T18:01:47.602Z,41.55
2023-02-18T18:04:19.500Z,41.74
2023-02-18T18:06:49.750Z,41.71
2023-02-18T18:09:18.015Z,41.82
2023-02-18T18:11:46.271Z,41.90
2023-02-18T18:14:15.466Z,41.85
2023-02-18T18:16:43.757Z,41.84
2023-02-18T18:19:12.012Z,41.85
2023-02-18T18:21:41.949Z,41.85
2023-02-18T18:24:13.618Z,41.89
2023-02-18T18:26:41.841Z,41.94
2023-02-18T18:29:10.082Z,41.86
2023-02-18T18:31:38.478Z,41.81
2023-02-18T18:34:06.806Z,41.98
2023-02-18T18:36:35.096Z,41.92
2023-02-18T18:39:04.862Z,42.09
2023-02-18T18:41:33.069Z,42.25
2023-02-18T18:44:02.179Z,41.88
2023-02-18T18:46:30.480Z,42.20
2023-02-18T18:48:58.768Z,42.03
2023-02-18T18:51:31.376Z,42.14
2023-02-18T18:53:59.862Z,42.30
2023-02-18T18:56:29.613Z,42.41
2023-02-18T18:58:58.096Z,42.34
2023-02-18T19:01:27.581Z,42.46
2023-02-18T19:03:56.098Z,42.35
2023-02-18T19:06:24.378Z,42.35
2023-02-18T19:08:52.705Z,42.46
2023-02-18T19:11:20.956Z,42.50
2023-02-18T19:13:50.643Z,42.72
2023-02-18T19:16:22.331Z,43.19
2023-02-18T19:18:50.833Z,43.32
2023-02-18T19:21:19.077Z,43.56
2023-02-18T19:23:47.380Z,43.43
2023-02-18T19:26:17.100Z,43.48
2023-02-18T19:28:45.462Z,43.37
2023-02-18T19:31:15.611Z,43.42
2023-02-18T19:33:46.888Z,43.51
2023-02-18T19:36:16.694Z,43.98
2023-02-18T19:38:45.533Z,43.89
2023-02-18T19:41:16.928Z,44.08
2023-02-18T19:43:46.626Z,44.18
2023-02-18T19:46:18.681Z,44.37
2023-02-18T19:48:50.671Z,44.43
2023-02-18T19:51:19.459Z,44.55
2023-02-18T19:53:47.721Z,44.78
2023-02-18T19:56:16.030Z,44.82
2023-02-18T19:58:44.362Z,44.94
2023-02-18T20:01:15.641Z,44.77
2023-02-18T20:03:44.612Z,44.97
2023-02-18T20:06:17.112Z,44.94
2023-02-18T20:08:45.565Z,45.01
2023-02-18T20:11:14.220Z,45.00
2023-02-18T20:13:42.704Z,45.21
2023-02-18T20:16:12.022Z,45.27
2023-02-18T20:18:41.785Z,45.28
2023-02-18T20:21:12.596Z,45.13
2023-02-18T20:23:41.012Z,45.05
2023-02-18T20:26:10.156Z,45.23
2023-02-18T20:28:38.704Z,45.27
2023-02-18T20:31:08.707Z,45.29
2023-02-18T20:33:37.353Z,45.31
2023-02-18T20:36:08.676Z,45.52
2023-02-18T20:38:37.785Z,45.61
2023-02-18T20:41:07.362Z,45.63
2023-02-18T20:43:36.053Z,45.58
2023-02-18T20:46:05.486Z,45.58
2023-02-18T20:48:34.376Z,45.63
2023-02-18T20:51:07.963Z,45.71
2023-02-18T20:53:38.033Z,45.81
2023-02-18T20:56:08.118Z,45.75
2023-02-18T20:58:37.258Z,45.96
2023-02-18T21:01:07.937Z,45.99
2023-02-18T21:03:37.786Z,46.26
2023-02-18T21:06:10.705Z,46.22
2023-02-18T21:08:40.748Z,46.31
2023-02-18T21:11:11.779Z,46.47
2023-02-18T21:13:40.638Z,46.67
2023-02-18T21:16:10.523Z,46.85
2023-02-18T21:18:38.998Z,46.88
2023-02-18T21:21:11.336Z,47.17
2023-02-18T21:23:40.926Z,47.13
2023-02-18T21:26:12.353Z,47.42
2023-02-18T21:28:41.462Z,47.60
2023-02-18T21:31:19.251Z,47.68
2023-02-18T21:33:47.717Z,47.71
2023-02-18T21:36:18.192Z,47.98
2023-02-18T21:38:46.926Z,48.19
2023-02-18T21:41:15.254Z,48.58
2023-02-18T21:43:46.350Z,48.88
2023-02-18T21:46:18.686Z,48.91
2023-02-18T21:49:06.789Z,49.08
2023-02-18T21:52:00.366Z,49.15
2023-02-18T21:54:30.741Z,49.05
2023-02-18T21:57:00.991Z,49.18
2023-02-18T21:59:30.942Z,49.43
2023-02-18T22:02:00.888Z,49.60
2023-02-18T22:04:30.782Z,49.89
2023-02-18T22:07:01.272Z,49.95
2023-02-18T22:09:29.683Z,49.93
2023-02-18T22:11:58.002Z,50.02
2023-02-18T22:14:26.417Z,50.18
2023-02-18T22:16:54.728Z,50.24
2023-02-18T22:19:22.984Z,50.09
2023-02-18T22:21:51.410Z,50.42
2023-02-18T22:24:21.273Z,50.75
2023-02-18T22:26:50.482Z,50.75
2023-02-18T22:29:20.482Z,50.89
2023-02-18T22:31:49.564Z,50.79
2023-02-18T22:34:18.604Z,50.85
2023-02-18T22:36:47.136Z,50.75
2023-02-18T22:39:16.792Z,50.96
2023-02-18T22:41:46.483Z,50.94
2023-02-18T22:44:17.536Z,50.95
2023-02-18T22:46:46.294Z,50.94
2023-02-18T22:49:14.738Z,50.92
2023-02-18T22:51:45.161Z,51.01
2023-02-18T22:54:16.244Z,51.04
2023-02-18T22:56:47.199Z,51.32
2023-02-18T22:59:19.307Z,51.25
2023-02-18T23:01:50.549Z,51.08
2023-02-18T23:04:21.306Z,51.19
2023-02-18T23:06:50.347Z,50.98
2023-02-18T23:09:21.749Z,51.03
2023-02-18T23:11:58.050Z,51.21
2023-02-18T23:14:28.402Z,51.26
2023-02-18T23:17:14.362Z,51.24
2023-02-18T23:19:45.391Z,51.45
2023-02-18T23:22:16.183Z,51.56
2023-02-18T23:24:46.632Z,51.69
2023-02-18T23:27:17.595Z,51.98
2023-02-18T23:29:46.103Z,51.94
2023-02-18T23:32:14.873Z,52.00
2023-02-18T23:34:44.177Z,51.96
2023-02-18T23:37:12.896Z,52.25
2023-02-18T23:39:41.473Z,52.06
2023-02-18T23:42:10.038Z,52.23
2023-02-18T23:44:39.738Z,52.43
2023-02-18T23:47:08.493Z,52.46
2023-02-18T23:49:36.830Z,52.69
2023-02-18T23:52:05.280Z,52.73
2023-02-18T23:54:33.696Z,52.98
2023-02-18T23:57:02.035Z,53.09
2023-02-18T23:59:30.343Z,53.01
