createdAt,value
2018-09-23T00:02:02.499Z,10.50
2018-09-23T00:04:31.306Z,12.87
2018-09-23T00:07:00.376Z,13.27
2018-09-23T00:09:29.956Z,14.43
2018-09-23T00:11:59.562Z,15.57
2018-09-23T00:14:28.543Z,16.13
2018-09-23T00:16:58.055Z,16.23
2018-09-23T00:19:30.233Z,17.40
2018-09-23T00:22:00.260Z,18.83
2018-09-23T00:24:29.512Z,19.77
2018-09-23T00:26:58.545Z,21.03
2018-09-23T00:29:33.667Z,20.47
2018-09-23T00:32:02.884Z,24.93
2018-09-23T00:34:32.158Z,21.67
2018-09-23T00:37:01.474Z,19.00
2018-09-23T00:39:30.963Z,23.40
2018-09-23T00:42:00.780Z,19.53
2018-09-23T00:44:30.045Z,19.77
2018-09-23T00:46:58.941Z,21.53
2018-09-23T00:49:27.790Z,21.10
2018-09-23T00:51:56.541Z,23.03
2018-09-23T00:54:25.676Z,20.73
2018-09-23T00:56:54.782Z,21.23
2018-09-23T00:59:24.447Z,20.07
2018-09-23T01:01:53.250Z,21.67
2018-09-23T01:04:22.266Z,22.23
2018-09-23T01:06:51.366Z,20.00
2018-09-23T01:09:20.287Z,21.17
2018-09-23T01:11:49.072Z,19.17
2018-09-23T01:14:17.932Z,21.13
2018-09-23T01:16:46.849Z,23.77
2018-09-23T01:19:16.026Z,19.97
2018-09-23T01:21:45.263Z,21.67
2018-09-23T01:24:14.140Z,21.93
2018-09-23T01:26:49.185Z,25.73
2018-09-23T01:29:18.183Z,23.33
2018-09-23T01:31:48.138Z,26.30
2018-09-23T01:34:17.007Z,23.97
2018-09-23T01:36:46.387Z,22.10
2018-09-23T01:39:16.145Z,24.23
2018-09-23T01:41:45.192Z,22.33
2018-09-23T01:44:14.089Z,21.57
2018-09-23T01:46:42.975Z,22.97
2018-09-23T01:49:11.809Z,20.53
2018-09-23T01:51:48.191Z,21.20
2018-09-23T01:54:17.167Z,23.07
2018-09-23T01:56:46.198Z,21.00
2018-09-23T01:59:15.110Z,23.47
2018-09-23T02:01:43.940Z,21.27
2018-09-23T02:04:12.982Z,22.20
2018-09-23T02:06:58.588Z,21.63
2018-09-23T02:09:46.834Z,20.97
2018-09-23T02:12:16.638Z,23.57
2018-09-23T02:14:46.286Z,19.00
2018-09-23T02:17:15.090Z,18.93
2018-09-23T02:19:44.490Z,17.37
2018-09-23T02:22:14.199Z,20.00
2018-09-23T02:24:44.046Z,21.63
2018-09-23T02:27:12.939Z,17.63
2018-09-23T02:29:42.395Z,19.70
2018-09-23T02:32:11.331Z,16.03
2018-09-23T02:34:40.735Z,15.03
2018-09-23T02:37:10.557Z,13.77
2018-09-23T02:39:39.557Z,15.20
2018-09-23T02:42:08.534Z,14.37
2018-09-23T02:44:38.234Z,12.10
2018-09-23T02:47:07.310Z,10.17
2018-09-23T02:49:36.215Z,9.43
2018-09-23T02:52:05.124Z,11.87
2018-09-23T02:54:35.034Z,9.53
2018-09-23T02:57:03.841Z,10.07
2018-09-23T02:59:33.145Z,10.97
2018-09-23T03:02:02.247Z,12.30
2018-09-23T03:04:31.171Z,12.17
2018-09-23T03:07:00.160Z,12.93
2018-09-23T03:09:29.099Z,11.23
2018-09-23T03:11:58.042Z,15.57
2018-09-23T03:14:28.018Z,11.87
2018-09-23T03:16:57.055Z,12.60
2018-09-23T03:19:26.297Z,11.97
2018-09-23T03:21:55.088Z,9.77
2018-09-23T03:24:24.537Z,11.47
2018-09-23T03:26:53.741Z,13.17
2018-09-23T03:29:22.746Z,9.13
2018-09-23T03:31:53.154Z,9.13
2018-09-23T03:34:25.915Z,7.47
2018-09-23T03:36:54.877Z,10.43
2018-09-23T03:39:24.714Z,9.13
2018-09-23T03:41:54.872Z,7.80
2018-09-23T03:44:23.595Z,8.33
2018-09-23T03:46:55.407Z,6.97
2018-09-23T03:49:25.271Z,9.70
2018-09-23T03:51:57.389Z,9.07
2018-09-23T03:54:26.192Z,9.30
2018-09-23T03:56:55.806Z,6.87
2018-09-23T03:59:24.802Z,7.13
2018-09-23T04:01:53.858Z,8.20
2018-09-23T04:04:23.024Z,8.93
2018-09-23T04:06:52.678Z,7.77
2018-09-23T04:09:21.692Z,6.07
2018-09-23T04:11:50.906Z,7.30
2018-09-23T04:14:20.750Z,7.57
2018-09-23T04:16:49.939Z,6.57
2018-09-23T04:19:19.321Z,5.30
2018-09-23T04:21:48.325Z,5.87
2018-09-23T04:24:17.584Z,5.67
2018-09-23T04:26:48.073Z,5.77
2018-09-23T04:29:18.970Z,5.47
2018-09-23T04:31:49.101Z,4.97
2018-09-23T04:34:18.938Z,5.37
2018-09-23T04:36:48.513Z,4.93
2018-09-23T04:39:18.410Z,5.47
2018-09-23T04:41:48.478Z,5.00
2018-09-23T04:44:17.448Z,3.87
2018-09-23T04:46:46.528Z,4.10
2018-09-23T04:49:16.274Z,5.47
2018-09-23T04:51:45.965Z,5.13
2018-09-23T04:54:14.879Z,3.87
2018-09-23T04:56:43.904Z,3.83
2018-09-23T04:59:13.245Z,4.37
2018-09-23T05:01:42.412Z,3.57
2018-09-23T05:04:13.421Z,3.80
2018-09-23T05:06:42.629Z,3.37
2018-09-23T05:09:12.206Z,3.17
2018-09-23T05:11:46.688Z,3.43
2018-09-23T05:14:15.601Z,3.33
2018-09-23T05:16:46.400Z,3.77
2018-09-23T05:19:16.056Z,3.30
2018-09-23T05:21:49.464Z,3.47
2018-09-23T05:24:19.966Z,2.60
2018-09-23T05:26:49.061Z,2.90
2018-09-23T05:29:18.976Z,3.00
2018-09-23T05:31:48.985Z,2.53
2018-09-23T05:34:26.376Z,3.20
2018-09-23T05:36:58.894Z,2.67
2018-09-23T05:39:29.944Z,2.77
2018-09-23T05:42:00.956Z,2.30
2018-09-23T05:44:30.704Z,3.53
2018-09-23T05:47:01.580Z,3.17
2018-09-23T05:49:32.906Z,2.77
2018-09-23T05:52:03.187Z,2.70
2018-09-23T05:54:34.007Z,2.53
2018-09-23T05:57:03.080Z,2.30
2018-09-23T05:59:33.785Z,2.20
2018-09-23T06:02:06.818Z,2.40
2018-09-23T06:04:36.335Z,2.60
2018-09-23T06:07:06.659Z,2.03
2018-09-23T06:09:36.772Z,2.60
2018-09-23T06:12:06.283Z,2.30
2018-09-23T06:14:36.415Z,2.00
2018-09-23T06:17:06.522Z,1.87
2018-09-23T06:19:36.749Z,2.37
2018-09-23T06:22:06.416Z,3.30
2018-09-23T06:24:36.107Z,2.17
2018-09-23T06:27:07.199Z,1.80
2018-09-23T06:29:36.437Z,1.53
2018-09-23T06:32:06.731Z,2.17
2018-09-23T06:34:36.130Z,2.07
2018-09-23T06:37:05.674Z,1.30
2018-09-23T06:39:34.662Z,1.60
2018-09-23T06:42:03.681Z,1.57
2018-09-23T06:44:32.749Z,1.50
2018-09-23T06:47:02.059Z,1.70
2018-09-23T06:49:31.769Z,1.50
2018-09-23T06:52:01.207Z,2.60
2018-09-23T06:54:30.293Z,1.77
2018-09-23T06:57:01.145Z,6.70
2018-09-23T06:59:30.657Z,2.63
2018-09-23T07:02:01.710Z,2.07
2018-09-23T07:04:31.072Z,2.90
2018-09-23T07:07:00.827Z,1.83
2018-09-23T07:09:29.889Z,2.37
2018-09-23T07:11:58.825Z,1.60
2018-09-23T07:14:28.347Z,1.73
2018-09-23T07:16:57.787Z,2.00
2018-09-23T07:19:27.096Z,1.20
2018-09-23T07:21:56.951Z,2.10
2018-09-23T07:24:25.910Z,2.53
2018-09-23T07:26:54.827Z,1.63
2018-09-23T07:29:25.223Z,2.53
2018-09-23T07:31:56.948Z,2.67
2018-09-23T07:34:32.932Z,1.70
2018-09-23T07:37:04.150Z,1.60
2018-09-23T07:39:33.104Z,1.63
2018-09-23T07:42:02.122Z,2.73
2018-09-23T07:44:31.207Z,2.87
2018-09-23T07:47:00.145Z,1.63
2018-09-23T07:49:30.044Z,1.40
2018-09-23T07:52:00.266Z,2.77
2018-09-23T07:54:30.731Z,2.80
2018-09-23T07:56:59.750Z,2.37
2018-09-23T07:59:29.323Z,2.63
2018-09-23T08:01:58.465Z,2.33
2018-09-23T08:04:27.653Z,4.13
2018-09-23T08:07:00.022Z,2.00
2018-09-23T08:09:34.397Z,1.80
2018-09-23T08:12:08.205Z,1.67
2018-09-23T08:14:37.621Z,2.20
2018-09-23T08:17:06.540Z,2.20
2018-09-23T08:19:36.170Z,2.20
2018-09-23T08:22:05.279Z,2.30
2018-09-23T08:24:35.313Z,1.40
2018-09-23T08:27:04.245Z,1.50
2018-09-23T08:29:33.251Z,1.77
2018-09-23T08:32:02.973Z,2.13
2018-09-23T08:34:33.350Z,2.07
2018-09-23T08:37:02.609Z,1.43
2018-09-23T08:39:32.563Z,2.20
2018-09-23T08:42:01.374Z,1.63
2018-09-23T08:44:31.004Z,1.90
2018-09-23T08:46:59.919Z,2.57
2018-09-23T08:49:29.104Z,1.10
2018-09-23T08:51:58.262Z,1.40
2018-09-23T08:54:27.164Z,3.40
2018-09-23T08:56:56.351Z,1.27
2018-09-23T08:59:25.722Z,0.90
2018-09-23T09:01:55.082Z,1.57
2018-09-23T09:04:24.123Z,1.13
2018-09-23T09:06:53.695Z,1.50
2018-09-23T09:09:22.700Z,1.73
2018-09-23T09:11:52.056Z,3.20
2018-09-23T09:14:21.039Z,2.40
2018-09-23T09:16:50.181Z,1.80
2018-09-23T09:19:20.718Z,2.90
2018-09-23T09:21:49.640Z,1.90
2018-09-23T09:24:18.563Z,5.43
2018-09-23T09:26:47.378Z,1.70
2018-09-23T09:29:16.418Z,2.23
2018-09-23T09:31:45.573Z,1.73
2018-09-23T09:34:14.537Z,1.60
2018-09-23T09:36:43.417Z,1.37
2018-09-23T09:39:12.500Z,6.50
2018-09-23T09:41:43.017Z,4.27
2018-09-23T09:44:13.001Z,4.20
2018-09-23T09:46:42.086Z,3.07
2018-09-23T09:49:11.055Z,4.03
2018-09-23T09:51:40.983Z,5.07
2018-09-23T09:54:13.794Z,4.57
2018-09-23T09:56:42.676Z,4.43
2018-09-23T09:59:11.494Z,3.03
2018-09-23T10:01:40.410Z,3.03
2018-09-23T10:04:09.920Z,4.20
2018-09-23T10:06:38.928Z,2.50
2018-09-23T10:09:09.433Z,6.30
2018-09-23T10:11:38.512Z,3.70
2018-09-23T10:14:07.507Z,4.07
2018-09-23T10:16:36.899Z,4.13
2018-09-23T10:19:05.979Z,8.17
2018-09-23T10:21:34.861Z,8.50
2018-09-23T10:24:03.864Z,4.30
2018-09-23T10:26:32.816Z,20.83
2018-09-23T10:29:01.896Z,7.57
2018-09-23T10:31:30.903Z,7.93
2018-09-23T10:33:59.712Z,6.57
2018-09-23T10:36:29.448Z,9.23
2018-09-23T10:38:58.442Z,7.27
2018-09-23T10:41:27.846Z,6.70
2018-09-23T10:43:56.977Z,8.53
2018-09-23T10:46:26.163Z,17.23
2018-09-23T10:48:55.269Z,12.40
2018-09-23T10:51:25.955Z,10.90
2018-09-23T10:53:55.833Z,13.33
2018-09-23T10:56:25.002Z,14.40
2018-09-23T10:58:54.205Z,12.07
2018-09-23T11:01:27.419Z,22.13
2018-09-23T11:03:56.624Z,10.50
2018-09-23T11:06:25.989Z,9.27
2018-09-23T11:08:55.214Z,18.33
2018-09-23T11:11:25.318Z,14.93
2018-09-23T11:13:54.691Z,7.50
2018-09-23T11:16:24.069Z,7.70
2018-09-23T11:18:53.004Z,5.83
2018-09-23T11:21:22.149Z,7.53
2018-09-23T11:23:51.387Z,9.23
2018-09-23T11:26:20.429Z,7.70
2018-09-23T11:28:49.729Z,5.93
2018-09-23T11:31:18.927Z,6.30
2018-09-23T11:33:48.058Z,7.47
2018-09-23T11:36:17.230Z,5.33
2018-09-23T11:38:46.720Z,5.23
2018-09-23T11:41:16.123Z,7.57
2018-09-23T11:43:45.221Z,5.70
2018-09-23T11:46:14.421Z,4.90
2018-09-23T11:48:43.535Z,5.93
2018-09-23T11:51:16.195Z,5.40
2018-09-23T11:53:45.437Z,4.93
2018-09-23T11:56:14.918Z,5.23
2018-09-23T11:58:44.206Z,5.77
2018-09-23T12:01:15.159Z,22.50
2018-09-23T12:03:44.894Z,14.17
2018-09-23T12:06:14.011Z,19.07
2018-09-23T12:08:42.942Z,22.50
2018-09-23T12:11:13.079Z,14.83
2018-09-23T12:13:42.363Z,13.47
2018-09-23T12:16:11.592Z,20.20
2018-09-23T12:18:40.894Z,10.60
2018-09-23T12:21:11.507Z,7.90
2018-09-23T12:23:41.242Z,9.67
2018-09-23T12:26:10.842Z,7.37
2018-09-23T12:28:39.982Z,7.03
2018-09-23T12:31:09.765Z,8.00
2018-09-23T12:33:39.104Z,8.90
2018-09-23T12:36:07.955Z,10.93
2018-09-23T12:38:36.878Z,11.57
2018-09-23T12:41:05.986Z,10.83
2018-09-23T12:43:34.973Z,20.13
2018-09-23T12:46:04.484Z,12.20
2018-09-23T12:48:33.875Z,12.37
2018-09-23T12:51:04.140Z,20.67
2018-09-23T12:53:33.473Z,11.23
2018-09-23T12:56:02.629Z,11.27
2018-09-23T12:58:31.589Z,9.57
2018-09-23T13:01:00.760Z,10.93
2018-09-23T13:03:30.089Z,14.13
2018-09-23T13:06:01.846Z,14.23
2018-09-23T13:08:31.153Z,10.90
2018-09-23T13:11:01.729Z,12.63
2018-09-23T13:13:33.469Z,11.90
2018-09-23T13:16:02.943Z,12.00
2018-09-23T13:18:32.526Z,14.23
2018-09-23T13:21:03.710Z,13.63
2018-09-23T13:23:33.113Z,13.03
2018-09-23T13:26:02.830Z,14.93
2018-09-23T13:28:31.899Z,15.77
2018-09-23T13:31:01.946Z,15.47
2018-09-23T13:33:31.661Z,17.50
2018-09-23T13:36:02.053Z,20.30
2018-09-23T13:38:31.970Z,16.00
2018-09-23T13:41:01.488Z,18.50
2018-09-23T13:43:31.898Z,16.73
2018-09-23T13:46:03.223Z,15.00
2018-09-23T13:48:32.889Z,19.73
2018-09-23T13:51:02.133Z,15.53
2018-09-23T13:53:31.824Z,14.07
2018-09-23T13:56:04.110Z,12.50
2018-09-23T13:58:34.078Z,12.67
2018-09-23T14:01:03.931Z,16.87
2018-09-23T14:03:35.224Z,15.03
2018-09-23T14:06:06.132Z,12.67
2018-09-23T14:08:37.150Z,13.10
2018-09-23T14:11:06.365Z,13.73
2018-09-23T14:13:35.798Z,14.23
2018-09-23T14:16:05.035Z,13.13
2018-09-23T14:18:34.483Z,14.60
2018-09-23T14:21:06.182Z,14.73
2018-09-23T14:23:35.118Z,13.33
2018-09-23T14:26:04.512Z,14.63
2018-09-23T14:28:34.242Z,13.10
2018-09-23T14:31:04.237Z,11.53
2018-09-23T14:33:35.215Z,10.13
2018-09-23T14:36:05.482Z,10.50
2018-09-23T14:38:37.404Z,11.17
2018-09-23T14:41:06.668Z,12.70
2018-09-23T14:43:36.720Z,13.30
2018-09-23T14:46:10.934Z,14.63
2018-09-23T14:48:40.520Z,12.23
2018-09-23T14:51:09.438Z,14.93
2018-09-23T14:53:38.809Z,12.37
2018-09-23T14:56:08.668Z,14.30
2018-09-23T14:58:38.660Z,14.03
2018-09-23T15:01:09.858Z,12.73
2018-09-23T15:03:38.907Z,14.43
2018-09-23T15:06:08.178Z,13.77
2018-09-23T15:08:37.428Z,14.47
2018-09-23T15:11:07.236Z,15.17
2018-09-23T15:13:36.802Z,14.57
2018-09-23T15:16:08.654Z,15.63
2018-09-23T15:18:38.112Z,14.10
2018-09-23T15:21:08.235Z,12.60
2018-09-23T15:23:37.219Z,12.63
2018-09-23T15:26:06.403Z,12.00
2018-09-23T15:28:35.360Z,12.20
2018-09-23T15:31:04.262Z,12.07
2018-09-23T15:33:34.516Z,11.93
2018-09-23T15:36:03.417Z,12.17
2018-09-23T15:38:35.013Z,12.67
2018-09-23T15:41:06.735Z,10.93
2018-09-23T15:43:36.236Z,14.90
2018-09-23T15:46:05.705Z,10.60
2018-09-23T15:48:35.056Z,10.53
2018-09-23T15:51:05.540Z,13.50
2018-09-23T15:53:35.680Z,12.80
2018-09-23T15:56:04.989Z,11.73
2018-09-23T15:58:35.013Z,12.50
2018-09-23T16:01:04.774Z,12.93
2018-09-23T16:03:36.558Z,13.50
2018-09-23T16:06:12.233Z,10.90
2018-09-23T16:08:41.562Z,9.93
2018-09-23T16:11:11.276Z,10.53
2018-09-23T16:13:41.397Z,9.97
2018-09-23T16:16:11.295Z,10.43
2018-09-23T16:18:42.786Z,8.00
2018-09-23T16:21:13.031Z,11.03
2018-09-23T16:23:43.083Z,8.27
2018-09-23T16:26:14.535Z,9.57
2018-09-23T16:28:45.391Z,5.97
2018-09-23T16:31:14.354Z,7.07
2018-09-23T16:33:43.759Z,8.47
2018-09-23T16:36:13.393Z,5.77
2018-09-23T16:38:44.783Z,7.77
2018-09-23T16:41:14.474Z,8.13
2018-09-23T16:43:47.439Z,7.70
2018-09-23T16:46:16.711Z,6.63
2018-09-23T16:48:46.949Z,8.73
2018-09-23T16:51:17.348Z,10.00
2018-09-23T16:53:46.568Z,6.47
2018-09-23T16:56:15.875Z,7.60
2018-09-23T16:58:45.544Z,11.17
2018-09-23T17:01:15.577Z,12.10
2018-09-23T17:03:47.389Z,17.50
2018-09-23T17:06:16.659Z,15.03
2018-09-23T17:08:47.572Z,19.47
2018-09-23T17:11:19.634Z,13.17
2018-09-23T17:13:49.461Z,11.93
2018-09-23T17:16:18.940Z,9.87
2018-09-23T17:18:49.389Z,9.47
2018-09-23T17:21:20.634Z,7.67
2018-09-23T17:23:50.124Z,9.37
2018-09-23T17:26:19.966Z,7.67
2018-09-23T17:29:05.748Z,7.07
2018-09-23T17:31:37.607Z,7.33
2018-09-23T17:34:09.265Z,6.73
2018-09-23T17:36:40.035Z,9.50
2018-09-23T17:39:10.793Z,8.33
2018-09-23T17:41:40.392Z,9.50
2018-09-23T17:44:10.141Z,6.63
2018-09-23T17:46:39.535Z,8.70
2018-09-23T17:49:09.003Z,7.17
2018-09-23T17:51:39.683Z,6.63
2018-09-23T17:54:08.808Z,8.63
2018-09-23T17:56:38.085Z,8.73
2018-09-23T17:59:07.459Z,9.23
2018-09-23T18:01:38.420Z,7.73
2018-09-23T18:04:08.862Z,9.87
2018-09-23T18:06:38.575Z,11.47
2018-09-23T18:09:09.895Z,9.17
2018-09-23T18:11:40.238Z,9.00
2018-09-23T18:14:10.644Z,8.83
2018-09-23T18:16:40.456Z,12.80
2018-09-23T18:19:09.659Z,10.93
2018-09-23T18:21:39.529Z,10.50
2018-09-23T18:24:08.444Z,12.63
2018-09-23T18:26:37.934Z,9.47
2018-09-23T18:29:06.983Z,9.33
2018-09-23T18:31:35.873Z,9.83
2018-09-23T18:34:05.777Z,12.67
2018-09-23T18:36:34.700Z,12.23
2018-09-23T18:39:04.623Z,9.57
2018-09-23T18:41:33.900Z,10.47
2018-09-23T18:44:02.935Z,9.20
2018-09-23T18:46:31.740Z,10.90
2018-09-23T18:49:00.821Z,7.57
2018-09-23T18:51:31.285Z,9.47
2018-09-23T18:54:05.749Z,8.23
2018-09-23T18:56:35.706Z,8.17
2018-09-23T18:59:05.614Z,6.90
2018-09-23T19:01:34.663Z,5.60
2018-09-23T19:04:03.754Z,4.30
2018-09-23T19:06:32.902Z,6.77
2018-09-23T19:09:01.850Z,7.83
2018-09-23T19:11:30.785Z,5.60
2018-09-23T19:14:00.751Z,4.27
2018-09-23T19:16:33.123Z,6.10
2018-09-23T19:19:02.392Z,2.87
2018-09-23T19:21:31.968Z,4.57
2018-09-23T19:24:01.031Z,3.47
2018-09-23T19:26:30.226Z,3.77
2018-09-23T19:28:59.381Z,5.37
2018-09-23T19:31:29.153Z,4.83
2018-09-23T19:33:59.564Z,4.53
2018-09-23T19:36:28.923Z,4.53
2018-09-23T19:39:05.868Z,2.70
2018-09-23T19:41:38.065Z,5.97
2018-09-23T19:44:06.989Z,4.43
2018-09-23T19:46:36.753Z,4.77
2018-09-23T19:49:07.391Z,4.57
2018-09-23T19:51:36.288Z,5.70
2018-09-23T19:54:05.536Z,7.03
2018-09-23T19:56:35.521Z,2.90
2018-09-23T19:59:05.019Z,4.30
2018-09-23T20:01:34.069Z,4.73
2018-09-23T20:04:03.047Z,3.50
2018-09-23T20:06:32.144Z,3.87
2018-09-23T20:09:01.248Z,3.47
2018-09-23T20:11:30.193Z,5.63
2018-09-23T20:14:00.456Z,5.83
2018-09-23T20:16:29.401Z,7.00
2018-09-23T20:18:58.644Z,3.47
2018-09-23T20:21:27.537Z,3.80
2018-09-23T20:23:56.489Z,6.07
2018-09-23T20:26:25.918Z,4.47
2018-09-23T20:28:54.986Z,5.20
2018-09-23T20:31:23.847Z,12.27
2018-09-23T20:33:52.972Z,7.33
2018-09-23T20:36:22.198Z,5.00
2018-09-23T20:38:51.283Z,6.17
2018-09-23T20:41:21.791Z,6.90
2018-09-23T20:43:51.063Z,5.40
2018-09-23T20:46:20.530Z,8.63
2018-09-23T20:48:50.481Z,7.83
2018-09-23T20:51:20.696Z,5.70
2018-09-23T20:53:49.599Z,8.87
2018-09-23T20:56:19.698Z,7.27
2018-09-23T20:58:49.042Z,9.70
2018-09-23T21:01:18.021Z,9.03
2018-09-23T21:03:47.606Z,11.17
2018-09-23T21:06:16.798Z,7.90
2018-09-23T21:08:45.743Z,8.10
2018-09-23T21:11:15.015Z,8.97
2018-09-23T21:13:44.314Z,13.33
2018-09-23T21:16:13.130Z,10.30
2018-09-23T21:18:42.074Z,9.80
2018-09-23T21:21:11.072Z,9.77
2018-09-23T21:23:40.592Z,10.20
2018-09-23T21:26:09.862Z,9.00
2018-09-23T21:28:39.586Z,10.37
2018-09-23T21:31:09.091Z,9.97
2018-09-23T21:33:38.240Z,8.70
2018-09-23T21:36:07.254Z,8.90
2018-09-23T21:38:36.148Z,9.53
2018-09-23T21:41:05.279Z,9.17
2018-09-23T21:43:34.678Z,9.47
2018-09-23T21:46:03.975Z,9.43
2018-09-23T21:48:33.076Z,9.63
2018-09-23T21:51:03.604Z,10.43
2018-09-23T21:53:33.621Z,9.73
2018-09-23T21:56:03.649Z,11.17
2018-09-23T21:58:33.131Z,11.07
2018-09-23T22:01:03.067Z,11.00
2018-09-23T22:03:32.212Z,12.27
2018-09-23T22:06:01.908Z,11.60
2018-09-23T22:08:37.565Z,12.07
2018-09-23T22:11:06.821Z,11.63
2018-09-23T22:13:37.281Z,16.53
2018-09-23T22:16:07.443Z,13.00
2018-09-23T22:18:36.337Z,12.30
2018-09-23T22:21:06.177Z,10.23
2018-09-23T22:23:35.166Z,12.37
2018-09-23T22:26:04.331Z,11.20
2018-09-23T22:28:35.218Z,12.80
2018-09-23T22:31:04.205Z,16.83
2018-09-23T22:33:33.630Z,11.63
2018-09-23T22:36:02.810Z,14.03
2018-09-23T22:38:31.926Z,12.43
2018-09-23T22:41:01.300Z,11.50
2018-09-23T22:43:30.658Z,10.97
2018-09-23T22:45:59.788Z,12.47
2018-09-23T22:48:29.331Z,12.97
2018-09-23T22:50:59.238Z,11.03
2018-09-23T22:53:28.147Z,10.80
2018-09-23T22:55:58.085Z,13.20
2018-09-23T22:58:27.081Z,13.57
2018-09-23T23:00:57.011Z,13.40
2018-09-23T23:03:26.416Z,10.47
2018-09-23T23:05:55.554Z,10.50
2018-09-23T23:08:25.262Z,11.30
2018-09-23T23:10:54.055Z,13.07
2018-09-23T23:13:24.002Z,13.20
2018-09-23T23:15:53.039Z,12.97
2018-09-23T23:18:21.783Z,11.60
2018-09-23T23:20:50.769Z,9.40
2018-09-23T23:23:19.879Z,11.57
2018-09-23T23:25:48.866Z,8.70
2018-09-23T23:28:17.988Z,10.00
2018-09-23T23:30:47.779Z,14.30
2018-09-23T23:33:17.713Z,9.53
2018-09-23T23:35:46.671Z,7.93
2018-09-23T23:38:15.708Z,11.57
2018-09-23T23:40:44.635Z,9.73
2018-09-23T23:43:13.510Z,7.53
2018-09-23T23:45:42.368Z,13.77
2018-09-23T23:48:11.762Z,8.10
2018-09-23T23:50:40.848Z,10.80
2018-09-23T23:53:10.144Z,10.23
2018-09-23T23:55:39.538Z,10.03
2018-09-23T23:58:08.396Z,10.73
