createdAt,value
2018-07-31T00:01:03.263Z,4.93
2018-07-31T00:03:33.241Z,5.27
2018-07-31T00:06:03.102Z,5.03
2018-07-31T00:08:33.074Z,4.73
2018-07-31T00:11:02.967Z,5.37
2018-07-31T00:13:32.879Z,5.00
2018-07-31T00:16:02.835Z,4.47
2018-07-31T00:18:32.746Z,4.90
2018-07-31T00:21:02.670Z,4.93
2018-07-31T00:23:32.606Z,4.97
2018-07-31T00:26:02.502Z,5.17
2018-07-31T00:28:32.405Z,4.90
2018-07-31T00:31:02.588Z,5.10
2018-07-31T00:33:32.949Z,4.63
2018-07-31T00:36:03.292Z,5.40
2018-07-31T00:38:33.266Z,5.33
2018-07-31T00:41:03.210Z,5.37
2018-07-31T00:43:33.108Z,5.53
2018-07-31T00:46:03.003Z,4.87
2018-07-31T00:48:32.882Z,4.97
2018-07-31T00:51:02.804Z,5.07
2018-07-31T00:53:32.703Z,4.87
2018-07-31T00:56:02.625Z,5.23
2018-07-31T00:58:32.518Z,5.10
2018-07-31T01:01:02.435Z,4.93
2018-07-31T01:03:32.360Z,5.03
2018-07-31T01:06:02.218Z,5.60
2018-07-31T01:08:32.110Z,5.20
2018-07-31T01:11:02.113Z,5.40
2018-07-31T01:13:32.026Z,4.93
2018-07-31T01:16:01.932Z,5.40
2018-07-31T01:18:31.871Z,5.43
2018-07-31T01:21:04.003Z,5.10
2018-07-31T01:23:33.892Z,4.73
2018-07-31T01:26:03.827Z,4.77
2018-07-31T01:28:33.728Z,5.20
2018-07-31T01:31:03.623Z,5.13
2018-07-31T01:33:33.563Z,5.27
2018-07-31T01:36:03.495Z,5.30
2018-07-31T01:38:33.410Z,4.87
2018-07-31T01:41:03.375Z,5.30
2018-07-31T01:43:33.278Z,5.30
2018-07-31T01:46:03.567Z,5.13
2018-07-31T01:48:33.530Z,5.43
2018-07-31T01:51:03.787Z,5.30
2018-07-31T01:53:33.690Z,5.33
2018-07-31T01:56:03.614Z,5.50
2018-07-31T01:58:33.534Z,5.00
2018-07-31T02:01:03.435Z,5.67
2018-07-31T02:03:33.345Z,4.87
2018-07-31T02:06:03.266Z,5.60
2018-07-31T02:08:33.154Z,5.30
2018-07-31T02:11:03.056Z,4.83
2018-07-31T02:13:32.952Z,5.33
2018-07-31T02:16:02.858Z,5.67
2018-07-31T02:18:32.754Z,5.20
2018-07-31T02:21:02.671Z,5.13
2018-07-31T02:23:32.594Z,4.50
2018-07-31T02:26:02.463Z,5.13
2018-07-31T02:28:32.422Z,4.87
2018-07-31T02:31:02.291Z,5.03
2018-07-31T02:33:32.142Z,5.47
2018-07-31T02:36:02.059Z,4.80
2018-07-31T02:38:31.910Z,5.17
2018-07-31T02:41:01.783Z,5.37
2018-07-31T02:43:31.674Z,5.60
2018-07-31T02:46:01.530Z,5.30
2018-07-31T02:48:31.396Z,5.73
2018-07-31T02:51:01.246Z,4.93
2018-07-31T02:53:31.103Z,5.07
2018-07-31T02:56:00.958Z,4.97
2018-07-31T02:58:30.819Z,5.40
2018-07-31T03:01:00.692Z,5.10
2018-07-31T03:03:30.558Z,5.07
2018-07-31T03:06:00.438Z,5.47
2018-07-31T03:08:30.303Z,5.10
2018-07-31T03:11:00.168Z,4.93
2018-07-31T03:13:30.050Z,5.40
2018-07-31T03:15:59.919Z,5.33
2018-07-31T03:18:29.756Z,5.87
2018-07-31T03:20:59.610Z,5.33
2018-07-31T03:23:29.466Z,5.23
2018-07-31T03:25:59.410Z,5.03
2018-07-31T03:28:29.280Z,5.33
2018-07-31T03:30:59.158Z,5.77
2018-07-31T03:33:29.081Z,5.37
2018-07-31T03:35:58.982Z,6.07
2018-07-31T03:38:28.879Z,5.37
2018-07-31T03:40:58.773Z,5.10
2018-07-31T03:43:28.679Z,5.60
2018-07-31T03:45:58.570Z,5.57
2018-07-31T03:48:28.542Z,5.20
2018-07-31T03:50:58.467Z,5.27
2018-07-31T03:53:28.370Z,5.17
2018-07-31T03:55:58.262Z,5.50
2018-07-31T03:58:28.197Z,5.00
2018-07-31T04:00:58.104Z,5.73
2018-07-31T04:03:28.022Z,5.63
2018-07-31T04:05:57.924Z,5.40
2018-07-31T04:08:27.825Z,5.30
2018-07-31T04:10:57.734Z,5.63
2018-07-31T04:13:27.649Z,5.57
2018-07-31T04:15:57.543Z,5.53
2018-07-31T04:18:27.443Z,5.13
2018-07-31T04:20:57.347Z,5.93
2018-07-31T04:23:27.234Z,5.60
2018-07-31T04:25:57.146Z,5.70
2018-07-31T04:28:27.056Z,5.17
2018-07-31T04:30:56.958Z,5.53
2018-07-31T04:33:26.823Z,5.63
2018-07-31T04:35:56.742Z,6.00
2018-07-31T04:38:26.586Z,5.47
2018-07-31T04:40:56.469Z,5.50
2018-07-31T04:43:26.358Z,5.43
2018-07-31T04:45:56.225Z,5.60
2018-07-31T04:48:25.853Z,5.33
2018-07-31T04:50:58.052Z,5.80
2018-07-31T04:53:27.898Z,5.40
2018-07-31T04:55:57.765Z,5.10
2018-07-31T04:58:27.618Z,5.13
2018-07-31T05:00:57.595Z,5.87
2018-07-31T05:03:27.444Z,5.40
2018-07-31T05:05:57.294Z,5.70
2018-07-31T05:08:27.134Z,5.70
2018-07-31T05:10:57.021Z,5.60
2018-07-31T05:13:26.838Z,5.90
2018-07-31T05:15:56.703Z,6.07
2018-07-31T05:18:26.638Z,6.00
2018-07-31T05:20:56.422Z,5.80
2018-07-31T05:23:26.277Z,5.37
2018-07-31T05:25:56.130Z,5.33
2018-07-31T05:28:26.278Z,5.20
2018-07-31T05:30:56.134Z,5.10
2018-07-31T05:33:26.010Z,5.30
2018-07-31T05:35:56.336Z,5.67
2018-07-31T05:38:26.186Z,5.60
2018-07-31T05:40:56.039Z,5.30
2018-07-31T05:43:25.887Z,5.67
2018-07-31T05:45:55.751Z,5.47
2018-07-31T05:48:25.621Z,5.97
2018-07-31T05:50:55.495Z,6.10
2018-07-31T05:53:25.355Z,6.03
2018-07-31T05:55:55.194Z,5.87
2018-07-31T05:58:25.054Z,6.17
2018-07-31T06:00:54.982Z,5.97
2018-07-31T06:03:24.864Z,5.70
2018-07-31T06:05:55.035Z,5.67
2018-07-31T06:08:24.897Z,5.90
2018-07-31T06:10:54.754Z,5.80
2018-07-31T06:13:24.622Z,5.53
2018-07-31T06:15:54.515Z,5.67
2018-07-31T06:18:24.384Z,5.90
2018-07-31T06:20:54.386Z,5.67
2018-07-31T06:23:24.258Z,5.70
2018-07-31T06:25:54.126Z,5.40
2018-07-31T06:28:23.994Z,5.03
2018-07-31T06:30:53.862Z,5.30
2018-07-31T06:33:23.755Z,5.43
2018-07-31T06:35:54.253Z,5.57
2018-07-31T06:38:24.158Z,5.70
2018-07-31T06:40:54.515Z,5.97
2018-07-31T06:43:24.508Z,5.93
2018-07-31T06:45:54.382Z,5.60
2018-07-31T06:48:24.298Z,5.33
2018-07-31T06:50:54.307Z,5.87
2018-07-31T06:53:24.198Z,6.20
2018-07-31T06:55:54.063Z,6.43
2018-07-31T06:58:23.934Z,6.30
2018-07-31T07:00:53.827Z,6.10
2018-07-31T07:03:23.677Z,5.47
2018-07-31T07:05:53.630Z,5.33
2018-07-31T07:08:23.513Z,5.87
2018-07-31T07:10:53.403Z,6.20
2018-07-31T07:13:23.264Z,6.03
2018-07-31T07:15:53.122Z,6.10
2018-07-31T07:18:22.979Z,6.33
2018-07-31T07:20:52.839Z,6.13
2018-07-31T07:23:22.710Z,5.70
2018-07-31T07:25:52.565Z,6.00
2018-07-31T07:28:22.430Z,6.43
2018-07-31T07:30:52.282Z,5.50
2018-07-31T07:33:22.168Z,6.67
2018-07-31T07:35:52.518Z,6.60
2018-07-31T07:38:22.387Z,6.03
2018-07-31T07:40:52.475Z,6.10
2018-07-31T07:43:22.342Z,6.27
2018-07-31T07:45:52.294Z,6.80
2018-07-31T07:48:22.181Z,6.47
2018-07-31T07:50:52.002Z,7.20
2018-07-31T07:53:21.902Z,6.70
2018-07-31T07:55:51.772Z,6.10
2018-07-31T07:58:21.620Z,5.80
2018-07-31T08:00:51.519Z,5.47
2018-07-31T08:03:21.398Z,7.13
2018-07-31T08:05:51.139Z,6.53
2018-07-31T08:08:20.867Z,5.83
2018-07-31T08:10:55.383Z,5.43
2018-07-31T08:13:30.678Z,5.90
2018-07-31T08:16:00.536Z,6.40
2018-07-31T08:18:30.387Z,6.40
2018-07-31T08:21:05.530Z,5.87
2018-07-31T08:23:39.758Z,6.17
2018-07-31T08:26:09.662Z,6.60
2018-07-31T08:28:41.709Z,6.37
2018-07-31T08:31:11.566Z,6.40
2018-07-31T08:33:41.487Z,7.07
2018-07-31T08:36:16.588Z,6.77
2018-07-31T08:38:49.792Z,6.12
2018-07-31T08:41:19.796Z,6.63
2018-07-31T08:43:55.044Z,6.37
2018-07-31T08:46:26.727Z,5.80
2018-07-31T08:48:56.642Z,5.83
2018-07-31T08:51:26.538Z,6.23
2018-07-31T08:53:56.434Z,6.57
2018-07-31T08:56:26.360Z,6.53
2018-07-31T08:58:56.287Z,6.33
2018-07-31T09:01:26.214Z,6.57
2018-07-31T09:03:56.138Z,6.17
2018-07-31T09:06:26.078Z,6.43
2018-07-31T09:08:56.023Z,6.17
2018-07-31T09:11:25.828Z,6.77
2018-07-31T09:13:55.684Z,6.83
2018-07-31T09:16:25.533Z,6.40
2018-07-31T09:18:55.377Z,4.90
2018-07-31T09:21:25.210Z,5.53
2018-07-31T09:23:55.091Z,5.87
2018-07-31T09:26:24.910Z,5.60
2018-07-31T09:28:54.753Z,6.13
2018-07-31T09:31:24.666Z,6.30
2018-07-31T09:33:54.651Z,6.10
2018-07-31T09:36:24.513Z,6.50
2018-07-31T09:38:54.321Z,6.03
2018-07-31T09:41:24.180Z,6.10
2018-07-31T09:43:54.018Z,6.17
2018-07-31T09:46:23.854Z,6.00
2018-07-31T09:48:54.015Z,6.17
2018-07-31T09:51:23.930Z,5.67
2018-07-31T09:53:53.782Z,5.60
2018-07-31T09:56:23.706Z,5.10
2018-07-31T09:58:53.562Z,6.00
2018-07-31T10:01:23.490Z,6.08
2018-07-31T10:03:53.435Z,5.65
2018-07-31T10:06:23.270Z,6.30
2018-07-31T10:08:53.952Z,5.50
2018-07-31T10:11:23.867Z,5.72
2018-07-31T10:13:53.734Z,5.30
2018-07-31T10:16:23.787Z,4.78
2018-07-31T10:18:53.762Z,5.10
2018-07-31T10:21:23.605Z,5.08
2018-07-31T10:23:53.518Z,5.67
2018-07-31T10:26:23.334Z,4.60
2018-07-31T10:28:53.186Z,5.60
2018-07-31T10:31:23.022Z,5.22
2018-07-31T10:33:52.905Z,5.60
2018-07-31T10:36:22.761Z,4.87
2018-07-31T10:38:52.598Z,5.28
2018-07-31T10:41:22.483Z,5.05
2018-07-31T10:43:52.355Z,6.00
2018-07-31T10:46:22.191Z,5.20
2018-07-31T10:48:52.038Z,5.17
2018-07-31T10:51:21.875Z,5.15
2018-07-31T10:53:51.715Z,4.60
2018-07-31T10:56:21.730Z,5.20
2018-07-31T10:58:51.549Z,5.12
2018-07-31T11:01:21.407Z,5.47
2018-07-31T11:03:51.257Z,5.17
2018-07-31T11:06:21.247Z,5.20
2018-07-31T11:08:51.108Z,5.62
2018-07-31T11:11:21.079Z,5.53
2018-07-31T11:13:50.982Z,5.08
2018-07-31T11:16:20.890Z,5.00
2018-07-31T11:18:50.800Z,5.72
2018-07-31T11:21:20.721Z,5.22
2018-07-31T11:23:50.602Z,4.90
2018-07-31T11:26:20.516Z,5.47
2018-07-31T11:28:50.450Z,5.25
2018-07-31T11:31:20.385Z,6.25
2018-07-31T11:33:50.387Z,5.85
2018-07-31T11:36:20.419Z,5.47
2018-07-31T11:38:50.419Z,5.90
2018-07-31T11:41:20.846Z,5.08
2018-07-31T11:43:50.752Z,5.65
2018-07-31T11:46:20.659Z,4.95
2018-07-31T11:48:50.557Z,5.08
2018-07-31T11:51:20.450Z,5.67
2018-07-31T11:53:50.353Z,5.87
2018-07-31T11:56:20.256Z,5.72
2018-07-31T11:58:50.263Z,5.30
2018-07-31T12:01:19.956Z,5.62
2018-07-31T12:03:49.734Z,5.60
2018-07-31T12:06:19.674Z,5.53
2018-07-31T12:08:49.584Z,5.33
2018-07-31T12:11:19.483Z,5.50
2018-07-31T12:13:49.410Z,6.03
2018-07-31T12:16:19.273Z,5.83
2018-07-31T12:18:49.179Z,5.72
2018-07-31T12:21:19.094Z,5.62
2018-07-31T12:23:49.012Z,5.72
2018-07-31T12:26:18.898Z,5.08
2018-07-31T12:28:48.812Z,5.90
2018-07-31T12:31:18.702Z,5.35
2018-07-31T12:33:48.957Z,6.40
2018-07-31T12:36:18.967Z,5.65
2018-07-31T12:38:48.907Z,4.90
2018-07-31T12:41:18.751Z,5.30
2018-07-31T12:43:49.034Z,5.33
2018-07-31T12:46:18.935Z,5.42
2018-07-31T12:48:48.844Z,5.72
2018-07-31T12:51:18.739Z,5.80
2018-07-31T12:53:48.747Z,5.25
2018-07-31T12:56:18.670Z,5.78
2018-07-31T12:58:48.555Z,5.42
2018-07-31T13:01:18.467Z,6.10
2018-07-31T13:03:48.356Z,5.80
2018-07-31T13:06:18.898Z,5.50
2018-07-31T13:08:48.794Z,5.28
2018-07-31T13:11:18.753Z,5.70
2018-07-31T13:13:48.653Z,5.67
2018-07-31T13:16:18.564Z,6.00
2018-07-31T13:18:48.478Z,6.00
2018-07-31T13:21:18.375Z,4.87
2018-07-31T13:23:48.274Z,5.60
2018-07-31T13:26:18.179Z,6.12
2018-07-31T13:28:48.067Z,5.53
2018-07-31T13:31:18.216Z,5.65
2018-07-31T13:33:48.079Z,6.33
2018-07-31T13:36:17.989Z,6.47
2018-07-31T13:38:47.593Z,6.12
2018-07-31T13:41:17.336Z,6.25
2018-07-31T13:43:47.264Z,5.80
2018-07-31T13:46:17.038Z,6.35
2018-07-31T13:48:46.887Z,6.60
2018-07-31T13:51:16.750Z,6.33
2018-07-31T13:53:46.602Z,6.62
2018-07-31T13:56:16.456Z,5.90
2018-07-31T13:58:46.311Z,5.97
2018-07-31T14:01:16.383Z,6.95
2018-07-31T14:03:46.230Z,6.47
2018-07-31T14:06:16.090Z,5.83
2018-07-31T14:08:45.986Z,6.50
2018-07-31T14:11:15.853Z,6.97
2018-07-31T14:13:45.738Z,6.12
2018-07-31T14:16:15.570Z,6.22
2018-07-31T14:18:45.478Z,5.55
2018-07-31T14:21:15.362Z,6.37
2018-07-31T14:23:45.278Z,6.05
2018-07-31T14:26:15.146Z,6.45
2018-07-31T14:28:45.006Z,5.87
2018-07-31T14:31:21.209Z,5.83
2018-07-31T14:33:51.076Z,6.15
2018-07-31T14:36:20.926Z,6.62
2018-07-31T14:38:50.862Z,5.97
2018-07-31T14:41:20.682Z,5.78
2018-07-31T14:43:50.567Z,6.17
2018-07-31T14:46:20.418Z,6.30
2018-07-31T14:48:50.279Z,6.83
2018-07-31T14:51:20.137Z,7.03
2018-07-31T14:53:49.994Z,6.80
2018-07-31T14:56:19.836Z,6.33
2018-07-31T14:58:49.679Z,6.67
2018-07-31T15:01:19.547Z,6.78
2018-07-31T15:03:49.422Z,6.70
2018-07-31T15:06:19.271Z,7.08
2018-07-31T15:08:49.134Z,5.83
2018-07-31T15:11:19.067Z,6.47
2018-07-31T15:13:48.854Z,6.65
2018-07-31T15:16:18.723Z,6.70
2018-07-31T15:18:48.614Z,6.97
2018-07-31T15:21:18.560Z,6.90
2018-07-31T15:23:48.375Z,7.20
2018-07-31T15:26:18.224Z,6.20
2018-07-31T15:28:48.526Z,7.05
2018-07-31T15:31:18.383Z,6.95
2018-07-31T15:33:48.246Z,6.12
2018-07-31T15:36:19.252Z,6.25
2018-07-31T15:38:49.120Z,6.20
2018-07-31T15:41:19.070Z,6.12
2018-07-31T15:43:48.935Z,5.42
2018-07-31T15:46:18.799Z,5.80
2018-07-31T15:48:48.652Z,6.25
2018-07-31T15:51:18.516Z,6.05
2018-07-31T15:53:48.363Z,6.17
2018-07-31T15:56:18.217Z,5.70
2018-07-31T15:58:48.071Z,5.65
2018-07-31T16:01:17.915Z,5.60
2018-07-31T16:03:47.777Z,6.15
2018-07-31T16:06:17.668Z,6.33
2018-07-31T16:08:47.515Z,5.80
2018-07-31T16:11:17.366Z,6.60
2018-07-31T16:13:47.223Z,6.35
2018-07-31T16:16:17.071Z,6.15
2018-07-31T16:18:46.931Z,5.65
2018-07-31T16:21:16.783Z,6.35
2018-07-31T16:23:46.643Z,5.65
2018-07-31T16:26:16.492Z,5.92
2018-07-31T16:28:46.368Z,5.37
2018-07-31T16:31:16.217Z,5.87
2018-07-31T16:33:46.126Z,5.40
2018-07-31T16:36:16.033Z,5.37
2018-07-31T16:38:48.945Z,5.47
2018-07-31T16:41:18.880Z,4.80
2018-07-31T16:43:48.738Z,5.17
2018-07-31T16:46:18.667Z,5.58
2018-07-31T16:48:48.563Z,5.00
2018-07-31T16:51:18.522Z,5.08
2018-07-31T16:53:48.390Z,5.40
2018-07-31T16:56:18.295Z,4.62
2018-07-31T16:58:48.199Z,4.50
2018-07-31T17:01:18.152Z,4.35
2018-07-31T17:03:48.331Z,4.83
2018-07-31T17:06:18.246Z,4.20
2018-07-31T17:08:48.145Z,4.75
2018-07-31T17:11:18.118Z,3.80
2018-07-31T17:13:48.012Z,4.00
2018-07-31T17:16:17.955Z,4.22
2018-07-31T17:18:47.842Z,3.80
2018-07-31T17:21:17.818Z,3.92
2018-07-31T17:23:47.774Z,3.47
2018-07-31T17:26:17.673Z,3.00
2018-07-31T17:28:47.570Z,3.72
2018-07-31T17:31:17.474Z,3.00
2018-07-31T17:33:47.322Z,3.35
2018-07-31T17:36:17.191Z,3.25
2018-07-31T17:38:47.038Z,3.17
2018-07-31T17:41:16.894Z,3.00
2018-07-31T17:43:46.738Z,3.62
2018-07-31T17:46:16.645Z,2.95
2018-07-31T17:48:46.490Z,3.40
2018-07-31T17:51:16.359Z,3.22
2018-07-31T17:53:46.207Z,3.30
2018-07-31T17:56:16.083Z,2.65
2018-07-31T17:58:45.925Z,3.25
2018-07-31T18:01:15.783Z,3.20
2018-07-31T18:03:45.746Z,3.10
2018-07-31T18:06:15.562Z,3.17
2018-07-31T18:08:45.456Z,2.85
2018-07-31T18:11:15.323Z,3.10
2018-07-31T18:13:45.195Z,3.02
2018-07-31T18:16:15.190Z,2.90
2018-07-31T18:18:45.115Z,2.90
2018-07-31T18:21:14.966Z,2.77
2018-07-31T18:23:44.836Z,3.08
2018-07-31T18:26:14.942Z,2.72
2018-07-31T18:28:44.806Z,3.17
2018-07-31T18:31:14.649Z,3.30
2018-07-31T18:33:44.566Z,3.00
2018-07-31T18:36:14.454Z,3.00
2018-07-31T18:38:44.438Z,3.35
2018-07-31T18:41:15.281Z,3.00
2018-07-31T18:43:45.150Z,3.47
2018-07-31T18:46:15.150Z,3.70
2018-07-31T18:48:45.049Z,3.10
2018-07-31T18:51:14.941Z,3.20
2018-07-31T18:53:44.851Z,3.02
2018-07-31T18:56:14.750Z,3.85
2018-07-31T18:58:44.691Z,3.80
2018-07-31T19:01:14.738Z,3.92
2018-07-31T19:03:44.590Z,3.67
2018-07-31T19:06:14.485Z,3.20
2018-07-31T19:08:44.386Z,3.25
2018-07-31T19:11:14.274Z,3.47
2018-07-31T19:13:44.210Z,3.33
2018-07-31T19:16:14.129Z,3.55
2018-07-31T19:18:44.079Z,3.12
2018-07-31T19:21:13.976Z,3.50
2018-07-31T19:23:43.875Z,3.40
2018-07-31T19:26:20.136Z,3.85
2018-07-31T19:28:50.589Z,3.60
2018-07-31T19:31:20.487Z,3.33
2018-07-31T19:33:50.395Z,3.65
2018-07-31T19:36:20.566Z,4.15
2018-07-31T19:38:50.427Z,3.95
2018-07-31T19:41:20.298Z,3.58
2018-07-31T19:43:50.166Z,3.67
2018-07-31T19:46:19.838Z,3.75
2018-07-31T19:48:50.082Z,3.75
2018-07-31T19:51:19.999Z,3.27
2018-07-31T19:53:49.871Z,3.35
2018-07-31T19:56:19.717Z,3.70
2018-07-31T19:58:49.610Z,3.08
2018-07-31T20:01:19.466Z,3.30
2018-07-31T20:03:49.348Z,3.02
2018-07-31T20:06:19.191Z,3.58
2018-07-31T20:08:49.042Z,2.93
2018-07-31T20:11:18.918Z,3.37
2018-07-31T20:13:48.776Z,3.60
2018-07-31T20:16:18.650Z,3.67
2018-07-31T20:18:48.570Z,3.03
2018-07-31T20:21:18.514Z,3.70
2018-07-31T20:23:50.306Z,3.90
2018-07-31T20:26:20.200Z,4.17
2018-07-31T20:28:50.055Z,3.43
2018-07-31T20:31:19.929Z,4.13
2018-07-31T20:33:49.794Z,3.62
2018-07-31T20:36:19.663Z,3.80
2018-07-31T20:38:50.046Z,3.93
2018-07-31T20:41:19.933Z,3.33
2018-07-31T20:43:49.774Z,3.58
2018-07-31T20:46:19.639Z,3.40
2018-07-31T20:48:49.491Z,3.60
2018-07-31T20:51:19.362Z,3.67
2018-07-31T20:53:49.221Z,3.40
2018-07-31T20:56:19.090Z,3.40
2018-07-31T20:58:48.948Z,3.33
2018-07-31T21:01:18.821Z,3.80
2018-07-31T21:03:48.736Z,3.50
2018-07-31T21:06:18.582Z,3.37
2018-07-31T21:08:48.427Z,3.43
2018-07-31T21:11:18.299Z,4.30
2018-07-31T21:13:48.158Z,3.93
2018-07-31T21:16:18.031Z,3.23
2018-07-31T21:18:47.972Z,3.17
2018-07-31T21:21:17.798Z,3.37
2018-07-31T21:23:47.655Z,3.80
2018-07-31T21:26:17.507Z,3.20
2018-07-31T21:28:47.368Z,3.97
2018-07-31T21:31:21.786Z,3.50
2018-07-31T21:33:51.762Z,3.17
2018-07-31T21:36:21.624Z,2.90
2018-07-31T21:38:51.919Z,3.53
2018-07-31T21:41:21.787Z,3.17
2018-07-31T21:43:51.706Z,3.27
2018-07-31T21:46:21.618Z,3.43
2018-07-31T21:48:51.458Z,3.47
2018-07-31T21:51:21.403Z,3.67
2018-07-31T21:53:51.656Z,3.87
2018-07-31T21:56:21.502Z,3.77
2018-07-31T21:58:51.363Z,3.63
2018-07-31T22:01:21.280Z,3.43
2018-07-31T22:03:51.202Z,3.27
2018-07-31T22:06:21.162Z,3.13
2018-07-31T22:08:51.119Z,3.30
2018-07-31T22:11:20.954Z,3.03
2018-07-31T22:13:50.877Z,3.57
2018-07-31T22:16:20.690Z,3.67
2018-07-31T22:18:50.555Z,3.43
2018-07-31T22:21:20.403Z,3.43
2018-07-31T22:23:50.271Z,3.53
2018-07-31T22:26:21.141Z,3.83
2018-07-31T22:28:51.169Z,3.73
2018-07-31T22:31:21.017Z,3.87
2018-07-31T22:33:50.888Z,3.60
2018-07-31T22:36:20.742Z,3.60
2018-07-31T22:38:50.727Z,3.77
2018-07-31T22:41:20.568Z,4.20
2018-07-31T22:43:50.564Z,3.70
2018-07-31T22:46:20.419Z,3.40
2018-07-31T22:48:50.334Z,3.73
2018-07-31T22:51:20.359Z,3.60
2018-07-31T22:53:50.234Z,3.73
2018-07-31T22:56:20.103Z,3.87
2018-07-31T22:58:49.951Z,3.33
2018-07-31T23:01:19.931Z,3.67
2018-07-31T23:03:49.806Z,3.37
2018-07-31T23:06:19.722Z,3.70
2018-07-31T23:08:49.579Z,3.77
2018-07-31T23:11:19.450Z,3.80
2018-07-31T23:13:49.339Z,3.63
2018-07-31T23:16:19.206Z,3.50
2018-07-31T23:18:49.302Z,3.30
2018-07-31T23:21:19.172Z,3.17
2018-07-31T23:23:49.110Z,3.30
2018-07-31T23:26:19.100Z,3.77
2018-07-31T23:28:48.941Z,3.33
2018-07-31T23:31:18.812Z,3.60
2018-07-31T23:33:48.674Z,2.97
2018-07-31T23:36:18.541Z,3.40
2018-07-31T23:38:48.399Z,3.67
2018-07-31T23:41:21.265Z,3.10
2018-07-31T23:43:51.113Z,3.23
2018-07-31T23:46:20.979Z,3.90
2018-07-31T23:48:50.840Z,3.13
2018-07-31T23:51:20.760Z,3.67
2018-07-31T23:53:50.615Z,3.50
2018-07-31T23:56:20.499Z,3.63
2018-07-31T23:58:50.355Z,3.37
