createdAt,value
2023-05-15T00:00:40.407Z,56.65
2023-05-15T00:02:04.875Z,56.77
2023-05-15T00:03:26.842Z,56.77
2023-05-15T00:04:51.254Z,56.81
2023-05-15T00:06:12.829Z,56.71
2023-05-15T00:07:34.937Z,56.99
2023-05-15T00:09:08.615Z,56.97
2023-05-15T00:10:30.675Z,57.01
2023-05-15T00:11:52.503Z,57.13
2023-05-15T00:13:16.777Z,57.30
2023-05-15T00:14:38.760Z,57.46
2023-05-15T00:16:00.812Z,57.37
2023-05-15T00:17:22.801Z,57.67
2023-05-15T00:18:44.972Z,58.07
2023-05-15T00:20:07.644Z,58.05
2023-05-15T00:21:29.860Z,58.23
2023-05-15T00:22:51.853Z,58.42
2023-05-15T00:24:13.801Z,58.54
2023-05-15T00:25:35.476Z,58.73
2023-05-15T00:26:59.581Z,59.01
2023-05-15T00:28:21.335Z,58.90
2023-05-15T00:29:43.897Z,59.23
2023-05-15T00:31:06.163Z,59.34
2023-05-15T00:32:27.707Z,59.75
2023-05-15T00:33:49.756Z,59.59
2023-05-15T00:35:18.628Z,59.68
2023-05-15T00:36:52.642Z,59.64
2023-05-15T00:38:39.522Z,59.88
2023-05-15T00:40:12.994Z,59.99
2023-05-15T00:42:00.639Z,59.96
2023-05-15T00:43:48.317Z,60.57
2023-05-15T00:45:28.961Z,60.63
2023-05-15T00:47:15.235Z,60.53
2023-05-15T00:48:49.837Z,60.82
2023-05-15T00:50:24.633Z,61.26
2023-05-15T00:52:10.759Z,61.34
2023-05-15T00:53:55.126Z,61.28
2023-05-15T00:55:31.216Z,61.61
2023-05-15T00:57:04.505Z,61.81
2023-05-15T00:58:38.113Z,62.20
2023-05-15T01:00:25.179Z,62.24
2023-05-15T01:02:06.718Z,63.34
2023-05-15T01:03:40.838Z,61.96
2023-05-15T01:05:17.585Z,59.16
2023-05-15T01:07:11.029Z,55.34
2023-05-15T01:08:44.614Z,54.92
2023-05-15T01:10:25.327Z,56.23
2023-05-15T01:11:47.404Z,57.29
2023-05-15T01:13:20.662Z,58.26
2023-05-15T01:14:54.838Z,58.94
2023-05-15T01:16:28.449Z,59.81
2023-05-15T01:18:09.855Z,60.59
2023-05-15T01:19:46.100Z,61.22
2023-05-15T01:21:31.724Z,61.59
2023-05-15T01:22:53.837Z,62.24
2023-05-15T01:24:15.273Z,62.84
2023-05-15T01:25:49.137Z,62.85
2023-05-15T01:27:34.139Z,60.15
2023-05-15T01:29:07.976Z,56.21
2023-05-15T01:30:41.670Z,55.46
2023-05-15T01:32:37.098Z,56.58
2023-05-15T01:34:22.588Z,57.51
2023-05-15T01:36:17.093Z,59.03
2023-05-15T01:37:57.970Z,60.58
2023-05-15T01:39:39.642Z,61.96
2023-05-15T01:41:20.110Z,63.32
2023-05-15T01:42:53.763Z,63.26
2023-05-15T01:44:30.031Z,60.91
2023-05-15T01:45:56.083Z,57.82
2023-05-15T01:47:42.369Z,56.05
2023-05-15T01:49:29.304Z,56.71
2023-05-15T01:51:10.682Z,58.07
2023-05-15T01:52:53.477Z,58.77
2023-05-15T01:54:22.906Z,60.20
2023-05-15T01:55:59.741Z,61.54
2023-05-15T01:57:36.157Z,62.07
2023-05-15T01:59:19.173Z,63.72
2023-05-15T02:01:11.546Z,62.69
2023-05-15T02:02:44.971Z,59.60
2023-05-15T02:04:07.171Z,56.06
2023-05-15T02:05:52.418Z,55.98
2023-05-15T02:07:38.358Z,57.63
2023-05-15T02:09:19.607Z,58.92
2023-05-15T02:11:00.480Z,60.47
2023-05-15T02:12:46.103Z,61.29
2023-05-15T02:14:22.129Z,61.82
2023-05-15T02:16:03.671Z,63.38
2023-05-15T02:17:39.726Z,64.05
2023-05-15T02:19:02.020Z,60.80
2023-05-15T02:20:43.777Z,57.69
2023-05-15T02:22:10.788Z,56.09
2023-05-15T02:23:41.705Z,56.65
2023-05-15T02:25:16.230Z,57.81
2023-05-15T02:27:01.640Z,59.38
2023-05-15T02:28:48.389Z,60.64
2023-05-15T02:30:33.896Z,61.71
2023-05-15T02:31:56.316Z,63.04
2023-05-15T02:33:41.477Z,63.37
2023-05-15T02:35:15.181Z,61.18
2023-05-15T02:36:39.422Z,58.07
2023-05-15T02:38:12.930Z,56.39
2023-05-15T02:39:53.970Z,56.80
2023-05-15T02:41:31.077Z,58.21
2023-05-15T02:43:07.229Z,59.63
2023-05-15T02:44:44.242Z,60.92
2023-05-15T02:46:18.227Z,61.84
2023-05-15T02:47:52.246Z,63.14
2023-05-15T02:49:16.157Z,64.08
2023-05-15T02:50:53.147Z,62.12
2023-05-15T02:52:26.750Z,58.82
2023-05-15T02:54:17.738Z,56.31
2023-05-15T02:56:03.450Z,56.74
2023-05-15T02:57:48.821Z,58.42
2023-05-15T02:59:25.347Z,60.10
2023-05-15T03:01:00.847Z,61.69
2023-05-15T03:02:47.901Z,63.05
2023-05-15T03:04:21.845Z,64.00
2023-05-15T03:06:07.973Z,61.86
2023-05-15T03:07:49.345Z,58.42
2023-05-15T03:09:41.742Z,56.36
2023-05-15T03:11:27.364Z,57.70
2023-05-15T03:12:52.550Z,59.06
2023-05-15T03:14:25.895Z,60.81
2023-05-15T03:16:10.386Z,61.89
2023-05-15T03:17:55.772Z,63.73
2023-05-15T03:19:41.515Z,64.21
2023-05-15T03:21:28.411Z,61.13
2023-05-15T03:23:02.385Z,57.87
2023-05-15T03:24:48.735Z,56.35
2023-05-15T03:26:40.083Z,57.61
2023-05-15T03:28:07.009Z,59.27
2023-05-15T03:29:52.187Z,61.15
2023-05-15T03:31:46.106Z,62.96
2023-05-15T03:33:32.020Z,64.07
2023-05-15T03:35:17.267Z,61.19
2023-05-15T03:37:03.134Z,58.14
2023-05-15T03:38:58.084Z,56.52
2023-05-15T03:40:45.011Z,58.01
2023-05-15T03:42:26.643Z,59.87
2023-05-15T03:44:03.093Z,61.60
2023-05-15T03:45:36.425Z,63.14
2023-05-15T03:47:10.524Z,64.01
2023-05-15T03:48:58.141Z,61.14
2023-05-15T03:50:34.026Z,58.67
2023-05-15T03:52:19.314Z,56.72
2023-05-15T03:54:05.174Z,58.02
2023-05-15T03:55:39.291Z,59.71
2023-05-15T03:57:01.782Z,60.91
2023-05-15T03:58:47.289Z,62.79
2023-05-15T04:00:41.094Z,64.36
2023-05-15T04:02:15.042Z,62.36
2023-05-15T04:03:37.013Z,59.81
2023-05-15T04:05:30.790Z,57.50
2023-05-15T04:07:16.320Z,57.58
2023-05-15T04:09:05.746Z,59.45
2023-05-15T04:10:52.476Z,61.55
2023-05-15T04:12:34.627Z,63.56
2023-05-15T04:14:24.047Z,64.10
2023-05-15T04:16:11.507Z,61.45
2023-05-15T04:17:57.788Z,58.34
2023-05-15T04:19:46.623Z,57.18
2023-05-15T04:21:24.362Z,58.74
2023-05-15T04:23:11.006Z,60.20
2023-05-15T04:24:56.514Z,61.88
2023-05-15T04:26:38.689Z,64.09
2023-05-15T04:28:22.812Z,64.10
2023-05-15T04:30:03.773Z,61.07
2023-05-15T04:31:39.349Z,58.33
2023-05-15T04:33:28.435Z,56.82
2023-05-15T04:35:02.407Z,58.42
2023-05-15T04:36:23.781Z,60.01
2023-05-15T04:38:17.542Z,61.65
2023-05-15T04:39:51.010Z,64.01
2023-05-15T04:41:36.045Z,64.24
2023-05-15T04:43:11.280Z,61.84
2023-05-15T04:44:44.836Z,59.40
2023-05-15T04:46:32.825Z,57.01
2023-05-15T04:48:18.208Z,57.67
2023-05-15T04:49:51.808Z,59.54
2023-05-15T04:51:25.563Z,61.48
2023-05-15T04:53:12.026Z,63.23
2023-05-15T04:54:58.063Z,64.57
2023-05-15T04:56:30.516Z,62.30
2023-05-15T04:58:22.363Z,59.63
2023-05-15T04:59:58.949Z,57.47
2023-05-15T05:01:33.472Z,57.92
2023-05-15T05:03:07.529Z,59.10
2023-05-15T05:04:32.220Z,60.81
2023-05-15T05:06:18.697Z,62.48
2023-05-15T05:07:52.379Z,64.69
2023-05-15T05:09:14.368Z,63.94
2023-05-15T05:10:38.538Z,61.64
2023-05-15T05:12:14.447Z,58.98
2023-05-15T05:14:08.385Z,56.62
2023-05-15T05:15:42.140Z,57.60
2023-05-15T05:17:15.817Z,59.20
2023-05-15T05:19:01.916Z,61.01
2023-05-15T05:20:35.570Z,62.43
2023-05-15T05:22:05.200Z,64.32
2023-05-15T05:23:41.467Z,63.41
2023-05-15T05:25:13.557Z,60.94
2023-05-15T05:26:59.249Z,58.15
2023-05-15T05:28:45.868Z,57.12
2023-05-15T05:30:39.570Z,58.58
2023-05-15T05:32:32.982Z,60.44
2023-05-15T05:34:18.865Z,62.35
2023-05-15T05:35:52.801Z,64.18
2023-05-15T05:37:38.863Z,62.81
2023-05-15T05:39:24.143Z,60.39
2023-05-15T05:41:18.048Z,57.15
2023-05-15T05:42:49.514Z,57.24
2023-05-15T05:44:34.466Z,58.94
2023-05-15T05:46:29.203Z,60.87
2023-05-15T05:48:06.414Z,63.09
2023-05-15T05:49:51.549Z,64.77
2023-05-15T05:51:44.918Z,62.65
2023-05-15T05:53:29.495Z,59.74
2023-05-15T05:55:03.763Z,57.20
2023-05-15T05:56:39.050Z,57.58
2023-05-15T05:58:32.634Z,59.37
2023-05-15T06:00:21.567Z,61.48
2023-05-15T06:02:07.194Z,63.54
2023-05-15T06:03:32.115Z,64.14
2023-05-15T06:04:57.248Z,62.30
2023-05-15T06:06:42.753Z,60.11
2023-05-15T06:08:36.005Z,57.69
2023-05-15T06:10:22.948Z,57.76
2023-05-15T06:12:09.646Z,59.93
2023-05-15T06:13:51.969Z,62.24
2023-05-15T06:15:25.437Z,64.53
2023-05-15T06:17:11.444Z,63.54
2023-05-15T06:18:45.941Z,61.27
2023-05-15T06:20:21.874Z,58.77
2023-05-15T06:21:55.470Z,57.23
2023-05-15T06:23:28.948Z,58.52
2023-05-15T06:25:22.617Z,60.18
2023-05-15T06:27:08.078Z,62.39
2023-05-15T06:28:44.117Z,64.35
2023-05-15T06:30:17.503Z,63.50
2023-05-15T06:31:51.439Z,61.16
2023-05-15T06:33:32.665Z,58.84
2023-05-15T06:34:59.322Z,57.42
2023-05-15T06:36:35.292Z,58.36
2023-05-15T06:38:20.792Z,59.95
2023-05-15T06:40:14.845Z,62.15
2023-05-15T06:41:48.197Z,64.39
2023-05-15T06:43:22.441Z,64.19
2023-05-15T06:44:56.242Z,61.76
2023-05-15T06:46:43.849Z,59.03
2023-05-15T06:48:29.108Z,57.00
2023-05-15T06:50:10.358Z,58.07
2023-05-15T06:51:43.803Z,59.92
2023-05-15T06:53:29.901Z,61.58
2023-05-15T06:55:03.442Z,63.65
2023-05-15T06:56:49.604Z,64.13
2023-05-15T06:58:43.094Z,61.09
2023-05-15T07:00:16.514Z,58.24
2023-05-15T07:01:58.838Z,56.86
2023-05-15T07:03:44.844Z,58.21
2023-05-15T07:05:31.189Z,60.19
2023-05-15T07:07:16.081Z,62.15
2023-05-15T07:08:52.630Z,64.57
2023-05-15T07:10:26.467Z,63.50
2023-05-15T07:12:11.851Z,61.08
2023-05-15T07:13:57.733Z,58.93
2023-05-15T07:15:43.150Z,57.16
2023-05-15T07:17:30.259Z,58.24
2023-05-15T07:19:04.178Z,60.26
2023-05-15T07:20:50.240Z,62.06
2023-05-15T07:22:55.145Z,64.21
2023-05-15T07:24:41.589Z,62.98
2023-05-15T07:26:23.640Z,60.43
2023-05-15T07:28:19.569Z,57.74
2023-05-15T07:29:52.830Z,57.73
2023-05-15T07:31:40.419Z,59.25
2023-05-15T07:33:28.265Z,61.28
2023-05-15T07:35:13.516Z,63.74
2023-05-15T07:36:49.564Z,64.66
2023-05-15T07:38:24.069Z,62.26
2023-05-15T07:40:09.963Z,59.87
2023-05-15T07:41:50.563Z,57.09
2023-05-15T07:43:24.239Z,57.10
2023-05-15T07:44:57.837Z,58.63
2023-05-15T07:46:31.305Z,60.46
2023-05-15T07:48:06.325Z,62.34
2023-05-15T07:49:47.152Z,64.55
2023-05-15T07:51:33.431Z,63.39
2023-05-15T07:53:28.139Z,60.72
2023-05-15T07:55:19.090Z,57.99
2023-05-15T07:56:55.538Z,57.27
2023-05-15T07:58:19.139Z,58.61
2023-05-15T07:59:41.050Z,60.20
2023-05-15T08:01:08.262Z,61.65
2023-05-15T08:02:37.963Z,63.61
2023-05-15T08:04:14.549Z,64.66
2023-05-15T08:05:43.668Z,62.62
2023-05-15T08:07:15.240Z,60.06
2023-05-15T08:08:36.970Z,58.07
2023-05-15T08:09:59.250Z,57.56
2023-05-15T08:11:22.967Z,58.59
2023-05-15T08:13:07.307Z,60.24
2023-05-15T08:14:31.590Z,61.94
2023-05-15T08:15:53.878Z,64.17
2023-05-15T08:17:16.029Z,64.98
2023-05-15T08:18:38.217Z,63.24
2023-05-15T08:20:00.657Z,61.00
2023-05-15T08:21:22.376Z,59.10
2023-05-15T08:22:44.371Z,57.47
2023-05-15T08:24:06.590Z,57.81
2023-05-15T08:25:28.160Z,59.47
2023-05-15T08:26:49.687Z,60.85
2023-05-15T08:28:11.880Z,62.33
2023-05-15T08:29:33.508Z,64.32
2023-05-15T08:30:55.450Z,64.10
2023-05-15T08:32:17.032Z,62.52
2023-05-15T08:33:38.986Z,60.53
2023-05-15T08:35:00.929Z,58.69
2023-05-15T08:36:23.158Z,57.46
2023-05-15T08:37:45.369Z,58.30
2023-05-15T08:39:09.168Z,59.90
2023-05-15T08:40:38.989Z,61.50
2023-05-15T08:42:02.067Z,63.42
2023-05-15T08:43:23.771Z,64.41
2023-05-15T08:44:45.560Z,63.45
2023-05-15T08:46:07.428Z,61.56
2023-05-15T08:47:32.378Z,59.98
2023-05-15T08:48:54.610Z,58.15
2023-05-15T08:50:16.121Z,57.48
2023-05-15T08:51:37.999Z,58.44
2023-05-15T08:53:01.714Z,60.05
2023-05-15T08:54:23.446Z,61.78
2023-05-15T08:55:45.690Z,63.57
2023-05-15T08:57:07.641Z,64.40
2023-05-15T08:58:32.092Z,62.97
2023-05-15T08:59:54.355Z,60.87
2023-05-15T09:01:15.826Z,59.14
2023-05-15T09:02:37.668Z,57.74
2023-05-15T09:04:00.095Z,58.09
2023-05-15T09:05:24.861Z,59.49
2023-05-15T09:06:47.071Z,61.26
2023-05-15T09:08:10.181Z,63.05
2023-05-15T09:09:32.162Z,64.41
2023-05-15T09:10:54.221Z,63.52
2023-05-15T09:12:15.800Z,61.98
2023-05-15T09:13:37.964Z,60.06
2023-05-15T09:14:59.993Z,58.44
2023-05-15T09:16:21.759Z,57.60
2023-05-15T09:17:43.585Z,58.38
2023-05-15T09:19:06.458Z,60.09
2023-05-15T09:20:28.381Z,61.87
2023-05-15T09:21:49.973Z,63.65
2023-05-15T09:23:11.779Z,64.25
2023-05-15T09:24:33.936Z,62.84
2023-05-15T09:25:57.267Z,61.02
2023-05-15T09:27:18.899Z,59.56
2023-05-15T09:28:40.934Z,57.72
2023-05-15T09:30:03.178Z,57.56
2023-05-15T09:31:25.081Z,58.46
2023-05-15T09:32:47.182Z,59.95
2023-05-15T09:34:10.199Z,61.66
2023-05-15T09:35:32.074Z,63.54
2023-05-15T09:36:54.050Z,64.78
2023-05-15T09:38:15.693Z,63.48
2023-05-15T09:39:37.495Z,61.50
2023-05-15T09:40:59.525Z,59.77
2023-05-15T09:42:21.464Z,57.91
2023-05-15T09:43:43.360Z,57.90
2023-05-15T09:45:05.544Z,58.99
2023-05-15T09:46:27.423Z,60.36
2023-05-15T09:47:49.321Z,61.96
2023-05-15T09:49:11.390Z,63.64
2023-05-15T09:50:33.619Z,64.58
2023-05-15T09:51:55.812Z,63.26
2023-05-15T09:53:21.450Z,61.22
2023-05-15T09:54:43.163Z,59.36
2023-05-15T09:56:05.331Z,57.68
2023-05-15T09:57:27.796Z,58.00
2023-05-15T09:58:49.262Z,59.33
2023-05-15T10:00:11.880Z,60.95
2023-05-15T10:01:33.833Z,62.79
2023-05-15T10:03:03.542Z,64.26
2023-05-15T10:04:25.303Z,63.69
2023-05-15T10:05:49.680Z,61.82
2023-05-15T10:07:14.165Z,59.90
2023-05-15T10:08:38.453Z,57.67
2023-05-15T10:10:00.595Z,57.09
2023-05-15T10:11:22.715Z,58.38
2023-05-15T10:12:44.964Z,59.98
2023-05-15T10:14:09.711Z,61.76
2023-05-15T10:15:33.796Z,63.59
2023-05-15T10:17:00.481Z,64.93
2023-05-15T10:18:22.236Z,63.78
2023-05-15T10:19:56.739Z,61.86
2023-05-15T10:21:22.889Z,59.38
2023-05-15T10:22:46.720Z,57.86
2023-05-15T10:24:08.630Z,57.72
2023-05-15T10:25:30.947Z,59.24
2023-05-15T10:27:04.749Z,60.91
2023-05-15T10:28:38.259Z,62.77
2023-05-15T10:30:00.249Z,64.39
2023-05-15T10:31:21.693Z,63.99
2023-05-15T10:32:43.615Z,62.25
2023-05-15T10:34:05.981Z,60.42
2023-05-15T10:35:28.177Z,58.82
2023-05-15T10:36:52.609Z,57.67
2023-05-15T10:38:17.190Z,58.31
2023-05-15T10:39:58.586Z,59.95
2023-05-15T10:41:20.987Z,61.87
2023-05-15T10:42:43.411Z,63.59
2023-05-15T10:44:05.414Z,65.11
2023-05-15T10:45:30.092Z,63.89
2023-05-15T10:46:51.612Z,62.15
2023-05-15T10:48:16.094Z,60.24
2023-05-15T10:49:42.553Z,58.63
2023-05-15T10:51:05.125Z,57.97
2023-05-15T10:52:29.208Z,59.09
2023-05-15T10:53:53.551Z,60.38
2023-05-15T10:55:15.459Z,62.27
2023-05-15T10:56:51.311Z,64.25
2023-05-15T10:58:14.424Z,64.20
2023-05-15T10:59:36.196Z,62.65
2023-05-15T11:00:58.350Z,60.68
2023-05-15T11:02:20.710Z,58.86
2023-05-15T11:03:49.429Z,57.83
2023-05-15T11:05:13.969Z,58.82
2023-05-15T11:06:36.139Z,60.18
2023-05-15T11:07:58.025Z,62.03
2023-05-15T11:09:19.645Z,63.89
2023-05-15T11:10:41.714Z,65.10
2023-05-15T11:12:03.587Z,64.11
2023-05-15T11:13:25.807Z,62.49
2023-05-15T11:14:47.769Z,60.63
2023-05-15T11:16:14.054Z,59.07
2023-05-15T11:17:36.418Z,58.01
2023-05-15T11:19:00.985Z,58.61
2023-05-15T11:20:22.980Z,59.94
2023-05-15T11:21:44.935Z,61.53
2023-05-15T11:23:14.208Z,63.76
2023-05-15T11:24:36.310Z,64.99
2023-05-15T11:26:13.179Z,63.78
2023-05-15T11:27:54.417Z,61.30
2023-05-15T11:29:30.481Z,59.45
2023-05-15T11:30:55.012Z,57.93
2023-05-15T11:32:16.599Z,57.83
2023-05-15T11:33:38.401Z,59.36
2023-05-15T11:35:01.090Z,61.01
2023-05-15T11:36:22.224Z,62.78
2023-05-15T11:37:43.973Z,64.85
2023-05-15T11:39:17.239Z,64.85
2023-05-15T11:40:39.128Z,62.70
2023-05-15T11:42:01.182Z,61.19
2023-05-15T11:43:25.300Z,59.84
2023-05-15T11:44:49.055Z,58.31
2023-05-15T11:46:22.606Z,58.57
2023-05-15T11:47:45.412Z,59.79
2023-05-15T11:49:09.685Z,61.40
2023-05-15T11:50:33.570Z,63.51
2023-05-15T11:51:56.037Z,65.12
2023-05-15T11:53:18.082Z,64.73
2023-05-15T11:54:39.577Z,63.21
2023-05-15T11:56:01.237Z,61.41
2023-05-15T11:57:23.115Z,59.96
2023-05-15T11:58:44.893Z,58.33
2023-05-15T12:00:06.778Z,57.67
2023-05-15T12:01:29.565Z,58.87
2023-05-15T12:02:51.198Z,60.15
2023-05-15T12:04:13.800Z,61.75
2023-05-15T12:05:35.277Z,63.61
2023-05-15T12:06:57.026Z,64.33
2023-05-15T12:08:30.468Z,63.08
2023-05-15T12:09:55.434Z,61.12
2023-05-15T12:11:19.219Z,59.07
2023-05-15T12:12:41.358Z,57.05
2023-05-15T12:14:05.786Z,57.55
2023-05-15T12:15:27.138Z,58.76
2023-05-15T12:16:51.260Z,60.15
2023-05-15T12:18:13.732Z,61.86
2023-05-15T12:19:35.706Z,63.89
2023-05-15T12:21:04.920Z,64.60
2023-05-15T12:22:26.580Z,63.44
2023-05-15T12:23:59.530Z,61.54
2023-05-15T12:25:40.325Z,59.43
2023-05-15T12:27:02.097Z,57.89
2023-05-15T12:28:23.631Z,58.25
2023-05-15T12:29:45.896Z,59.58
2023-05-15T12:31:08.060Z,61.33
2023-05-15T12:32:29.612Z,63.24
2023-05-15T12:33:51.458Z,64.65
2023-05-15T12:35:13.552Z,63.86
2023-05-15T12:36:39.910Z,62.13
2023-05-15T12:38:09.744Z,60.44
2023-05-15T12:39:33.490Z,58.80
2023-05-15T12:41:02.783Z,57.87
2023-05-15T12:42:24.342Z,58.63
2023-05-15T12:43:46.425Z,59.91
2023-05-15T12:45:08.230Z,61.45
2023-05-15T12:46:34.505Z,63.32
2023-05-15T12:47:59.621Z,64.74
2023-05-15T12:49:23.225Z,63.84
2023-05-15T12:50:53.182Z,61.94
2023-05-15T12:52:14.851Z,60.33
2023-05-15T12:53:39.246Z,59.01
2023-05-15T12:55:01.436Z,58.05
2023-05-15T12:56:22.824Z,58.84
2023-05-15T12:57:44.596Z,60.41
2023-05-15T12:59:06.525Z,62.01
2023-05-15T13:00:28.603Z,63.98
2023-05-15T13:01:57.843Z,64.72
2023-05-15T13:03:31.663Z,62.66
2023-05-15T13:04:53.294Z,60.69
2023-05-15T13:06:15.188Z,59.19
2023-05-15T13:07:39.118Z,57.99
2023-05-15T13:09:03.309Z,58.72
2023-05-15T13:10:25.049Z,60.08
2023-05-15T13:11:47.265Z,61.66
2023-05-15T13:13:33.119Z,63.66
2023-05-15T13:14:56.705Z,64.08
2023-05-15T13:16:20.730Z,62.62
2023-05-15T13:17:42.797Z,60.86
2023-05-15T13:19:17.409Z,59.15
2023-05-15T13:20:39.556Z,57.71
2023-05-15T13:22:01.520Z,58.41
2023-05-15T13:23:25.898Z,59.85
2023-05-15T13:24:50.020Z,61.54
2023-05-15T13:26:13.981Z,63.67
2023-05-15T13:27:54.909Z,64.78
2023-05-15T13:29:16.745Z,63.19
2023-05-15T13:30:41.439Z,61.33
2023-05-15T13:32:11.000Z,59.53
2023-05-15T13:33:32.975Z,58.00
2023-05-15T13:34:58.059Z,58.28
2023-05-15T13:36:21.967Z,59.74
2023-05-15T13:37:43.751Z,61.57
2023-05-15T13:39:06.478Z,63.28
2023-05-15T13:40:28.282Z,64.35
2023-05-15T13:41:50.262Z,63.49
2023-05-15T13:43:25.840Z,61.46
2023-05-15T13:44:50.617Z,59.95
2023-05-15T13:46:26.367Z,58.13
2023-05-15T13:47:49.994Z,58.14
2023-05-15T13:49:11.978Z,59.60
2023-05-15T13:50:33.690Z,61.23
2023-05-15T13:51:55.264Z,62.87
2023-05-15T13:53:35.962Z,64.89
2023-05-15T13:54:57.882Z,64.19
2023-05-15T13:56:26.941Z,62.47
2023-05-15T13:57:48.622Z,60.88
2023-05-15T13:59:11.060Z,59.72
2023-05-15T14:00:32.761Z,57.44
2023-05-15T14:01:54.705Z,56.92
2023-05-15T14:03:16.767Z,58.28
2023-05-15T14:04:38.613Z,58.29
2023-05-15T14:06:00.637Z,60.98
2023-05-15T14:07:22.327Z,60.50
2023-05-15T14:08:44.220Z,60.03
2023-05-15T14:10:13.408Z,59.66
2023-05-15T14:11:39.750Z,59.61
2023-05-15T14:13:01.954Z,59.54
2023-05-15T14:14:23.353Z,59.51
2023-05-15T14:15:45.103Z,58.66
2023-05-15T14:17:09.447Z,58.25
2023-05-15T14:18:35.699Z,59.07
2023-05-15T14:19:59.528Z,59.67
2023-05-15T14:21:20.837Z,59.08
2023-05-15T14:22:43.573Z,58.88
2023-05-15T14:24:05.701Z,58.98
2023-05-15T14:25:27.177Z,57.83
2023-05-15T14:26:48.840Z,57.00
2023-05-15T14:28:12.948Z,56.38
2023-05-15T14:29:34.965Z,55.83
2023-05-15T14:30:59.116Z,56.23
2023-05-15T14:32:20.840Z,56.97
2023-05-15T14:33:54.641Z,57.11
2023-05-15T14:35:16.741Z,57.84
2023-05-15T14:36:38.392Z,58.26
2023-05-15T14:38:02.750Z,58.75
2023-05-15T14:39:31.538Z,59.16
2023-05-15T14:40:53.465Z,59.24
2023-05-15T14:42:17.070Z,59.27
2023-05-15T14:43:40.749Z,59.96
2023-05-15T14:45:03.007Z,60.60
2023-05-15T14:46:24.525Z,61.01
2023-05-15T14:47:48.516Z,61.40
2023-05-15T14:49:13.360Z,61.82
2023-05-15T14:50:35.192Z,62.35
2023-05-15T14:51:57.381Z,61.71
2023-05-15T14:53:19.257Z,59.20
2023-05-15T14:54:40.751Z,55.98
2023-05-15T14:56:05.070Z,55.24
2023-05-15T14:57:26.842Z,52.91
2023-05-15T14:58:49.055Z,53.09
2023-05-15T15:00:13.440Z,53.34
2023-05-15T15:01:37.467Z,54.39
2023-05-15T15:02:59.488Z,55.03
2023-05-15T15:04:29.174Z,55.91
2023-05-15T15:05:51.903Z,56.53
2023-05-15T15:07:16.152Z,57.05
2023-05-15T15:08:38.161Z,57.08
2023-05-15T15:10:00.416Z,56.85
2023-05-15T15:11:22.315Z,57.41
2023-05-15T15:12:46.452Z,56.58
2023-05-15T15:14:08.761Z,56.82
2023-05-15T15:15:30.606Z,56.88
2023-05-15T15:16:52.125Z,57.10
2023-05-15T15:18:14.213Z,57.53
2023-05-15T15:19:38.779Z,57.74
2023-05-15T15:21:00.775Z,58.54
2023-05-15T15:22:22.571Z,59.11
2023-05-15T15:23:49.078Z,59.27
2023-05-15T15:25:20.474Z,59.45
2023-05-15T15:26:42.032Z,60.15
2023-05-15T15:28:11.564Z,60.44
2023-05-15T15:29:33.354Z,60.60
2023-05-15T15:30:55.056Z,60.99
2023-05-15T15:32:23.910Z,61.47
2023-05-15T15:33:45.970Z,61.98
2023-05-15T15:35:10.080Z,62.44
2023-05-15T15:36:51.006Z,63.37
2023-05-15T15:38:13.328Z,60.92
2023-05-15T15:39:35.138Z,58.12
2023-05-15T15:40:57.004Z,56.11
2023-05-15T15:42:23.470Z,56.23
2023-05-15T15:43:45.402Z,57.28
2023-05-15T15:45:07.241Z,57.77
2023-05-15T15:46:28.870Z,58.96
2023-05-15T15:47:51.120Z,59.37
2023-05-15T15:49:15.894Z,59.95
2023-05-15T15:50:37.869Z,60.60
2023-05-15T15:52:04.557Z,61.45
2023-05-15T15:53:34.528Z,62.29
2023-05-15T15:54:56.557Z,63.72
2023-05-15T15:56:18.061Z,62.46
2023-05-15T15:57:39.551Z,59.62
2023-05-15T15:59:01.321Z,56.99
2023-05-15T16:00:25.402Z,56.38
2023-05-15T16:01:52.148Z,57.11
2023-05-15T16:03:14.647Z,58.34
2023-05-15T16:04:36.530Z,59.68
2023-05-15T16:05:59.917Z,60.87
2023-05-15T16:07:22.110Z,61.91
2023-05-15T16:08:43.793Z,63.62
2023-05-15T16:11:32.132Z,62.59
2023-05-15T16:12:56.969Z,60.49
2023-05-15T16:14:20.741Z,58.39
2023-05-15T16:15:47.044Z,57.57
2023-05-15T16:17:11.255Z,58.13
2023-05-15T16:18:32.985Z,59.75
2023-05-15T16:19:54.916Z,60.95
2023-05-15T16:21:16.768Z,62.72
2023-05-15T16:22:41.777Z,63.52
2023-05-15T16:24:03.821Z,62.77
2023-05-15T16:25:28.134Z,60.82
2023-05-15T16:26:52.199Z,59.41
2023-05-15T16:28:16.900Z,57.89
2023-05-15T16:29:41.299Z,58.14
2023-05-15T16:31:10.658Z,59.49
2023-05-15T16:32:33.961Z,60.74
2023-05-15T16:33:55.907Z,62.24
2023-05-15T16:35:19.867Z,63.85
2023-05-15T16:36:49.197Z,63.53
2023-05-15T16:38:13.683Z,61.78
2023-05-15T16:39:40.289Z,59.93
2023-05-15T16:41:16.995Z,57.22
2023-05-15T16:42:41.258Z,57.13
2023-05-15T16:44:13.086Z,57.99
2023-05-15T16:45:39.598Z,58.99
2023-05-15T16:47:05.903Z,60.32
2023-05-15T16:48:30.001Z,61.39
2023-05-15T16:50:03.777Z,63.04
2023-05-15T16:51:25.203Z,63.94
2023-05-15T16:52:48.131Z,62.11
2023-05-15T16:54:09.985Z,59.77
2023-05-15T16:55:43.557Z,56.76
2023-05-15T16:57:16.714Z,56.07
2023-05-15T16:58:38.071Z,57.06
2023-05-15T17:00:02.626Z,58.16
2023-05-15T17:01:24.178Z,59.46
2023-05-15T17:02:46.056Z,60.40
2023-05-15T17:04:11.344Z,61.50
2023-05-15T17:05:33.048Z,62.70
2023-05-15T17:06:54.637Z,63.57
2023-05-15T17:08:18.817Z,62.50
2023-05-15T17:09:43.060Z,60.34
2023-05-15T17:11:05.162Z,58.02
2023-05-15T17:12:26.904Z,56.77
2023-05-15T17:13:48.634Z,57.46
2023-05-15T17:15:18.112Z,58.83
2023-05-15T17:16:40.305Z,60.43
2023-05-15T17:18:02.206Z,61.82
2023-05-15T17:19:24.282Z,63.47
2023-05-15T17:20:45.954Z,64.40
2023-05-15T17:22:07.843Z,63.21
2023-05-15T17:23:29.588Z,61.19
2023-05-15T17:24:52.052Z,59.33
2023-05-15T17:26:35.353Z,57.50
2023-05-15T17:28:16.437Z,58.24
2023-05-15T17:29:38.337Z,59.87
2023-05-15T17:31:14.304Z,61.84
2023-05-15T17:32:59.711Z,63.67
2023-05-15T17:34:35.834Z,63.88
2023-05-15T17:36:30.160Z,61.60
2023-05-15T17:38:15.409Z,59.07
2023-05-15T17:40:00.634Z,57.41
2023-05-15T17:41:33.892Z,58.56
2023-05-15T17:42:58.216Z,60.18
2023-05-15T17:44:27.706Z,61.89
2023-05-15T17:46:03.584Z,64.00
2023-05-15T17:47:49.013Z,64.06
2023-05-15T17:49:34.281Z,61.92
2023-05-15T17:51:07.938Z,59.63
2023-05-15T17:52:41.504Z,57.82
2023-05-15T17:54:26.244Z,58.07
2023-05-15T17:56:11.528Z,59.91
2023-05-15T17:57:56.379Z,62.12
2023-05-15T17:59:43.892Z,64.23
2023-05-15T18:01:19.895Z,63.76
2023-05-15T18:03:14.194Z,61.51
2023-05-15T18:04:48.156Z,59.34
2023-05-15T18:06:21.387Z,57.71
2023-05-15T18:08:06.877Z,58.53
2023-05-15T18:09:42.604Z,60.25
2023-05-15T18:11:14.257Z,62.07
2023-05-15T18:12:57.107Z,64.33
2023-05-15T18:14:21.361Z,63.73
2023-05-15T18:15:45.511Z,61.95
2023-05-15T18:17:16.670Z,59.92
2023-05-15T18:19:01.437Z,57.98
2023-05-15T18:20:46.445Z,57.99
2023-05-15T18:22:31.178Z,59.87
2023-05-15T18:24:07.146Z,61.73
2023-05-15T18:25:28.703Z,63.89
2023-05-15T18:27:00.565Z,64.09
2023-05-15T18:28:34.012Z,62.41
2023-05-15T18:30:17.157Z,60.26
2023-05-15T18:32:02.281Z,57.77
2023-05-15T18:33:46.123Z,57.72
2023-05-15T18:35:30.419Z,59.46
2023-05-15T18:37:06.644Z,61.47
2023-05-15T18:38:39.789Z,63.14
2023-05-15T18:40:01.832Z,64.41
2023-05-15T18:41:46.825Z,62.74
2023-05-15T18:45:08.452Z,57.71
2023-05-15T18:46:31.707Z,57.61
2023-05-15T18:48:10.557Z,58.77
2023-05-15T18:49:52.084Z,60.81
2023-05-15T18:51:14.413Z,62.52
2023-05-15T18:52:47.894Z,64.28
2023-05-15T18:54:14.586Z,63.60
2023-05-15T18:55:48.021Z,61.64
2023-05-15T18:57:18.091Z,59.49
2023-05-15T18:58:51.839Z,57.41
2023-05-15T19:00:38.821Z,57.94
2023-05-15T19:02:15.008Z,59.69
2023-05-15T19:03:48.537Z,61.39
2023-05-15T19:05:33.589Z,63.01
2023-05-15T19:07:14.362Z,64.35
2023-05-15T19:08:59.230Z,62.32
2023-05-15T19:10:40.089Z,59.81
2023-05-15T19:12:06.364Z,57.66
2023-05-15T19:13:51.643Z,57.50
2023-05-15T19:15:25.286Z,59.29
2023-05-15T19:16:51.522Z,60.92
2023-05-15T19:18:36.951Z,62.62
2023-05-15T19:20:18.324Z,64.56
2023-05-15T19:21:51.742Z,63.43
2023-05-15T19:23:35.948Z,60.84
2023-05-15T19:25:16.649Z,58.49
2023-05-15T19:26:47.697Z,57.45
2023-05-15T19:28:21.277Z,58.54
2023-05-15T19:29:43.061Z,60.28
2023-05-15T19:31:14.022Z,61.80
2023-05-15T19:32:38.931Z,64.08
2023-05-15T19:34:00.815Z,64.56