createdAt,value
2023-12-12T00:00:30.966Z,47.10
2023-12-12T00:02:58.785Z,38.08
2023-12-12T00:05:26.543Z,38.05
2023-12-12T00:07:53.996Z,30.45
2023-12-12T00:10:21.718Z,32.90
2023-12-12T00:12:49.126Z,18.67
2023-12-12T00:15:16.659Z,32.38
2023-12-12T00:17:44.181Z,34.75
2023-12-12T00:20:11.915Z,29.92
2023-12-12T00:22:39.251Z,38.58
2023-12-12T00:25:06.852Z,36.03
2023-12-12T00:27:34.279Z,39.25
2023-12-12T00:30:01.607Z,46.13
2023-12-12T00:32:29.012Z,19.95
2023-12-12T00:34:56.343Z,30.83
2023-12-12T00:37:23.728Z,30.35
2023-12-12T00:39:51.119Z,30.58
2023-12-12T00:42:18.450Z,28.85
2023-12-12T00:44:46.186Z,27.02
2023-12-12T00:47:13.500Z,29.08
2023-12-12T00:49:40.882Z,23.58
2023-12-12T00:52:08.979Z,30.15
2023-12-12T00:54:36.308Z,21.48
2023-12-12T00:57:04.320Z,22.58
2023-12-12T00:59:31.668Z,21.83
2023-12-12T01:01:59.021Z,22.77
2023-12-12T01:04:26.417Z,25.05
2023-12-12T01:06:54.187Z,24.65
2023-12-12T01:09:21.556Z,26.83
2023-12-12T01:11:48.869Z,22.92
2023-12-12T01:14:16.152Z,15.93
2023-12-12T01:16:43.502Z,23.65
2023-12-12T01:19:11.009Z,18.75
2023-12-12T01:21:38.535Z,21.60
2023-12-12T01:24:06.132Z,21.88
2023-12-12T01:26:33.459Z,25.70
2023-12-12T01:29:01.338Z,21.58
2023-12-12T01:31:28.714Z,14.77
2023-12-12T01:33:56.128Z,10.70
2023-12-12T01:36:23.578Z,26.70
2023-12-12T01:38:51.016Z,24.35
2023-12-12T01:41:19.504Z,24.83
2023-12-12T01:43:46.901Z,17.92
2023-12-12T01:46:17.945Z,22.27
2023-12-12T01:48:45.843Z,12.05
2023-12-12T01:51:13.479Z,21.02
2023-12-12T01:53:45.665Z,15.70
2023-12-12T01:56:14.620Z,17.02
2023-12-12T01:58:46.541Z,14.05
2023-12-12T02:01:15.225Z,22.13
2023-12-12T02:03:43.309Z,26.42
2023-12-12T02:06:13.021Z,19.95
2023-12-12T02:08:42.444Z,20.70
2023-12-12T02:11:10.135Z,19.30
2023-12-12T02:13:37.910Z,13.73
2023-12-12T02:16:05.862Z,18.67
2023-12-12T02:18:34.195Z,15.38
2023-12-12T02:21:02.282Z,19.60
2023-12-12T02:23:30.518Z,18.67
2023-12-12T02:25:59.364Z,18.65
2023-12-12T02:28:27.534Z,17.50
2023-12-12T02:30:56.155Z,15.20
2023-12-12T02:33:23.756Z,17.40
2023-12-12T02:35:51.227Z,16.65
2023-12-12T02:38:18.539Z,20.08
2023-12-12T02:40:45.896Z,11.80
2023-12-12T02:43:13.310Z,10.13
2023-12-12T02:45:40.854Z,10.05
2023-12-12T02:48:08.230Z,25.10
2023-12-12T02:50:35.598Z,13.35
2023-12-12T02:53:02.956Z,15.85
2023-12-12T02:55:30.539Z,16.30
2023-12-12T02:57:57.944Z,19.35
2023-12-12T03:00:25.330Z,10.70
2023-12-12T03:02:52.686Z,14.20
2023-12-12T03:05:20.120Z,10.63
2023-12-12T03:07:47.494Z,20.85
2023-12-12T03:10:14.968Z,18.98
2023-12-12T03:12:42.359Z,19.05
2023-12-12T03:15:10.122Z,18.02
2023-12-12T03:17:37.618Z,24.20
2023-12-12T03:20:05.627Z,17.88
2023-12-12T03:22:32.968Z,24.20
2023-12-12T03:25:01.500Z,23.02
2023-12-12T03:27:29.157Z,15.00
2023-12-12T03:29:56.734Z,17.40
2023-12-12T03:32:24.086Z,16.75
2023-12-12T03:34:51.480Z,19.33
2023-12-12T03:37:18.971Z,14.75
2023-12-12T03:39:46.288Z,20.23
2023-12-12T03:42:13.652Z,19.00
2023-12-12T03:44:41.039Z,22.80
2023-12-12T03:47:08.381Z,18.27
2023-12-12T03:49:35.793Z,23.98
2023-12-12T03:52:03.543Z,21.67
2023-12-12T03:54:33.673Z,18.20
2023-12-12T03:57:01.033Z,21.80
2023-12-12T03:59:28.915Z,27.90
2023-12-12T04:01:56.336Z,25.45
2023-12-12T04:04:23.856Z,20.98
2023-12-12T04:06:51.263Z,30.23
2023-12-12T04:09:18.621Z,28.33
2023-12-12T04:11:45.956Z,19.05
2023-12-12T04:14:13.274Z,22.85
2023-12-12T04:16:40.999Z,25.67
2023-12-12T04:19:08.623Z,19.95
2023-12-12T04:21:36.074Z,20.15
2023-12-12T04:24:03.386Z,15.52
2023-12-12T04:26:31.568Z,21.83
2023-12-12T04:28:58.986Z,24.40
2023-12-12T04:31:26.663Z,14.40
2023-12-12T04:33:54.206Z,19.30
2023-12-12T04:36:22.186Z,12.60
2023-12-12T04:38:49.649Z,17.23
2023-12-12T04:41:16.982Z,10.35
2023-12-12T04:43:44.414Z,8.57
2023-12-12T04:46:19.365Z,6.80
2023-12-12T04:48:47.665Z,7.50
2023-12-12T04:51:15.294Z,6.45
2023-12-12T04:53:42.673Z,6.03
2023-12-12T04:56:10.277Z,5.70
2023-12-12T04:58:37.905Z,8.13
2023-12-12T05:01:05.802Z,9.50
2023-12-12T05:03:34.164Z,7.53
2023-12-12T05:06:02.293Z,8.70
2023-12-12T05:08:30.113Z,11.25
2023-12-12T05:10:57.472Z,11.27
2023-12-12T05:13:25.001Z,13.82
2023-12-12T05:15:52.736Z,11.48
2023-12-12T05:18:20.288Z,7.50
2023-12-12T05:20:48.123Z,9.18
2023-12-12T05:23:15.488Z,12.32
2023-12-12T05:25:43.490Z,13.45
2023-12-12T05:28:11.138Z,13.13
2023-12-12T05:30:40.826Z,10.27
2023-12-12T05:33:08.853Z,13.43
2023-12-12T05:35:36.576Z,13.10
2023-12-12T05:38:04.676Z,11.07
2023-12-12T05:40:32.108Z,16.05
2023-12-12T05:43:00.074Z,18.80
2023-12-12T05:45:27.877Z,14.40
2023-12-12T05:47:55.216Z,17.58
2023-12-12T05:50:22.736Z,14.65
2023-12-12T05:52:51.920Z,13.48
2023-12-12T05:55:19.438Z,13.15
2023-12-12T05:57:46.826Z,10.40
2023-12-12T06:00:14.463Z,14.60
2023-12-12T06:02:42.698Z,15.98
2023-12-12T06:05:11.779Z,9.27
2023-12-12T06:07:39.791Z,6.47
2023-12-12T06:10:08.017Z,3.30
2023-12-12T06:12:36.005Z,4.35
2023-12-12T06:15:04.186Z,6.68
2023-12-12T06:17:31.769Z,3.75
2023-12-12T06:19:59.342Z,3.00
2023-12-12T06:22:26.833Z,4.53
2023-12-12T06:24:54.754Z,10.60
2023-12-12T06:27:25.153Z,2.88
2023-12-12T06:29:52.618Z,6.20
2023-12-12T06:32:20.425Z,7.03
2023-12-12T06:34:48.097Z,5.35
2023-12-12T06:37:15.618Z,7.15
2023-12-12T06:39:42.941Z,3.58
2023-12-12T06:42:10.346Z,2.83
2023-12-12T06:44:38.208Z,5.30
2023-12-12T06:47:05.605Z,5.20
2023-12-12T06:49:33.667Z,12.43
2023-12-12T06:52:02.832Z,15.25
2023-12-12T06:54:30.234Z,5.18
2023-12-12T06:56:57.746Z,5.85
2023-12-12T06:59:25.193Z,3.00
2023-12-12T07:01:52.680Z,10.30
2023-12-12T07:04:20.319Z,5.70
2023-12-12T07:06:47.708Z,9.40
2023-12-12T07:09:15.073Z,5.57
2023-12-12T07:14:24.028Z,8.38
2023-12-12T07:16:51.507Z,14.55
2023-12-12T07:19:19.097Z,12.65
2023-12-12T07:21:46.810Z,10.25
2023-12-12T07:24:15.974Z,7.00
2023-12-12T07:26:46.849Z,11.45
2023-12-12T07:29:18.770Z,12.63
2023-12-12T07:31:47.448Z,8.77
2023-12-12T07:34:15.228Z,11.18
2023-12-12T07:36:42.837Z,6.03
2023-12-12T07:39:11.106Z,7.25
2023-12-12T07:41:38.473Z,5.35
2023-12-12T07:44:05.914Z,4.15
2023-12-12T07:46:40.306Z,9.38
2023-12-12T07:49:08.514Z,9.00
2023-12-12T07:51:36.211Z,6.50
2023-12-12T07:54:05.009Z,2.85
2023-12-12T07:56:32.453Z,10.32
2023-12-12T07:58:59.824Z,3.95
2023-12-12T08:01:28.183Z,6.03
2023-12-12T08:03:56.215Z,3.97
2023-12-12T08:06:23.860Z,5.70
2023-12-12T08:08:51.359Z,7.38
2023-12-12T08:11:19.074Z,6.97
2023-12-12T08:13:46.495Z,7.07
2023-12-12T08:16:14.197Z,8.32
2023-12-12T08:18:41.982Z,7.82
2023-12-12T08:21:10.568Z,10.00
2023-12-12T08:23:38.584Z,13.07
2023-12-12T08:26:06.585Z,18.08
2023-12-12T08:28:34.174Z,7.13
2023-12-12T08:31:01.755Z,5.10
2023-12-12T08:33:29.415Z,5.93
2023-12-12T08:35:56.962Z,18.40
2023-12-12T08:38:24.346Z,15.63
2023-12-12T08:40:51.993Z,18.58
2023-12-12T08:43:19.315Z,12.43
2023-12-12T08:45:46.943Z,8.40
2023-12-12T08:48:14.631Z,23.38
2023-12-12T08:50:42.057Z,22.13
2023-12-12T08:53:09.625Z,23.58
2023-12-12T08:55:37.126Z,15.77
2023-12-12T08:58:06.092Z,18.77
2023-12-12T09:00:33.577Z,25.00
2023-12-12T09:03:01.019Z,31.77
2023-12-12T09:05:28.433Z,28.35
2023-12-12T09:07:55.956Z,42.17
2023-12-12T09:10:23.430Z,48.47
2023-12-12T09:12:50.833Z,34.42
2023-12-12T09:15:18.261Z,22.50
2023-12-12T09:17:56.441Z,44.03
2023-12-12T09:20:33.069Z,35.05
2023-12-12T09:23:00.823Z,33.60
2023-12-12T09:25:28.333Z,50.20
2023-12-12T09:27:55.845Z,46.67
2023-12-12T09:30:23.294Z,46.28
2023-12-12T09:32:50.705Z,39.30
2023-12-12T09:35:18.161Z,50.97
2023-12-12T09:37:45.551Z,44.70
2023-12-12T09:40:13.031Z,31.77
2023-12-12T09:42:41.565Z,37.22
2023-12-12T09:45:16.385Z,62.70
2023-12-12T09:47:45.953Z,33.80
2023-12-12T09:50:14.575Z,47.50
2023-12-12T09:52:43.159Z,45.22
2023-12-12T09:55:11.762Z,54.55
2023-12-12T09:57:39.121Z,38.83
2023-12-12T10:00:11.405Z,54.17
2023-12-12T10:02:39.237Z,47.33
2023-12-12T10:05:10.738Z,62.58
2023-12-12T10:07:39.757Z,46.75
2023-12-12T10:10:12.872Z,43.63
2023-12-12T10:12:40.840Z,40.17
2023-12-12T10:15:26.560Z,56.47
2023-12-12T10:17:59.570Z,47.42
2023-12-12T10:20:36.274Z,46.80
2023-12-12T10:23:05.636Z,53.03
2023-12-12T10:25:35.547Z,49.70
2023-12-12T10:28:03.577Z,41.22
2023-12-12T10:30:31.070Z,40.85
2023-12-12T10:32:58.680Z,45.25
2023-12-12T10:35:27.016Z,72.05
2023-12-12T10:37:54.774Z,40.33
2023-12-12T10:40:24.691Z,40.45
2023-12-12T10:42:53.140Z,59.10
2023-12-12T10:45:23.482Z,46.25
2023-12-12T10:47:52.857Z,55.17
2023-12-12T10:50:20.919Z,56.78
2023-12-12T10:52:50.265Z,39.58
2023-12-12T10:55:20.558Z,56.22
2023-12-12T10:57:49.242Z,47.42
2023-12-12T11:00:20.173Z,34.78
2023-12-12T11:02:49.435Z,67.15
2023-12-12T11:05:17.992Z,48.47
2023-12-12T11:07:48.704Z,58.22
2023-12-12T11:10:19.973Z,49.25
2023-12-12T11:12:52.000Z,50.65
2023-12-12T11:15:20.747Z,36.42
2023-12-12T11:17:49.008Z,52.53
2023-12-12T11:20:18.660Z,55.20
2023-12-12T11:22:49.806Z,57.15
2023-12-12T11:25:23.462Z,38.40
2023-12-12T11:27:55.202Z,30.60
2023-12-12T11:30:32.830Z,31.88
2023-12-12T11:33:02.043Z,11.20
2023-12-12T11:35:32.602Z,19.48
2023-12-12T11:38:04.169Z,24.55
2023-12-12T11:40:33.496Z,8.30
2023-12-12T11:43:19.115Z,18.17
2023-12-12T11:45:47.243Z,12.60
2023-12-12T11:48:15.098Z,14.30
2023-12-12T11:50:42.980Z,13.48
2023-12-12T11:53:10.395Z,6.20
2023-12-12T11:55:44.232Z,9.88
2023-12-12T11:58:12.222Z,11.43
2023-12-12T12:00:42.322Z,17.38
2023-12-12T12:03:10.575Z,8.18
2023-12-12T12:05:38.666Z,21.35
2023-12-12T12:08:06.819Z,13.13
2023-12-12T12:10:34.461Z,10.05
2023-12-12T12:13:02.412Z,6.38
2023-12-12T12:15:29.823Z,7.20
2023-12-12T12:18:00.851Z,6.38
2023-12-12T12:20:28.219Z,2.92
2023-12-12T12:22:56.012Z,10.45
2023-12-12T12:25:27.510Z,7.47
2023-12-12T12:27:56.965Z,12.52
2023-12-12T12:30:26.845Z,7.60
2023-12-12T12:33:02.739Z,4.78
2023-12-12T12:35:31.179Z,5.50
2023-12-12T12:37:58.961Z,9.20
2023-12-12T12:40:35.066Z,15.05
2023-12-12T12:43:06.118Z,10.52
2023-12-12T12:45:34.317Z,8.43
2023-12-12T12:48:01.671Z,4.88
2023-12-12T12:50:29.470Z,2.70
2023-12-12T12:52:59.336Z,6.10
2023-12-12T12:55:27.772Z,13.35
2023-12-12T12:57:55.687Z,7.25
2023-12-12T13:00:22.959Z,12.75
2023-12-12T13:02:50.476Z,5.65
2023-12-12T13:05:18.769Z,6.30
2023-12-12T13:07:46.208Z,4.82
2023-12-12T13:10:16.356Z,7.95
2023-12-12T13:12:44.063Z,8.02
2023-12-12T13:15:11.622Z,9.93
2023-12-12T13:17:39.330Z,7.82
2023-12-12T13:20:10.586Z,6.38
2023-12-12T13:22:45.369Z,3.42
2023-12-12T13:25:14.386Z,7.88
2023-12-12T13:27:43.134Z,8.60
2023-12-12T13:30:11.777Z,7.80
2023-12-12T13:32:41.508Z,4.38
2023-12-12T13:35:21.444Z,5.68
2023-12-12T13:37:58.685Z,18.92
2023-12-12T13:40:26.178Z,13.07
2023-12-12T13:42:53.630Z,17.17
2023-12-12T13:45:21.098Z,4.30
2023-12-12T13:47:48.655Z,7.85
2023-12-12T13:50:16.590Z,2.78
2023-12-12T13:52:44.141Z,5.78
2023-12-12T13:55:11.640Z,1.52
2023-12-12T13:57:39.002Z,4.75
2023-12-12T14:00:09.773Z,11.75
2023-12-12T14:02:37.591Z,15.75
2023-12-12T14:05:06.188Z,12.60
2023-12-12T14:07:33.822Z,5.13
2023-12-12T14:10:02.206Z,6.10
2023-12-12T14:12:29.724Z,7.78
2023-12-12T14:14:57.796Z,4.38
2023-12-12T14:17:25.261Z,7.43
2023-12-12T14:19:52.737Z,8.95
2023-12-12T14:22:20.507Z,2.35
2023-12-12T14:24:50.704Z,4.72
2023-12-12T14:27:18.444Z,5.28
2023-12-12T14:29:45.914Z,2.47
2023-12-12T14:32:13.321Z,5.90
2023-12-12T14:34:41.722Z,4.57
2023-12-12T14:37:09.092Z,7.18
2023-12-12T14:39:36.470Z,1.70
2023-12-12T14:42:04.176Z,8.48
2023-12-12T14:44:31.455Z,8.98
2023-12-12T14:46:59.147Z,4.60
2023-12-12T14:49:26.777Z,3.25
2023-12-12T14:51:56.262Z,3.08
2023-12-12T14:54:24.178Z,3.97
2023-12-12T14:56:52.841Z,2.47
2023-12-12T14:59:21.925Z,3.17
2023-12-12T15:01:49.270Z,4.85
2023-12-12T15:04:16.719Z,1.88
2023-12-12T15:06:43.982Z,2.20
2023-12-12T15:09:12.605Z,2.45
2023-12-12T15:11:43.750Z,2.03
2023-12-12T15:14:10.978Z,3.35
2023-12-12T15:16:40.019Z,4.28
2023-12-12T15:19:09.725Z,1.42
2023-12-12T15:21:37.280Z,4.75
2023-12-12T15:24:05.018Z,3.28
2023-12-12T15:26:34.143Z,2.70
2023-12-12T15:29:04.538Z,9.68
2023-12-12T15:31:32.431Z,2.30
2023-12-12T15:33:59.992Z,7.60
2023-12-12T15:36:28.780Z,8.82
2023-12-12T15:38:56.086Z,10.15
2023-12-12T15:41:23.422Z,6.55
2023-12-12T15:43:50.754Z,9.93
2023-12-12T15:46:19.795Z,12.00
2023-12-12T15:48:47.550Z,17.02
2023-12-12T15:51:15.422Z,14.82
2023-12-12T15:53:42.875Z,16.17
2023-12-12T15:56:13.669Z,19.40
2023-12-12T15:58:41.136Z,10.65
2023-12-12T16:01:12.173Z,17.30
2023-12-12T16:03:39.812Z,26.80
2023-12-12T16:06:07.991Z,15.23
2023-12-12T16:08:35.611Z,18.65
2023-12-12T16:11:04.149Z,20.73
2023-12-12T16:13:35.918Z,28.75
2023-12-12T16:16:07.775Z,20.77
2023-12-12T16:18:35.581Z,24.80
2023-12-12T16:21:02.933Z,27.17
2023-12-12T16:23:30.382Z,28.20
2023-12-12T16:25:57.834Z,20.48
2023-12-12T16:28:25.179Z,22.98
2023-12-12T16:30:54.162Z,18.00
2023-12-12T16:33:21.742Z,28.95
2023-12-12T16:35:52.177Z,22.38
2023-12-12T16:38:20.539Z,20.67
2023-12-12T16:40:48.264Z,26.33
2023-12-12T16:43:15.801Z,24.40
2023-12-12T16:45:43.992Z,19.73
2023-12-12T16:48:13.178Z,13.00
2023-12-12T16:50:40.638Z,19.33
2023-12-12T16:53:11.689Z,32.03
2023-12-12T16:55:39.988Z,17.70
2023-12-12T16:58:08.650Z,16.23
2023-12-12T17:00:36.459Z,17.83
2023-12-12T17:03:05.345Z,14.85
2023-12-12T17:05:33.596Z,28.63
2023-12-12T17:08:01.225Z,16.40
2023-12-12T17:10:32.084Z,27.63
2023-12-12T17:12:59.620Z,26.77
2023-12-12T17:15:27.102Z,20.63
2023-12-12T17:17:54.589Z,23.10
2023-12-12T17:20:22.347Z,36.67
2023-12-12T17:22:49.725Z,16.80
2023-12-12T17:25:17.173Z,37.08
2023-12-12T17:27:44.667Z,21.33
2023-12-12T17:30:14.227Z,23.45
2023-12-12T17:32:43.021Z,41.28
2023-12-12T17:35:10.973Z,36.47
2023-12-12T17:37:41.080Z,20.67
2023-12-12T17:40:10.142Z,27.48
2023-12-12T17:42:39.818Z,33.70
2023-12-12T17:45:08.240Z,36.65
2023-12-12T17:47:39.560Z,37.95
2023-12-12T17:50:09.399Z,30.95
2023-12-12T17:52:37.051Z,32.20
2023-12-12T17:55:06.324Z,38.45
2023-12-12T17:57:34.188Z,24.98
2023-12-12T18:00:04.290Z,34.33
2023-12-12T18:02:44.338Z,23.17
2023-12-12T18:05:13.603Z,31.90
2023-12-12T18:07:41.530Z,16.75
2023-12-12T18:10:11.712Z,35.75
2023-12-12T18:12:39.188Z,36.13
2023-12-12T18:15:07.557Z,41.33
2023-12-12T18:17:37.661Z,28.85
2023-12-12T18:20:07.149Z,31.23
2023-12-12T18:22:36.800Z,19.92
2023-12-12T18:25:04.620Z,29.45
2023-12-12T18:27:32.566Z,45.40
2023-12-12T18:30:00.236Z,39.30
2023-12-12T18:32:27.940Z,30.23
2023-12-12T18:34:58.355Z,39.80
2023-12-12T18:37:28.052Z,46.13
2023-12-12T18:39:56.949Z,55.40
2023-12-12T18:42:24.693Z,26.75
2023-12-12T18:44:52.188Z,37.03
2023-12-12T18:47:20.880Z,30.38
2023-12-12T18:49:48.456Z,33.08
2023-12-12T18:52:16.004Z,26.17
2023-12-12T18:54:43.328Z,42.45
2023-12-12T18:57:10.682Z,32.08
2023-12-12T18:59:37.995Z,25.92
2023-12-12T19:02:06.489Z,27.85
2023-12-12T19:04:34.642Z,20.67
2023-12-12T19:07:02.436Z,41.80
2023-12-12T19:09:29.819Z,23.40
2023-12-12T19:11:57.172Z,20.83
2023-12-12T19:14:24.505Z,36.22
2023-12-12T19:16:52.239Z,20.30
2023-12-12T19:19:21.991Z,31.27
2023-12-12T19:21:49.411Z,30.00
2023-12-12T19:24:17.140Z,14.60
2023-12-12T19:26:44.547Z,20.00
2023-12-12T19:29:12.215Z,16.17
2023-12-12T19:31:45.799Z,33.88
2023-12-12T19:34:13.751Z,24.02
2023-12-12T19:36:47.297Z,30.02
2023-12-12T19:39:15.888Z,18.70
2023-12-12T19:41:46.727Z,25.35
2023-12-12T19:44:14.694Z,25.80
2023-12-12T19:46:48.670Z,31.45
2023-12-12T19:49:16.285Z,30.20
2023-12-12T19:51:50.623Z,23.10
2023-12-12T19:54:18.196Z,18.58
2023-12-12T19:56:45.886Z,22.95
2023-12-12T19:59:13.387Z,19.20
2023-12-12T20:01:41.017Z,21.83
2023-12-12T20:04:10.451Z,17.95
2023-12-12T20:06:38.308Z,26.52
2023-12-12T20:09:06.381Z,14.07
2023-12-12T20:11:33.882Z,28.67
2023-12-12T20:14:01.322Z,29.50
2023-12-12T20:16:28.762Z,28.65
2023-12-12T20:18:56.318Z,11.52
2023-12-12T20:21:25.003Z,24.08
2023-12-12T20:23:52.841Z,24.75
2023-12-12T20:26:20.208Z,24.80
2023-12-12T20:28:50.451Z,20.55
2023-12-12T20:31:17.947Z,24.50
2023-12-12T20:33:46.526Z,19.67
2023-12-12T20:36:14.455Z,24.20
2023-12-12T20:38:42.757Z,25.35
2023-12-12T20:41:12.237Z,36.33
2023-12-12T20:43:40.273Z,16.63
2023-12-12T20:46:08.199Z,22.17
2023-12-12T20:48:35.720Z,21.48
2023-12-12T20:51:03.421Z,23.58
2023-12-12T20:53:31.454Z,13.25
2023-12-12T20:55:58.955Z,14.80
2023-12-12T20:58:26.921Z,31.98
2023-12-12T21:00:54.287Z,21.35
2023-12-12T21:03:21.654Z,22.67
2023-12-12T21:05:52.304Z,14.82
2023-12-12T21:08:23.431Z,23.45
2023-12-12T21:10:51.013Z,22.45
2023-12-12T21:13:21.440Z,15.00
2023-12-12T21:15:50.022Z,33.50
2023-12-12T21:18:18.266Z,16.92
2023-12-12T21:20:46.253Z,15.05
2023-12-12T21:23:13.663Z,20.35
2023-12-12T21:25:41.142Z,29.15
2023-12-12T21:28:09.492Z,24.67
2023-12-12T21:30:37.042Z,21.23
2023-12-12T21:33:05.780Z,17.15
2023-12-12T21:35:33.416Z,21.33
2023-12-12T21:38:00.701Z,13.68
2023-12-12T21:40:29.527Z,9.52
2023-12-12T21:42:56.893Z,24.77
2023-12-12T21:45:24.410Z,15.88
2023-12-12T21:47:54.490Z,20.15
2023-12-12T21:50:22.790Z,12.73
2023-12-12T21:52:50.278Z,5.75
2023-12-12T21:55:17.772Z,7.80
2023-12-12T21:57:45.689Z,10.95
2023-12-12T22:00:13.403Z,11.90
2023-12-12T22:02:40.824Z,16.88
2023-12-12T22:05:08.865Z,2.28
2023-12-12T22:07:36.444Z,7.65
2023-12-12T22:10:04.200Z,16.40
2023-12-12T22:12:31.745Z,16.33
2023-12-12T22:14:59.037Z,6.65
2023-12-12T22:17:26.727Z,11.65
2023-12-12T22:20:02.170Z,8.88
2023-12-12T22:22:34.206Z,4.15
2023-12-12T22:25:01.858Z,6.78
2023-12-12T22:27:30.485Z,9.60
2023-12-12T22:29:58.202Z,20.00
2023-12-12T22:32:25.530Z,10.43
2023-12-12T22:34:52.861Z,5.90
2023-12-12T22:37:20.474Z,25.48
2023-12-12T22:39:48.075Z,11.20
2023-12-12T22:42:15.641Z,10.48
2023-12-12T22:44:43.080Z,10.75
2023-12-12T22:47:10.759Z,6.55
2023-12-12T22:49:39.719Z,13.82
2023-12-12T22:52:07.476Z,11.77
2023-12-12T22:54:35.096Z,11.88
2023-12-12T22:57:02.561Z,11.80
2023-12-12T22:59:31.539Z,7.70
2023-12-12T23:01:59.066Z,5.15
2023-12-12T23:04:26.614Z,3.78
2023-12-12T23:06:54.169Z,8.30
2023-12-12T23:09:24.617Z,22.90
2023-12-12T23:11:51.980Z,11.48
2023-12-12T23:14:21.697Z,14.95
2023-12-12T23:16:49.287Z,12.32
2023-12-12T23:19:16.877Z,17.92
2023-12-12T23:21:44.240Z,6.35
2023-12-12T23:24:11.676Z,8.63
2023-12-12T23:26:42.186Z,22.42
2023-12-12T23:29:09.549Z,8.15
2023-12-12T23:31:40.095Z,10.80
2023-12-12T23:34:07.561Z,39.08
2023-12-12T23:36:42.137Z,9.80
2023-12-12T23:39:10.098Z,11.07
2023-12-12T23:41:46.239Z,15.25
2023-12-12T23:44:21.651Z,18.80
2023-12-12T23:46:50.274Z,17.45
2023-12-12T23:49:17.799Z,13.93
2023-12-12T23:51:45.162Z,18.55
2023-12-12T23:54:12.530Z,18.38
2023-12-12T23:56:39.928Z,13.23
2023-12-12T23:59:07.490Z,11.55
