createdAt,value
2018-10-06T00:05:15.670Z,51.2
2018-10-06T00:15:32.407Z,51.2
2018-10-06T01:51:17.141Z,50.2
2018-10-06T02:48:35.907Z,50.3
2018-10-06T02:59:52.489Z,50.1
2018-10-06T03:15:11.030Z,51.2
2018-10-06T03:25:27.308Z,49.0
2018-10-06T04:53:08.057Z,49.5
2018-10-06T05:35:29.225Z,50.4
2018-10-06T05:51:14.784Z,49.7
2018-10-06T07:25:54.084Z,52.5
2018-10-06T07:57:13.322Z,54.0
2018-10-06T08:11:16.551Z,47.6
2018-10-06T08:21:29.794Z,42.7
2018-10-06T08:31:45.112Z,40.6
2018-10-06T08:42:48.962Z,38.8
2018-10-06T08:53:38.965Z,37.0
2018-10-06T09:06:18.797Z,35.7
2018-10-06T09:17:54.809Z,34.3
2018-10-06T09:28:51.696Z,33.6
2018-10-06T09:52:31.256Z,32.7
2018-10-06T10:03:24.484Z,32.1
2018-10-06T10:13:39.422Z,31.7
2018-10-06T11:32:49.563Z,26.8
2018-10-06T12:02:57.982Z,26.9
2018-10-06T12:29:30.722Z,27.0
2018-10-06T13:20:11.184Z,30.7
2018-10-06T14:05:16.594Z,29.4
2018-10-06T14:16:10.842Z,33.4
2018-10-06T14:26:28.005Z,35.9
2018-10-06T14:37:38.707Z,37.2
2018-10-06T14:48:59.818Z,37.6
2018-10-06T14:59:45.556Z,36.4
2018-10-06T15:09:59.124Z,35.2
2018-10-06T15:20:13.361Z,35.0
2018-10-06T15:30:27.379Z,35.4
2018-10-06T15:40:41.744Z,35.7
2018-10-06T15:53:31.979Z,36.4
2018-10-06T16:05:56.368Z,37.0
2018-10-06T16:43:58.484Z,40.0
2018-10-06T16:56:13.943Z,40.4
2018-10-06T17:45:54.452Z,43.6
2018-10-06T17:56:11.645Z,44.0
2018-10-06T18:19:30.190Z,44.7
2018-10-06T18:44:33.644Z,45.2
2018-10-06T18:56:37.695Z,45.6
2018-10-06T19:08:38.221Z,45.9
2018-10-06T19:20:47.532Z,46.1
2018-10-06T19:31:04.126Z,46.1
2018-10-06T19:41:58.034Z,46.6
2018-10-06T19:52:15.354Z,46.9
2018-10-06T20:02:35.701Z,47.8
2018-10-06T20:12:51.311Z,48.2
2018-10-06T20:25:12.666Z,47.9
2018-10-06T20:35:58.091Z,48.3
2018-10-06T20:46:12.118Z,47.8
2018-10-06T20:56:23.467Z,48.6
2018-10-06T21:08:16.389Z,48.7
2018-10-06T21:19:52.841Z,49.0
2018-10-06T21:31:31.634Z,50.0
2018-10-06T21:42:37.523Z,50.2
2018-10-06T21:54:06.029Z,50.0
2018-10-06T22:04:20.224Z,50.5
2018-10-06T22:14:34.170Z,51.5
2018-10-06T22:24:45.257Z,51.8
2018-10-06T22:34:59.726Z,53.2
2018-10-06T22:45:13.814Z,54.1
2018-10-06T22:57:05.557Z,54.5
2018-10-06T23:09:26.069Z,52.8
2018-10-06T23:21:10.451Z,55.3
2018-10-06T23:33:13.041Z,54.0
2018-10-06T23:44:42.192Z,56.1
2018-10-06T23:55:30.376Z,56.0
