createdAt,value
2018-12-08T00:02:23.270Z,17.00
2018-12-08T00:04:50.739Z,14.90
2018-12-08T00:07:18.226Z,12.03
2018-12-08T00:09:45.714Z,13.97
2018-12-08T00:12:13.943Z,21.83
2018-12-08T00:14:41.460Z,12.03
2018-12-08T00:17:09.425Z,14.57
2018-12-08T00:19:36.885Z,13.03
2018-12-08T00:22:04.518Z,10.80
2018-12-08T00:24:32.382Z,14.53
2018-12-08T00:26:59.942Z,11.50
2018-12-08T00:29:27.430Z,12.07
2018-12-08T00:31:55.092Z,15.70
2018-12-08T00:34:22.582Z,18.07
2018-12-08T00:36:50.051Z,19.83
2018-12-08T00:39:17.603Z,13.50
2018-12-08T00:41:45.102Z,14.30
2018-12-08T00:44:13.209Z,10.43
2018-12-08T00:46:40.707Z,14.40
2018-12-08T00:49:08.219Z,12.90
2018-12-08T00:51:35.790Z,14.60
2018-12-08T00:54:06.427Z,13.47
2018-12-08T00:56:34.442Z,12.47
2018-12-08T00:59:02.438Z,15.57
2018-12-08T01:01:30.225Z,14.90
2018-12-08T01:03:57.746Z,15.60
2018-12-08T01:06:25.326Z,9.17
2018-12-08T01:08:52.870Z,10.70
2018-12-08T01:11:20.383Z,9.70
2018-12-08T01:13:47.886Z,7.17
2018-12-08T01:16:15.568Z,6.77
2018-12-08T01:18:43.205Z,8.47
2018-12-08T01:21:10.740Z,7.13
2018-12-08T01:23:38.219Z,6.00
2018-12-08T01:26:06.282Z,6.60
2018-12-08T01:28:33.802Z,5.90
2018-12-08T01:31:01.299Z,6.93
2018-12-08T01:33:28.776Z,9.00
2018-12-08T01:35:56.364Z,10.90
2018-12-08T01:38:23.871Z,7.73
2018-12-08T01:40:51.392Z,6.87
2018-12-08T01:43:18.866Z,7.83
2018-12-08T01:45:46.367Z,8.60
2018-12-08T01:48:13.878Z,9.83
2018-12-08T01:50:41.371Z,9.57
2018-12-08T01:53:08.946Z,7.93
2018-12-08T01:55:36.466Z,10.03
2018-12-08T01:58:03.993Z,10.50
2018-12-08T02:00:32.033Z,8.50
2018-12-08T02:02:59.554Z,7.73
2018-12-08T02:05:27.037Z,12.23
2018-12-08T02:07:54.546Z,9.80
2018-12-08T02:10:22.075Z,9.60
2018-12-08T02:12:49.583Z,12.57
2018-12-08T02:15:17.117Z,8.77
2018-12-08T02:17:44.622Z,8.80
2018-12-08T02:20:12.167Z,8.90
2018-12-08T02:22:39.693Z,10.60
2018-12-08T02:25:07.165Z,8.17
2018-12-08T02:27:34.633Z,7.43
2018-12-08T02:30:02.185Z,10.37
2018-12-08T02:32:29.632Z,11.07
2018-12-08T02:34:57.114Z,6.70
2018-12-08T02:37:24.574Z,10.17
2018-12-08T02:39:52.039Z,8.10
2018-12-08T02:42:22.571Z,5.33
2018-12-08T02:44:50.049Z,12.03
2018-12-08T02:47:17.495Z,7.57
2018-12-08T02:49:45.003Z,8.07
2018-12-08T02:52:12.858Z,9.50
2018-12-08T02:54:40.321Z,7.03
2018-12-08T02:57:07.823Z,10.70
2018-12-08T02:59:35.357Z,7.63
2018-12-08T03:02:02.923Z,7.63
2018-12-08T03:04:30.466Z,8.90
2018-12-08T03:06:57.951Z,6.50
2018-12-08T03:09:25.403Z,6.77
2018-12-08T03:11:52.883Z,6.97
2018-12-08T03:14:21.232Z,6.43
2018-12-08T03:16:49.297Z,10.70
2018-12-08T03:19:16.751Z,9.90
2018-12-08T03:21:44.527Z,8.27
2018-12-08T03:24:11.973Z,10.10
2018-12-08T03:26:39.437Z,13.10
2018-12-08T03:29:06.910Z,11.37
2018-12-08T03:31:34.393Z,14.07
2018-12-08T03:34:01.910Z,8.20
2018-12-08T03:36:29.377Z,7.90
2018-12-08T03:38:56.846Z,11.40
2018-12-08T03:41:24.304Z,12.47
2018-12-08T03:43:51.779Z,10.23
2018-12-08T03:46:19.302Z,13.57
2018-12-08T03:48:46.780Z,16.53
2018-12-08T03:51:14.313Z,13.63
2018-12-08T03:53:41.786Z,10.63
2018-12-08T03:56:09.243Z,12.40
2018-12-08T03:58:36.701Z,10.87
2018-12-08T04:01:04.175Z,10.87
2018-12-08T04:03:31.739Z,13.77
2018-12-08T04:05:59.199Z,12.83
2018-12-08T04:08:26.753Z,10.13
2018-12-08T04:10:54.195Z,10.97
2018-12-08T04:13:21.662Z,16.50
2018-12-08T04:15:49.133Z,12.37
2018-12-08T04:18:16.700Z,11.27
2018-12-08T04:20:44.173Z,10.27
2018-12-08T04:23:11.615Z,10.20
2018-12-08T04:25:39.087Z,11.43
2018-12-08T04:28:06.526Z,9.37
2018-12-08T04:30:33.993Z,8.87
2018-12-08T04:33:01.435Z,7.03
2018-12-08T04:35:28.925Z,6.53
2018-12-08T04:37:56.359Z,7.00
2018-12-08T04:40:23.834Z,9.40
2018-12-08T04:42:51.275Z,8.83
2018-12-08T04:45:18.759Z,8.80
2018-12-08T04:47:46.235Z,7.07
2018-12-08T04:50:13.697Z,7.17
2018-12-08T04:52:42.547Z,8.30
2018-12-08T04:55:10.228Z,7.17
2018-12-08T04:57:37.717Z,4.33
2018-12-08T05:00:05.929Z,5.67
2018-12-08T05:02:33.574Z,7.33
2018-12-08T05:05:01.014Z,6.00
2018-12-08T05:07:28.482Z,9.93
2018-12-08T05:09:55.945Z,9.57
2018-12-08T05:12:23.417Z,6.37
2018-12-08T05:14:50.850Z,7.47
2018-12-08T05:17:18.319Z,7.03
2018-12-08T05:19:45.779Z,9.57
2018-12-08T05:22:13.319Z,11.40
2018-12-08T05:24:40.783Z,7.67
2018-12-08T05:27:08.252Z,8.00
2018-12-08T05:29:35.694Z,9.90
2018-12-08T05:32:03.274Z,6.73
2018-12-08T05:34:30.712Z,8.50
2018-12-08T05:36:58.172Z,5.73
2018-12-08T05:39:25.631Z,6.87
2018-12-08T05:41:53.193Z,6.27
2018-12-08T05:44:20.670Z,6.63
2018-12-08T05:46:48.107Z,6.97
2018-12-08T05:49:15.569Z,8.33
2018-12-08T05:51:43.037Z,4.40
2018-12-08T05:54:10.495Z,6.53
2018-12-08T05:56:37.971Z,4.50
2018-12-08T05:59:05.428Z,4.80
2018-12-08T06:01:32.882Z,6.33
2018-12-08T06:04:00.407Z,9.07
2018-12-08T06:06:27.874Z,10.80
2018-12-08T06:08:55.356Z,8.43
2018-12-08T06:11:22.798Z,9.80
2018-12-08T06:13:50.262Z,6.73
2018-12-08T06:16:17.709Z,9.33
2018-12-08T06:18:45.279Z,8.40
2018-12-08T06:21:12.724Z,8.40
2018-12-08T06:23:40.194Z,12.47
2018-12-08T06:26:07.807Z,7.37
2018-12-08T06:28:35.272Z,7.13
2018-12-08T06:31:02.737Z,9.30
2018-12-08T06:33:30.178Z,5.73
2018-12-08T06:35:57.672Z,4.63
2018-12-08T06:38:25.471Z,5.93
2018-12-08T06:40:53.176Z,6.17
2018-12-08T06:43:20.669Z,5.10
2018-12-08T06:45:48.374Z,4.20
2018-12-08T06:48:15.879Z,6.70
2018-12-08T06:50:43.374Z,4.87
2018-12-08T06:53:10.845Z,3.77
2018-12-08T06:55:38.303Z,6.33
2018-12-08T06:58:05.784Z,3.13
2018-12-08T07:00:33.236Z,4.37
2018-12-08T07:03:00.703Z,5.83
2018-12-08T07:05:28.183Z,4.00
2018-12-08T07:07:55.639Z,3.33
2018-12-08T07:10:23.086Z,4.77
2018-12-08T07:12:50.548Z,5.93
2018-12-08T07:15:18.133Z,3.93
2018-12-08T07:17:45.597Z,2.27
2018-12-08T07:20:13.125Z,4.00
2018-12-08T07:22:40.642Z,2.67
2018-12-08T07:25:08.087Z,3.27
2018-12-08T07:27:35.554Z,3.70
2018-12-08T07:30:03.704Z,2.17
2018-12-08T07:32:38.691Z,4.10
2018-12-08T07:35:00.781Z,2.13
2018-12-08T07:37:28.301Z,5.07
2018-12-08T07:39:57.566Z,3.73
2018-12-08T07:42:25.210Z,2.50
2018-12-08T07:44:52.666Z,4.70
2018-12-08T07:47:20.117Z,4.73
2018-12-08T07:49:47.574Z,4.93
2018-12-08T07:52:15.039Z,6.13
2018-12-08T07:54:42.514Z,4.93
2018-12-08T07:57:09.953Z,4.27
2018-12-08T07:59:37.461Z,3.60
2018-12-08T08:02:04.903Z,4.50
2018-12-08T08:04:32.402Z,2.80
2018-12-08T08:06:59.859Z,6.40
2018-12-08T08:09:27.309Z,4.80
2018-12-08T08:11:54.782Z,3.40
2018-12-08T08:14:22.272Z,3.40
2018-12-08T08:16:49.699Z,3.13
2018-12-08T08:19:17.160Z,5.43
2018-12-08T08:21:44.674Z,5.10
2018-12-08T08:24:12.140Z,2.63
2018-12-08T08:26:39.701Z,10.83
2018-12-08T08:29:07.178Z,4.40
2018-12-08T08:31:34.701Z,8.13
2018-12-08T08:34:02.182Z,3.20
2018-12-08T08:36:29.630Z,5.43
2018-12-08T08:38:57.118Z,6.30
2018-12-08T08:41:24.551Z,5.00
2018-12-08T08:43:52.024Z,6.77
2018-12-08T08:46:19.486Z,4.23
2018-12-08T08:48:47.041Z,10.70
2018-12-08T08:51:14.503Z,4.87
2018-12-08T08:53:41.947Z,7.73
2018-12-08T08:56:09.437Z,6.33
2018-12-08T08:58:36.943Z,9.50
2018-12-08T09:01:04.402Z,10.30
2018-12-08T09:03:31.844Z,8.57
2018-12-08T09:05:59.307Z,7.87
2018-12-08T09:08:27.136Z,10.47
2018-12-08T09:10:54.699Z,12.27
2018-12-08T09:13:22.159Z,10.97
2018-12-08T09:15:49.966Z,5.40
2018-12-08T09:18:17.615Z,5.60
2018-12-08T09:20:45.082Z,11.13
2018-12-08T09:23:12.547Z,15.10
2018-12-08T09:25:40.020Z,6.50
2018-12-08T09:28:07.487Z,7.53
2018-12-08T09:30:34.930Z,5.67
2018-12-08T09:33:02.440Z,7.00
2018-12-08T09:35:29.874Z,6.83
2018-12-08T09:37:57.341Z,7.70
2018-12-08T09:40:24.804Z,7.57
2018-12-08T09:42:52.262Z,5.17
2018-12-08T09:45:19.727Z,7.80
2018-12-08T09:47:47.241Z,3.87
2018-12-08T09:50:14.674Z,9.67
2018-12-08T09:52:42.138Z,10.43
2018-12-08T09:55:09.594Z,8.63
2018-12-08T09:57:37.539Z,13.80
2018-12-08T10:00:06.143Z,10.07
2018-12-08T10:02:33.628Z,10.17
2018-12-08T10:05:01.096Z,12.37
2018-12-08T10:07:28.570Z,15.43
2018-12-08T10:09:56.064Z,13.77
2018-12-08T10:12:23.533Z,10.27
2018-12-08T10:14:51.002Z,16.03
2018-12-08T10:17:18.474Z,11.93
2018-12-08T10:19:45.931Z,10.17
2018-12-08T10:22:13.416Z,13.40
2018-12-08T10:24:42.063Z,16.40
2018-12-08T10:27:09.639Z,11.60
2018-12-08T10:29:37.102Z,14.40
2018-12-08T10:32:04.578Z,20.07
2018-12-08T10:34:32.046Z,16.50
2018-12-08T10:36:59.517Z,13.63
2018-12-08T10:39:26.976Z,13.07
2018-12-08T10:41:54.451Z,13.93
2018-12-08T10:44:21.900Z,13.40
2018-12-08T10:46:49.377Z,14.97
2018-12-08T10:49:16.859Z,17.10
2018-12-08T10:51:44.295Z,13.53
2018-12-08T10:54:11.869Z,16.10
2018-12-08T10:56:39.426Z,12.87
2018-12-08T10:59:06.965Z,14.00
2018-12-08T11:01:40.086Z,18.17
2018-12-08T11:04:07.679Z,13.17
2018-12-08T11:06:35.170Z,20.40
2018-12-08T11:09:02.838Z,16.63
2018-12-08T11:11:30.385Z,14.37
2018-12-08T11:13:57.866Z,12.83
2018-12-08T11:16:25.404Z,13.07
2018-12-08T11:18:52.949Z,13.97
2018-12-08T11:21:20.439Z,11.40
2018-12-08T11:23:48.147Z,15.10
2018-12-08T11:26:15.964Z,14.13
2018-12-08T11:28:43.474Z,11.17
2018-12-08T11:31:11.129Z,13.33
2018-12-08T11:33:38.658Z,13.37
2018-12-08T11:36:06.188Z,11.10
2018-12-08T11:38:34.307Z,13.73
2018-12-08T11:41:01.814Z,11.57
2018-12-08T11:43:29.370Z,12.23
2018-12-08T11:45:56.871Z,13.10
2018-12-08T11:48:24.420Z,13.33
2018-12-08T11:50:51.940Z,11.53
2018-12-08T11:53:20.374Z,10.90
2018-12-08T11:55:47.988Z,12.43
2018-12-08T11:58:15.854Z,16.13
2018-12-08T12:00:43.343Z,17.03
2018-12-08T12:03:10.811Z,14.60
2018-12-08T12:05:38.345Z,16.00
2018-12-08T12:08:05.890Z,14.03
2018-12-08T12:10:33.415Z,13.77
2018-12-08T12:13:00.962Z,13.87
2018-12-08T12:15:28.482Z,14.80
2018-12-08T12:17:56.108Z,13.97
2018-12-08T12:20:23.715Z,16.27
2018-12-08T12:22:51.301Z,13.30
2018-12-08T12:25:19.125Z,13.50
2018-12-08T12:27:46.908Z,9.57
2018-12-08T12:30:14.383Z,14.33
2018-12-08T12:32:41.901Z,14.03
2018-12-08T12:35:09.505Z,14.70
2018-12-08T12:37:37.014Z,17.43
2018-12-08T12:40:04.662Z,21.33
2018-12-08T12:42:32.194Z,12.07
2018-12-08T12:45:00.240Z,11.93
2018-12-08T12:47:27.787Z,14.27
2018-12-08T12:49:55.282Z,11.90
2018-12-08T12:52:22.841Z,20.03
2018-12-08T12:54:50.318Z,14.73
2018-12-08T12:57:17.915Z,15.53
2018-12-08T12:59:45.456Z,18.20
2018-12-08T13:02:12.948Z,15.10
2018-12-08T13:04:40.467Z,17.43
2018-12-08T13:07:08.006Z,17.23
2018-12-08T13:09:35.507Z,15.90
2018-12-08T13:12:03.083Z,15.23
2018-12-08T13:14:30.594Z,13.23
2018-12-08T13:16:58.110Z,12.87
2018-12-08T13:19:25.641Z,16.57
2018-12-08T13:21:53.171Z,14.23
2018-12-08T13:24:20.764Z,15.73
2018-12-08T13:26:48.292Z,17.00
2018-12-08T13:29:15.757Z,14.80
2018-12-08T13:31:43.230Z,16.93
2018-12-08T13:34:24.387Z,14.40
2018-12-08T13:36:52.226Z,18.10
2018-12-08T13:39:19.751Z,15.97
2018-12-08T13:41:47.235Z,15.27
2018-12-08T13:44:26.733Z,14.20
2018-12-08T13:46:54.250Z,13.53
2018-12-08T13:49:21.749Z,16.80
2018-12-08T13:51:49.310Z,15.47
2018-12-08T13:54:28.757Z,15.87
2018-12-08T13:56:56.307Z,14.97
2018-12-08T13:59:23.874Z,12.67
2018-12-08T14:01:51.394Z,12.03
2018-12-08T14:04:18.963Z,14.13
2018-12-08T14:06:46.511Z,14.90
2018-12-08T14:09:14.028Z,14.57
2018-12-08T14:11:41.550Z,14.93
2018-12-08T14:14:09.090Z,12.90
2018-12-08T14:16:36.597Z,15.33
2018-12-08T14:19:04.116Z,11.73
2018-12-08T14:21:31.706Z,14.67
2018-12-08T14:23:59.443Z,18.33
2018-12-08T14:26:27.901Z,13.93
2018-12-08T14:28:55.403Z,14.20
2018-12-08T14:31:22.905Z,12.67
2018-12-08T14:33:51.086Z,12.47
2018-12-08T14:36:18.623Z,17.70
2018-12-08T14:38:46.169Z,12.97
2018-12-08T14:41:13.680Z,19.23
2018-12-08T14:43:41.150Z,16.17
2018-12-08T14:46:08.635Z,15.00
2018-12-08T14:48:36.092Z,17.20
2018-12-08T14:51:03.615Z,17.77
2018-12-08T14:53:31.075Z,17.40
2018-12-08T14:55:58.626Z,19.83
2018-12-08T14:58:26.206Z,14.53
2018-12-08T15:00:53.778Z,21.70
2018-12-08T15:03:21.228Z,20.77
2018-12-08T15:05:48.703Z,17.30
2018-12-08T15:08:16.179Z,11.97
2018-12-08T15:10:43.631Z,17.27
2018-12-08T15:13:11.103Z,18.83
2018-12-08T15:15:38.604Z,18.87
2018-12-08T15:18:06.056Z,19.53
2018-12-08T15:20:33.627Z,17.13
2018-12-08T15:23:01.166Z,18.10
2018-12-08T15:25:28.609Z,24.80
2018-12-08T15:27:56.086Z,23.13
2018-12-08T15:30:23.553Z,25.23
2018-12-08T15:32:51.125Z,18.17
2018-12-08T15:35:18.637Z,21.33
2018-12-08T15:37:46.221Z,23.50
2018-12-08T15:40:13.824Z,22.40
2018-12-08T15:42:41.949Z,19.23
2018-12-08T15:45:09.571Z,19.90
2018-12-08T15:47:37.078Z,21.77
2018-12-08T15:50:05.786Z,27.27
2018-12-08T15:52:33.358Z,19.53
2018-12-08T15:55:00.819Z,20.83
2018-12-08T15:57:28.301Z,22.37
2018-12-08T15:59:55.769Z,17.70
2018-12-08T16:02:24.193Z,22.50
2018-12-08T16:04:51.770Z,23.90
2018-12-08T16:07:19.235Z,21.77
2018-12-08T16:09:46.747Z,21.80
2018-12-08T16:12:14.216Z,16.07
2018-12-08T16:14:41.714Z,23.80
2018-12-08T16:17:09.240Z,23.47
2018-12-08T16:19:36.744Z,21.47
2018-12-08T16:22:04.188Z,16.63
2018-12-08T16:24:31.731Z,24.37
2018-12-08T16:26:59.234Z,21.53
2018-12-08T16:29:26.738Z,20.63
2018-12-08T16:31:54.187Z,20.37
2018-12-08T16:34:21.700Z,18.40
2018-12-08T16:36:49.203Z,19.03
2018-12-08T16:39:16.657Z,18.33
2018-12-08T16:41:44.146Z,21.60
2018-12-08T16:44:11.618Z,37.67
2018-12-08T16:46:39.116Z,24.40
2018-12-08T16:49:06.612Z,17.17
2018-12-08T16:51:34.195Z,16.37
2018-12-08T16:54:01.733Z,15.00
2018-12-08T16:56:29.293Z,17.40
2018-12-08T16:58:56.750Z,24.10
2018-12-08T17:01:24.279Z,16.07
2018-12-08T17:03:51.843Z,21.97
2018-12-08T17:06:19.383Z,19.90
2018-12-08T17:08:46.854Z,13.43
2018-12-08T17:11:14.318Z,16.73
2018-12-08T17:13:41.795Z,12.00
2018-12-08T17:16:09.256Z,10.00
2018-12-08T17:18:36.763Z,15.57
2018-12-08T17:21:04.247Z,12.27
2018-12-08T17:23:31.716Z,10.10
2018-12-08T17:25:59.159Z,7.60
2018-12-08T17:28:26.644Z,8.70
2018-12-08T17:30:54.110Z,9.77
2018-12-08T17:33:21.694Z,9.67
2018-12-08T17:35:49.152Z,8.27
2018-12-08T17:38:16.656Z,11.27
2018-12-08T17:40:44.119Z,6.23
2018-12-08T17:43:11.606Z,9.10
2018-12-08T17:45:39.070Z,5.67
2018-12-08T17:48:06.521Z,8.37
2018-12-08T17:50:33.989Z,6.20
2018-12-08T17:53:01.469Z,8.80
2018-12-08T17:55:28.946Z,6.10
2018-12-08T17:57:56.418Z,5.50
2018-12-08T18:00:23.966Z,6.20
2018-12-08T18:02:51.470Z,3.97
2018-12-08T18:05:18.958Z,4.23
2018-12-08T18:07:46.423Z,4.80
2018-12-08T18:10:13.965Z,5.47
2018-12-08T18:12:42.018Z,3.60
2018-12-08T18:15:09.642Z,5.53
2018-12-08T18:17:37.116Z,4.93
2018-12-08T18:20:06.646Z,4.97
2018-12-08T18:22:34.247Z,6.60
2018-12-08T18:25:02.152Z,13.43
2018-12-08T18:27:29.736Z,7.27
2018-12-08T18:29:57.320Z,5.27
2018-12-08T18:32:24.979Z,5.20
2018-12-08T18:34:52.425Z,5.07
2018-12-08T18:37:19.902Z,6.67
2018-12-08T18:39:47.384Z,5.37
2018-12-08T18:42:14.860Z,4.33
2018-12-08T18:44:42.339Z,3.57
2018-12-08T18:47:09.887Z,4.07
2018-12-08T18:49:37.422Z,3.40
2018-12-08T18:52:05.002Z,2.77
2018-12-08T18:54:32.581Z,2.47
2018-12-08T18:57:00.043Z,3.67
2018-12-08T18:59:27.519Z,5.47
2018-12-08T19:01:55.000Z,3.47
2018-12-08T19:04:22.475Z,15.07
2018-12-08T19:06:49.998Z,5.50
2018-12-08T19:09:17.566Z,4.73
2018-12-08T19:11:45.027Z,2.40
2018-12-08T19:14:12.607Z,4.20
2018-12-08T19:16:40.091Z,3.30
2018-12-08T19:19:07.556Z,2.83
2018-12-08T19:21:35.090Z,3.67
2018-12-08T19:24:02.557Z,3.00
2018-12-08T19:26:30.004Z,4.73
2018-12-08T19:28:57.483Z,4.63
2018-12-08T19:31:24.942Z,3.13
2018-12-08T19:33:53.252Z,4.90
2018-12-08T19:36:20.737Z,5.93
2018-12-08T19:38:48.221Z,3.83
2018-12-08T19:41:15.661Z,3.67
2018-12-08T19:43:44.060Z,3.03
2018-12-08T19:46:11.635Z,3.43
2018-12-08T19:48:39.112Z,2.43
2018-12-08T19:51:06.591Z,3.73
2018-12-08T19:53:34.046Z,5.33
2018-12-08T19:56:01.517Z,3.17
2018-12-08T19:58:28.976Z,2.23
2018-12-08T20:00:56.457Z,2.90
2018-12-08T20:03:23.907Z,2.73
2018-12-08T20:05:51.559Z,2.40
2018-12-08T20:08:19.829Z,3.83
2018-12-08T20:10:47.287Z,3.20
2018-12-08T20:13:14.783Z,3.53
2018-12-08T20:15:42.266Z,2.80
2018-12-08T20:18:09.983Z,2.63
2018-12-08T20:20:37.647Z,3.13
2018-12-08T20:23:05.084Z,3.00
2018-12-08T20:25:32.562Z,3.27
2018-12-08T20:28:00.034Z,2.93
2018-12-08T20:30:27.523Z,2.20
2018-12-08T20:32:54.975Z,3.27
2018-12-08T20:35:22.532Z,2.47
2018-12-08T20:37:50.007Z,2.47
2018-12-08T20:40:17.637Z,1.93
2018-12-08T20:42:45.118Z,3.23
2018-12-08T20:45:13.161Z,1.90
2018-12-08T20:47:40.639Z,1.83
2018-12-08T20:50:08.140Z,2.43
2018-12-08T20:52:35.639Z,2.23
2018-12-08T20:55:04.415Z,2.70
2018-12-08T20:57:31.860Z,3.43
2018-12-08T21:00:00.663Z,3.63
2018-12-08T21:02:29.057Z,3.37
2018-12-08T21:04:56.526Z,2.17
2018-12-08T21:07:23.971Z,3.10
2018-12-08T21:09:52.256Z,4.00
2018-12-08T21:12:20.272Z,5.73
2018-12-08T21:14:50.172Z,4.97
2018-12-08T21:17:19.743Z,3.80
2018-12-08T21:19:49.027Z,4.23
2018-12-08T21:22:17.154Z,5.30
2018-12-08T21:24:45.614Z,4.23
2018-12-08T21:27:14.078Z,3.70
2018-12-08T21:29:42.170Z,4.13
2018-12-08T21:32:10.984Z,4.87
2018-12-08T21:34:40.291Z,6.17
2018-12-08T21:37:08.737Z,2.90
2018-12-08T21:39:37.678Z,4.13
2018-12-08T21:42:08.327Z,4.33
2018-12-08T21:44:35.833Z,2.27
2018-12-08T21:47:03.411Z,4.10
2018-12-08T21:49:31.751Z,3.30
2018-12-08T21:52:00.193Z,5.97
2018-12-08T21:54:30.461Z,3.67
2018-12-08T21:56:57.940Z,2.80
2018-12-08T21:59:28.390Z,3.13
2018-12-08T22:01:57.292Z,3.77
2018-12-08T22:04:24.748Z,4.23
2018-12-08T22:06:52.218Z,4.40
2018-12-08T22:09:19.709Z,5.20
2018-12-08T22:11:47.164Z,3.43
2018-12-08T22:14:14.677Z,4.57
2018-12-08T22:16:42.208Z,8.33
2018-12-08T22:19:09.647Z,5.80
2018-12-08T22:21:37.196Z,6.03
2018-12-08T22:24:04.674Z,6.73
2018-12-08T22:26:32.149Z,6.07
2018-12-08T22:28:59.623Z,7.50
2018-12-08T22:31:27.109Z,9.67
2018-12-08T22:33:54.579Z,6.53
2018-12-08T22:36:22.153Z,6.13
2018-12-08T22:38:49.627Z,7.03
2018-12-08T22:41:17.091Z,7.20
2018-12-08T22:43:44.563Z,5.77
2018-12-08T22:46:12.020Z,6.97
2018-12-08T22:48:39.478Z,8.07
2018-12-08T22:51:07.113Z,9.07
2018-12-08T22:53:34.664Z,8.73
2018-12-08T22:56:02.151Z,8.67
2018-12-08T22:58:29.669Z,11.77
2018-12-08T23:00:57.161Z,12.97
2018-12-08T23:03:24.677Z,13.57
2018-12-08T23:05:52.248Z,9.90
2018-12-08T23:08:21.099Z,13.63
2018-12-08T23:10:48.604Z,11.50
2018-12-08T23:13:16.139Z,13.77
2018-12-08T23:15:43.667Z,14.57
2018-12-08T23:18:11.231Z,15.37
2018-12-08T23:20:38.738Z,12.27
2018-12-08T23:23:06.264Z,18.27
2018-12-08T23:25:33.834Z,14.00
2018-12-08T23:28:01.481Z,14.23
2018-12-08T23:30:29.199Z,13.57
2018-12-08T23:32:56.672Z,15.63
2018-12-08T23:35:24.166Z,21.00
2018-12-08T23:37:51.628Z,19.03
2018-12-08T23:40:19.171Z,19.87
2018-12-08T23:42:46.694Z,18.50
2018-12-08T23:45:14.210Z,20.53
2018-12-08T23:47:41.655Z,28.63
2018-12-08T23:50:09.110Z,16.07
2018-12-08T23:52:36.635Z,22.07
2018-12-08T23:55:04.653Z,21.43
2018-12-08T23:57:32.110Z,10.10
2018-12-08T23:59:59.582Z,11.13
