createdAt,value
2019-04-22T00:02:20.735Z,6.05
2019-04-22T00:05:01.032Z,4.80
2019-04-22T00:07:41.861Z,5.10
2019-04-22T00:10:14.095Z,5.20
2019-04-22T00:12:42.458Z,4.72
2019-04-22T00:15:03.717Z,5.42
2019-04-22T00:17:48.242Z,5.17
2019-04-22T00:20:08.715Z,5.00
2019-04-22T00:22:40.183Z,5.05
2019-04-22T00:25:08.330Z,5.28
2019-04-22T00:27:40.597Z,5.42
2019-04-22T00:30:13.481Z,5.37
2019-04-22T00:32:58.935Z,5.58
2019-04-22T00:35:18.223Z,5.07
2019-04-22T00:37:56.985Z,5.97
2019-04-22T00:40:28.682Z,5.72
2019-04-22T00:42:53.540Z,5.00
2019-04-22T00:45:24.358Z,5.20
2019-04-22T00:47:47.439Z,4.70
2019-04-22T00:52:47.430Z,4.80
2019-04-22T00:55:18.782Z,6.00
2019-04-22T00:57:46.301Z,5.25
2019-04-22T01:00:18.235Z,5.25
2019-04-22T01:02:48.012Z,5.15
2019-04-22T01:05:18.362Z,4.90
2019-04-22T01:07:45.006Z,4.78
2019-04-22T01:10:16.519Z,5.40
2019-04-22T01:12:39.993Z,5.33
2019-04-22T01:15:17.917Z,5.78
2019-04-22T01:17:40.150Z,5.08
2019-04-22T01:20:25.821Z,5.65
2019-04-22T01:22:34.215Z,5.47
2019-04-22T01:25:03.621Z,5.72
2019-04-22T01:27:31.109Z,6.10
2019-04-22T01:29:52.363Z,6.08
2019-04-22T01:32:15.368Z,5.67
2019-04-22T01:34:54.477Z,5.20
2019-04-22T01:37:23.925Z,5.85
2019-04-22T01:40:04.768Z,5.90
2019-04-22T01:42:35.758Z,5.78
2019-04-22T01:45:02.709Z,5.33
2019-04-22T01:47:32.776Z,6.17
2019-04-22T01:49:59.101Z,5.95
2019-04-22T01:52:26.754Z,6.78
2019-04-22T01:54:54.623Z,6.40
2019-04-22T01:57:20.925Z,5.92
2019-04-22T01:59:45.842Z,6.37
2019-04-22T02:02:25.532Z,6.15
2019-04-22T02:04:51.680Z,6.83
2019-04-22T02:07:16.940Z,6.37
2019-04-22T02:09:49.489Z,6.55
2019-04-22T02:14:45.525Z,6.85
2019-04-22T02:17:17.729Z,6.10
2019-04-22T02:19:53.495Z,6.53
2019-04-22T02:22:11.710Z,6.42
2019-04-22T02:29:44.437Z,6.53
2019-04-22T02:32:24.764Z,6.08
2019-04-22T02:34:50.757Z,6.05
2019-04-22T02:37:12.753Z,6.17
2019-04-22T02:39:45.245Z,6.33
2019-04-22T02:42:13.326Z,6.53
2019-04-22T02:44:42.962Z,6.30
2019-04-22T02:49:39.262Z,6.03
2019-04-22T02:52:14.604Z,6.30
2019-04-22T02:57:19.342Z,5.72
2019-04-22T02:59:36.987Z,5.58
2019-04-22T03:02:19.473Z,6.85
2019-04-22T03:04:49.158Z,6.05
2019-04-22T03:07:18.735Z,5.60
2019-04-22T03:09:51.397Z,6.55
2019-04-22T03:12:21.976Z,6.42
2019-04-22T03:17:15.946Z,5.60
2019-04-22T03:19:50.614Z,6.00
2019-04-22T03:22:19.256Z,6.03
2019-04-22T03:24:54.372Z,6.12
2019-04-22T03:27:07.789Z,5.65
2019-04-22T03:30:25.671Z,5.35
2019-04-22T03:40:02.486Z,6.10
2019-04-22T03:42:32.450Z,6.03
2019-04-22T03:44:51.781Z,5.87
2019-04-22T03:49:57.841Z,6.10
2019-04-22T03:59:48.547Z,6.17
2019-04-22T04:02:29.294Z,5.70
2019-04-22T04:04:50.489Z,6.22
2019-04-22T04:10:00.994Z,6.25
2019-04-22T04:17:20.628Z,5.92
2019-04-22T04:20:01.181Z,6.10
2019-04-22T04:22:26.694Z,9.43
2019-04-22T04:24:58.289Z,7.40
2019-04-22T04:32:30.799Z,6.53
2019-04-22T04:43:08.291Z,6.85
2019-04-22T04:57:37.903Z,6.12
2019-04-22T05:03:00.644Z,6.37
2019-04-22T05:05:39.592Z,6.70
2019-04-22T05:23:20.744Z,6.33
2019-04-22T05:25:57.422Z,5.80
2019-04-22T05:37:27.608Z,5.90
2019-04-22T05:43:27.255Z,7.28
2019-04-22T05:49:15.002Z,6.77
2019-04-22T05:54:54.969Z,9.43
2019-04-22T05:57:31.048Z,13.45
2019-04-22T06:03:20.674Z,9.58
2019-04-22T06:09:10.574Z,10.10
2019-04-22T06:11:48.249Z,14.63
2019-04-22T06:17:24.503Z,7.35
2019-04-22T06:19:56.337Z,6.55
2019-04-22T06:22:30.089Z,5.12
2019-04-22T06:24:49.410Z,5.22
2019-04-22T06:27:21.144Z,4.45
2019-04-22T06:29:41.754Z,5.20
2019-04-22T06:32:26.654Z,5.28
2019-04-22T06:34:45.207Z,5.42
2019-04-22T06:42:13.690Z,5.70
2019-04-22T06:44:57.921Z,5.50
2019-04-22T06:47:40.015Z,6.12
2019-04-22T06:49:55.402Z,5.15
2019-04-22T06:52:22.291Z,5.55
2019-04-22T06:55:13.591Z,5.53
2019-04-22T06:57:36.377Z,5.85
2019-04-22T07:00:13.629Z,5.75
2019-04-22T07:02:45.220Z,5.15
2019-04-22T07:05:14.343Z,4.10
2019-04-22T07:07:52.111Z,4.85
2019-04-22T07:12:46.917Z,4.97
2019-04-22T07:15:24.294Z,4.78
2019-04-22T07:17:52.217Z,4.23
2019-04-22T07:20:18.058Z,4.65
2019-04-22T07:22:40.012Z,4.50
2019-04-22T07:25:10.175Z,4.15
2019-04-22T07:27:40.678Z,3.80
2019-04-22T07:30:15.197Z,4.00
2019-04-22T07:32:59.196Z,4.20
2019-04-22T07:35:19.391Z,3.05
2019-04-22T07:37:46.970Z,2.70
2019-04-22T07:40:16.895Z,3.10
2019-04-22T07:43:05.471Z,2.47
2019-04-22T07:45:15.504Z,2.65
2019-04-22T07:47:47.861Z,3.12
2019-04-22T07:50:25.461Z,2.85
2019-04-22T07:52:43.460Z,3.55
2019-04-22T07:55:05.563Z,3.52
2019-04-22T07:57:36.617Z,2.90
2019-04-22T08:00:10.925Z,2.80
2019-04-22T08:02:44.204Z,2.80
2019-04-22T08:05:26.574Z,2.62
2019-04-22T08:07:36.526Z,3.08
2019-04-22T08:12:44.228Z,3.10
2019-04-22T08:24:36.257Z,3.12
2019-04-22T08:33:33.374Z,2.80
2019-04-22T08:39:21.761Z,2.55
2019-04-22T08:41:41.560Z,2.90
2019-04-22T08:47:47.943Z,3.37
2019-04-22T08:53:45.421Z,2.92
2019-04-22T09:08:19.137Z,3.10
2019-04-22T09:14:06.195Z,3.05
2019-04-22T09:19:56.600Z,2.87
2019-04-22T09:37:39.264Z,2.62
2019-04-22T09:43:25.888Z,3.05
2019-04-22T09:49:00.334Z,2.90
2019-04-22T09:57:29.482Z,2.92
2019-04-22T10:00:08.843Z,2.87
2019-04-22T10:15:05.010Z,2.90
2019-04-22T10:18:12.783Z,3.17
2019-04-22T10:20:54.173Z,2.50
2019-04-22T10:23:59.600Z,2.72
2019-04-22T10:33:12.174Z,2.50
2019-04-22T10:35:20.967Z,2.75
2019-04-22T10:37:58.387Z,2.05
2019-04-22T10:43:41.154Z,2.72
2019-04-22T10:46:19.936Z,2.50
2019-04-22T10:52:06.719Z,2.45
2019-04-22T10:54:41.257Z,2.30
2019-04-22T11:00:24.231Z,2.98
2019-04-22T11:12:26.987Z,2.55
2019-04-22T11:15:38.360Z,4.17
2019-04-22T11:22:00.944Z,2.50
2019-04-22T11:28:03.454Z,1.90
2019-04-22T11:34:06.757Z,2.30
2019-04-22T11:37:05.305Z,2.15
2019-04-22T11:43:01.874Z,2.25
2019-04-22T11:48:47.746Z,2.35
2019-04-22T11:54:57.110Z,2.10
2019-04-22T12:03:42.001Z,2.40
2019-04-22T12:06:18.033Z,1.60
2019-04-22T12:12:03.543Z,2.33
2019-04-22T12:14:42.489Z,1.98
2019-04-22T12:17:15.961Z,1.82
2019-04-22T12:20:16.506Z,2.17
2019-04-22T12:28:44.755Z,1.70
2019-04-22T12:31:15.358Z,1.55
2019-04-22T12:34:11.291Z,1.73
2019-04-22T12:40:02.540Z,1.80
2019-04-22T12:45:45.867Z,2.22
2019-04-22T12:51:42.944Z,1.62
2019-04-22T12:54:13.136Z,1.90
2019-04-22T12:57:16.834Z,1.80
2019-04-22T13:03:03.162Z,1.84
2019-04-22T13:05:31.367Z,2.23
2019-04-22T13:08:00.102Z,1.98
2019-04-22T13:10:45.428Z,1.72
2019-04-22T13:13:04.992Z,2.20
2019-04-22T13:15:39.227Z,1.90
2019-04-22T13:18:17.096Z,1.90
2019-04-22T13:20:39.031Z,2.37
2019-04-22T13:23:07.803Z,1.98
2019-04-22T13:25:38.919Z,1.80
2019-04-22T13:28:07.244Z,1.67
2019-04-22T13:30:36.852Z,1.80
2019-04-22T13:33:12.525Z,2.00
2019-04-22T13:39:09.096Z,1.77
2019-04-22T13:44:55.903Z,1.92
2019-04-22T13:48:16.773Z,1.80
2019-04-22T14:04:04.913Z,2.37
2019-04-22T14:13:02.033Z,1.80
2019-04-22T14:18:53.932Z,1.90
2019-04-22T14:21:24.669Z,1.57
2019-04-22T14:27:21.930Z,1.67
2019-04-22T14:39:03.946Z,1.67
2019-04-22T14:48:33.586Z,1.67
2019-04-22T14:59:50.207Z,1.75
2019-04-22T15:05:28.214Z,1.90
2019-04-22T15:07:57.301Z,2.08
2019-04-22T15:10:33.741Z,1.53
2019-04-22T15:13:02.968Z,2.05
2019-04-22T15:15:59.482Z,2.27
2019-04-22T15:18:49.818Z,1.90
2019-04-22T15:21:25.273Z,1.90
2019-04-22T15:23:56.374Z,2.00
2019-04-22T15:26:32.615Z,1.98
2019-04-22T15:29:07.203Z,2.27
2019-04-22T15:31:37.455Z,1.82
2019-04-22T15:34:10.243Z,2.20
2019-04-22T15:47:05.172Z,2.47
2019-04-22T15:52:58.925Z,2.22
2019-04-22T15:59:31.187Z,2.25
2019-04-22T16:02:06.618Z,2.00
2019-04-22T16:04:34.739Z,1.95
2019-04-22T16:10:21.846Z,2.30
2019-04-22T16:13:09.382Z,2.20
2019-04-22T16:15:31.856Z,2.22
2019-04-22T16:18:04.772Z,2.35
2019-04-22T16:23:44.724Z,2.40
2019-04-22T16:26:22.160Z,2.15
2019-04-22T16:28:54.042Z,2.20
2019-04-22T16:31:19.520Z,2.30
2019-04-22T16:33:56.299Z,2.42
2019-04-22T16:36:34.566Z,1.82
2019-04-22T16:42:33.338Z,2.10
2019-04-22T16:44:53.781Z,2.02
2019-04-22T16:47:25.727Z,1.92
2019-04-22T16:49:53.528Z,2.05
2019-04-22T16:52:23.799Z,4.87
2019-04-22T16:54:56.897Z,3.05
2019-04-22T17:00:34.550Z,2.10
2019-04-22T17:03:54.760Z,2.42
2019-04-22T17:06:29.778Z,2.40
2019-04-22T17:09:12.711Z,2.45
2019-04-22T17:11:47.924Z,2.58
2019-04-22T17:14:30.486Z,2.23
2019-04-22T17:16:50.647Z,2.30
2019-04-22T17:19:23.295Z,2.30
2019-04-22T17:24:21.618Z,2.47
2019-04-22T17:26:50.617Z,2.83
2019-04-22T17:29:22.801Z,2.50
2019-04-22T17:31:58.258Z,1.98
2019-04-22T17:34:27.729Z,3.77
2019-04-22T17:37:22.102Z,2.50
2019-04-22T17:40:17.873Z,2.70
2019-04-22T17:45:56.015Z,2.17
2019-04-22T17:52:32.613Z,2.27
2019-04-22T17:54:59.028Z,2.90
2019-04-22T17:58:16.083Z,2.50
2019-04-22T18:00:44.459Z,2.50
2019-04-22T18:03:08.525Z,2.37
2019-04-22T18:05:40.650Z,2.35
2019-04-22T18:08:24.875Z,2.20
2019-04-22T18:10:59.828Z,2.75
2019-04-22T18:13:32.053Z,2.50
2019-04-22T18:16:02.383Z,2.90
2019-04-22T18:18:37.363Z,2.87
2019-04-22T18:21:06.294Z,2.92
2019-04-22T18:23:24.868Z,4.70
2019-04-22T18:26:05.378Z,3.20
2019-04-22T18:28:46.431Z,3.60
2019-04-22T18:31:06.622Z,3.92
2019-04-22T18:33:38.567Z,3.85
2019-04-22T18:36:16.886Z,4.07
2019-04-22T18:41:51.962Z,3.80
2019-04-22T18:44:31.103Z,3.80
2019-04-22T18:46:53.777Z,4.27
2019-04-22T18:49:24.463Z,3.53
2019-04-22T18:55:23.868Z,3.30
2019-04-22T18:58:06.684Z,3.22
2019-04-22T19:00:56.259Z,3.65
2019-04-22T19:03:29.907Z,4.53
2019-04-22T19:06:25.934Z,4.70
2019-04-22T19:08:43.351Z,4.47
2019-04-22T19:11:12.587Z,3.75
2019-04-22T19:16:25.536Z,3.83
2019-04-22T19:18:41.573Z,4.40
2019-04-22T19:23:31.930Z,4.22
2019-04-22T19:26:08.198Z,3.60
2019-04-22T19:28:36.123Z,4.10
2019-04-22T19:31:10.735Z,4.15
2019-04-22T19:33:34.828Z,3.90
2019-04-22T19:36:10.769Z,3.90
2019-04-22T19:38:28.895Z,4.80
2019-04-22T19:41:20.010Z,3.17
2019-04-22T19:43:46.882Z,3.30
2019-04-22T19:46:15.215Z,3.20
2019-04-22T19:51:23.609Z,3.02
2019-04-22T19:53:54.049Z,2.90
2019-04-22T19:56:29.524Z,3.05
2019-04-22T19:59:02.076Z,2.70
2019-04-22T20:02:00.654Z,2.80
2019-04-22T20:04:49.453Z,2.90
2019-04-22T20:07:09.913Z,2.15
2019-04-22T20:09:43.708Z,2.60
2019-04-22T20:12:05.849Z,3.00
2019-04-22T20:14:41.857Z,2.40
2019-04-22T20:17:02.607Z,2.30
2019-04-22T20:19:41.429Z,2.55
2019-04-22T20:22:02.900Z,2.15
2019-04-22T20:24:16.871Z,2.40
2019-04-22T20:27:02.949Z,2.70
2019-04-22T20:29:35.261Z,2.65
2019-04-22T20:31:59.358Z,2.90
2019-04-22T20:34:44.795Z,2.87
2019-04-22T20:39:39.523Z,2.90
2019-04-22T20:42:17.783Z,2.77
2019-04-22T20:44:39.469Z,2.77
2019-04-22T20:49:42.581Z,2.33
2019-04-22T20:52:16.413Z,2.75
2019-04-22T20:54:40.818Z,3.03
2019-04-22T20:57:07.433Z,2.72
2019-04-22T20:59:37.141Z,2.70
2019-04-22T21:02:07.663Z,2.83
2019-04-22T21:04:32.357Z,2.67
2019-04-22T21:07:04.993Z,3.35
2019-04-22T21:09:33.311Z,2.85
2019-04-22T21:12:02.163Z,3.02
2019-04-22T21:14:32.524Z,3.10
2019-04-22T21:17:06.700Z,2.87
2019-04-22T21:19:40.293Z,3.17
2019-04-22T21:22:03.186Z,2.90
2019-04-22T21:24:32.830Z,3.08
2019-04-22T21:27:09.222Z,2.65
2019-04-22T21:29:26.679Z,3.12
2019-04-22T21:31:57.398Z,3.35
2019-04-22T21:34:24.902Z,2.95
2019-04-22T21:37:04.301Z,3.42
2019-04-22T21:39:23.367Z,3.05
2019-04-22T21:41:52.548Z,3.12
2019-04-22T21:44:26.720Z,3.50
2019-04-22T21:47:08.144Z,3.65
2019-04-22T21:49:25.066Z,3.70
2019-04-22T21:51:53.782Z,3.52
2019-04-22T21:54:28.586Z,3.57
2019-04-22T21:57:13.077Z,3.85
2019-04-22T21:59:32.072Z,3.80
2019-04-22T22:02:07.963Z,3.95
2019-04-22T22:04:31.825Z,3.98
2019-04-22T22:06:50.921Z,3.70
2019-04-22T22:09:31.551Z,3.83
2019-04-22T22:11:52.881Z,3.90
2019-04-22T22:14:22.826Z,3.83
2019-04-22T22:16:50.460Z,3.58
2019-04-22T22:19:22.432Z,3.95
2019-04-22T22:21:57.663Z,5.97
2019-04-22T22:24:22.930Z,4.30
2019-04-22T22:26:53.001Z,4.72
2019-04-22T22:29:32.237Z,4.45
2019-04-22T22:31:52.881Z,4.40
2019-04-22T22:34:19.181Z,3.72
2019-04-22T22:36:58.877Z,4.80
2019-04-22T22:39:27.562Z,4.47
2019-04-22T22:41:54.223Z,4.17
2019-04-22T22:44:32.507Z,4.75
2019-04-22T22:47:08.644Z,4.70
2019-04-22T22:49:50.304Z,4.90
2019-04-22T22:54:46.263Z,5.20
2019-04-22T22:59:44.173Z,4.67
2019-04-22T23:02:12.710Z,4.83
2019-04-22T23:04:48.763Z,4.60
2019-04-22T23:07:17.927Z,5.67
2019-04-22T23:09:44.254Z,4.90
2019-04-22T23:14:37.090Z,5.78
2019-04-22T23:16:53.460Z,5.40
2019-04-22T23:19:17.745Z,5.10
2019-04-22T23:21:53.804Z,5.65
2019-04-22T23:27:26.189Z,6.10
2019-04-22T23:29:55.586Z,5.65
2019-04-22T23:32:28.213Z,5.25
2019-04-22T23:35:08.004Z,5.20
2019-04-22T23:37:46.415Z,5.65
2019-04-22T23:40:23.879Z,5.30
2019-04-22T23:46:11.473Z,5.35
2019-04-22T23:55:11.744Z,5.22
