createdAt,value
2018-10-16T00:00:14.867Z,99.90
2018-10-16T00:02:44.630Z,99.90
2018-10-16T00:05:13.754Z,99.90
2018-10-16T00:07:44.116Z,99.90
2018-10-16T00:10:13.867Z,99.90
2018-10-16T00:12:43.455Z,99.90
2018-10-16T00:15:12.576Z,99.90
2018-10-16T00:17:41.744Z,99.90
2018-10-16T00:20:10.881Z,99.90
2018-10-16T00:22:40.015Z,99.90
2018-10-16T00:25:12.489Z,99.90
2018-10-16T00:27:41.777Z,99.90
2018-10-16T00:30:11.007Z,99.90
2018-10-16T00:32:40.907Z,99.90
2018-10-16T00:35:10.642Z,99.90
2018-10-16T00:37:39.882Z,99.90
2018-10-16T00:40:09.767Z,99.90
2018-10-16T00:42:38.933Z,99.90
2018-10-16T00:45:09.580Z,99.90
2018-10-16T00:47:38.826Z,99.90
2018-10-16T00:50:08.305Z,99.90
2018-10-16T00:52:37.922Z,99.90
2018-10-16T00:55:07.893Z,99.90
2018-10-16T00:57:37.412Z,99.90
2018-10-16T01:00:07.433Z,99.90
2018-10-16T01:02:36.852Z,99.90
2018-10-16T01:05:07.683Z,99.90
2018-10-16T01:07:37.305Z,99.90
2018-10-16T01:10:07.515Z,99.90
2018-10-16T01:12:36.818Z,99.90
2018-10-16T01:15:06.488Z,99.90
2018-10-16T01:17:36.299Z,99.90
2018-10-16T01:20:06.820Z,99.90
2018-10-16T01:22:36.592Z,99.90
2018-10-16T01:25:07.108Z,99.90
2018-10-16T01:27:36.212Z,99.90
2018-10-16T01:30:06.174Z,99.90
2018-10-16T01:32:35.438Z,99.90
2018-10-16T01:35:05.351Z,99.90
2018-10-16T01:37:34.508Z,99.90
2018-10-16T01:40:04.219Z,99.90
2018-10-16T01:42:33.343Z,99.90
2018-10-16T01:45:02.467Z,99.90
2018-10-16T01:47:31.558Z,99.90
2018-10-16T01:50:00.690Z,99.90
2018-10-16T01:52:30.365Z,99.90
2018-10-16T01:54:59.502Z,99.90
2018-10-16T01:57:28.734Z,99.90
2018-10-16T01:59:57.854Z,99.90
2018-10-16T02:02:27.643Z,99.90
2018-10-16T02:04:56.876Z,99.90
2018-10-16T02:07:26.063Z,99.90
2018-10-16T02:09:55.241Z,99.90
2018-10-16T02:12:25.155Z,99.90
2018-10-16T02:14:54.305Z,99.90
2018-10-16T02:17:23.321Z,99.90
2018-10-16T02:19:53.287Z,99.90
2018-10-16T02:22:22.407Z,99.90
2018-10-16T02:24:51.543Z,99.90
2018-10-16T02:27:21.312Z,99.90
2018-10-16T02:29:50.873Z,99.90
2018-10-16T02:32:19.992Z,99.90
2018-10-16T02:34:49.078Z,99.90
2018-10-16T02:37:18.259Z,99.90
2018-10-16T02:39:47.355Z,99.90
2018-10-16T02:42:16.447Z,99.90
2018-10-16T02:44:45.560Z,99.90
2018-10-16T02:47:14.638Z,99.90
2018-10-16T02:49:43.724Z,99.90
2018-10-16T02:52:13.496Z,99.90
2018-10-16T02:54:42.591Z,99.90
2018-10-16T02:57:11.707Z,99.90
2018-10-16T02:59:41.160Z,99.90
2018-10-16T03:02:10.280Z,99.90
2018-10-16T03:04:39.486Z,99.90
2018-10-16T03:07:08.568Z,99.90
2018-10-16T03:09:38.179Z,99.90
2018-10-16T03:12:08.016Z,99.90
2018-10-16T03:14:37.148Z,99.90
2018-10-16T03:17:06.887Z,99.90
2018-10-16T03:19:36.669Z,99.90
2018-10-16T03:22:06.070Z,99.90
2018-10-16T03:24:35.239Z,99.90
2018-10-16T03:27:05.068Z,99.90
2018-10-16T03:29:34.136Z,99.90
2018-10-16T03:32:03.782Z,99.90
2018-10-16T03:34:32.857Z,99.90
2018-10-16T03:37:02.081Z,99.90
2018-10-16T03:39:31.323Z,99.90
2018-10-16T03:42:01.705Z,99.90
2018-10-16T03:44:30.812Z,99.90
2018-10-16T03:46:59.891Z,99.90
2018-10-16T03:49:28.939Z,99.90
2018-10-16T03:51:58.055Z,99.90
2018-10-16T03:54:27.146Z,99.90
2018-10-16T03:56:56.280Z,99.90
2018-10-16T03:59:25.363Z,99.90
2018-10-16T04:01:55.158Z,99.90
2018-10-16T04:04:24.269Z,99.90
2018-10-16T04:06:54.690Z,99.90
2018-10-16T04:09:24.503Z,99.90
2018-10-16T04:11:53.629Z,99.90
2018-10-16T04:14:23.318Z,99.90
2018-10-16T04:16:52.408Z,99.90
2018-10-16T04:19:21.522Z,99.90
2018-10-16T04:21:50.634Z,99.90
2018-10-16T04:24:20.743Z,99.90
2018-10-16T04:26:49.942Z,99.90
2018-10-16T04:29:19.138Z,99.90
2018-10-16T04:31:48.233Z,99.90
2018-10-16T04:34:17.376Z,99.90
2018-10-16T04:36:46.652Z,99.90
2018-10-16T04:39:16.334Z,99.90
2018-10-16T04:41:46.463Z,99.90
2018-10-16T04:44:15.521Z,99.90
2018-10-16T04:46:44.581Z,99.90
2018-10-16T04:49:14.359Z,99.90
2018-10-16T04:51:43.434Z,99.90
2018-10-16T04:54:13.267Z,99.90
2018-10-16T04:56:42.381Z,99.90
2018-10-16T04:59:11.603Z,99.90
2018-10-16T05:01:41.439Z,99.90
2018-10-16T05:04:10.627Z,99.90
2018-10-16T05:06:39.639Z,99.90
2018-10-16T05:09:09.315Z,99.90
2018-10-16T05:11:43.693Z,99.90
2018-10-16T05:14:12.854Z,99.90
2018-10-16T05:16:41.976Z,99.90
2018-10-16T05:19:11.313Z,99.90
2018-10-16T05:21:40.714Z,99.90
2018-10-16T05:24:11.077Z,99.90
2018-10-16T05:26:40.586Z,99.90
2018-10-16T05:29:10.774Z,99.90
2018-10-16T05:31:39.987Z,99.90
2018-10-16T05:34:09.938Z,99.90
2018-10-16T05:36:39.659Z,99.90
2018-10-16T05:39:11.296Z,99.90
2018-10-16T05:41:40.543Z,99.90
2018-10-16T05:44:10.109Z,99.90
2018-10-16T05:46:39.204Z,99.90
2018-10-16T05:49:08.423Z,99.90
2018-10-16T05:51:37.565Z,99.90
2018-10-16T05:54:06.731Z,99.90
2018-10-16T05:56:35.914Z,99.90
2018-10-16T05:59:05.348Z,99.90
2018-10-16T06:01:34.494Z,99.90
2018-10-16T06:04:03.595Z,99.90
2018-10-16T06:06:32.751Z,99.90
2018-10-16T06:09:02.622Z,99.90
2018-10-16T06:11:31.698Z,99.90
2018-10-16T06:14:00.779Z,99.90
2018-10-16T06:16:29.914Z,99.90
2018-10-16T06:18:58.983Z,99.90
2018-10-16T06:21:28.079Z,99.90
2018-10-16T06:23:57.252Z,99.90
2018-10-16T06:26:27.145Z,99.90
2018-10-16T06:28:56.602Z,99.90
2018-10-16T06:31:25.825Z,99.90
2018-10-16T06:34:01.907Z,99.90
2018-10-16T06:36:30.987Z,99.90
2018-10-16T06:39:00.215Z,99.90
2018-10-16T06:41:29.461Z,99.90
2018-10-16T06:43:58.587Z,99.90
2018-10-16T06:46:27.758Z,99.90
2018-10-16T06:48:57.687Z,99.90
2018-10-16T06:51:26.754Z,99.90
2018-10-16T06:53:56.220Z,99.90
2018-10-16T06:56:25.390Z,99.90
2018-10-16T06:58:54.544Z,99.90
2018-10-16T07:01:23.663Z,99.90
2018-10-16T07:03:52.784Z,99.90
2018-10-16T07:06:22.737Z,99.90
2018-10-16T07:08:51.815Z,99.90
2018-10-16T07:11:20.994Z,99.90
2018-10-16T07:13:50.075Z,99.90
2018-10-16T07:16:19.904Z,99.90
2018-10-16T07:18:49.149Z,99.90
2018-10-16T07:21:18.396Z,99.90
2018-10-16T07:23:47.497Z,99.90
2018-10-16T07:26:16.621Z,99.90
2018-10-16T07:28:45.950Z,99.90
2018-10-16T07:31:15.665Z,99.90
2018-10-16T07:33:44.885Z,99.90
2018-10-16T07:36:14.476Z,99.90
2018-10-16T07:38:44.331Z,99.90
2018-10-16T07:41:14.064Z,99.90
2018-10-16T07:43:43.288Z,99.90
2018-10-16T07:46:12.427Z,99.90
2018-10-16T07:48:42.425Z,99.90
2018-10-16T07:51:12.063Z,99.90
2018-10-16T07:53:41.131Z,99.90
2018-10-16T07:56:10.372Z,99.90
2018-10-16T07:58:39.548Z,99.90
2018-10-16T08:01:08.644Z,99.90
2018-10-16T08:03:37.719Z,99.90
2018-10-16T08:06:08.031Z,99.90
2018-10-16T08:08:37.152Z,99.90
2018-10-16T08:11:06.792Z,99.90
2018-10-16T08:13:35.897Z,99.90
2018-10-16T08:16:05.584Z,99.90
2018-10-16T08:18:35.046Z,99.90
2018-10-16T08:21:04.164Z,99.90
2018-10-16T08:23:33.449Z,99.90
2018-10-16T08:26:02.756Z,99.90
2018-10-16T08:28:32.457Z,99.90
2018-10-16T08:31:01.549Z,99.90
2018-10-16T08:33:31.195Z,99.90
2018-10-16T08:36:00.883Z,99.90
2018-10-16T08:38:37.529Z,99.90
2018-10-16T08:41:08.813Z,99.90
2018-10-16T08:43:51.685Z,99.90
2018-10-16T08:46:32.029Z,99.90
2018-10-16T08:49:12.390Z,99.90
2018-10-16T08:51:45.772Z,99.90
2018-10-16T08:54:15.169Z,99.90
2018-10-16T08:56:44.285Z,99.90
2018-10-16T08:59:14.192Z,99.90
2018-10-16T09:01:43.325Z,97.90
2018-10-16T09:04:12.601Z,97.30
2018-10-16T09:06:42.400Z,95.00
2018-10-16T09:09:14.502Z,94.00
2018-10-16T09:11:44.886Z,93.20
2018-10-16T09:14:14.718Z,90.40
2018-10-16T09:16:44.015Z,90.00
2018-10-16T09:19:13.302Z,85.50
2018-10-16T09:21:42.491Z,84.40
2018-10-16T09:24:11.609Z,85.10
2018-10-16T09:26:40.804Z,82.30
2018-10-16T09:29:10.057Z,82.60
2018-10-16T09:31:39.192Z,80.10
2018-10-16T09:34:08.321Z,75.30
2018-10-16T09:36:37.429Z,69.40
2018-10-16T09:39:09.608Z,66.40
2018-10-16T09:41:38.844Z,63.10
2018-10-16T09:44:08.072Z,61.30
2018-10-16T09:46:37.616Z,58.80
2018-10-16T09:49:07.005Z,55.80
2018-10-16T09:51:36.130Z,55.30
2018-10-16T09:54:05.508Z,53.10
2018-10-16T09:56:34.672Z,52.10
2018-10-16T09:59:03.846Z,51.20
2018-10-16T10:01:38.855Z,50.10
2018-10-16T10:04:08.287Z,50.30
2018-10-16T10:06:37.510Z,50.80
2018-10-16T10:09:10.146Z,50.00
2018-10-16T10:11:39.284Z,49.70
2018-10-16T10:14:09.338Z,48.40
2018-10-16T10:16:38.937Z,48.50
2018-10-16T10:19:08.138Z,47.90
2018-10-16T10:21:38.094Z,47.90
2018-10-16T10:24:07.280Z,48.50
2018-10-16T10:26:36.447Z,47.60
2018-10-16T10:29:05.655Z,48.20
2018-10-16T10:31:34.835Z,47.70
2018-10-16T10:34:04.075Z,48.60
2018-10-16T10:36:33.335Z,48.50
2018-10-16T10:39:02.649Z,48.40
2018-10-16T10:41:31.904Z,48.00
2018-10-16T10:44:01.031Z,48.00
2018-10-16T10:46:30.747Z,48.00
2018-10-16T10:48:59.943Z,48.40
2018-10-16T10:51:29.229Z,48.30
2018-10-16T10:53:58.888Z,47.20
2018-10-16T10:56:27.989Z,47.50
2018-10-16T10:58:57.744Z,47.10
2018-10-16T11:01:26.847Z,47.60
2018-10-16T11:03:56.089Z,47.20
2018-10-16T11:06:25.581Z,46.40
2018-10-16T11:08:54.789Z,47.10
2018-10-16T11:11:24.495Z,46.90
2018-10-16T11:13:53.676Z,46.40
2018-10-16T11:16:22.868Z,46.20
2018-10-16T11:18:52.938Z,46.00
2018-10-16T11:21:22.591Z,46.00
2018-10-16T11:23:51.771Z,46.10
2018-10-16T11:26:20.912Z,46.30
2018-10-16T11:28:50.058Z,46.90
2018-10-16T11:31:19.248Z,47.00
2018-10-16T11:33:48.416Z,46.40
2018-10-16T11:36:17.547Z,46.90
2018-10-16T11:38:46.697Z,46.70
2018-10-16T11:41:15.844Z,46.00
2018-10-16T11:43:45.702Z,45.40
2018-10-16T11:46:14.864Z,45.70
2018-10-16T11:48:44.060Z,45.70
2018-10-16T11:51:13.459Z,45.90
2018-10-16T11:53:42.864Z,46.40
2018-10-16T11:56:12.763Z,46.40
2018-10-16T11:58:42.407Z,45.90
2018-10-16T12:01:11.603Z,45.30
2018-10-16T12:03:40.800Z,45.80
2018-10-16T12:06:10.322Z,45.60
2018-10-16T12:08:39.461Z,45.90
2018-10-16T12:11:08.684Z,46.00
2018-10-16T12:13:37.799Z,47.60
2018-10-16T12:16:07.421Z,49.30
2018-10-16T12:19:40.032Z,51.40
2018-10-16T12:22:09.127Z,53.30
2018-10-16T12:24:39.454Z,55.30
2018-10-16T12:27:08.783Z,56.80
2018-10-16T12:29:37.789Z,57.80
2018-10-16T12:32:07.990Z,58.90
2018-10-16T12:34:37.473Z,59.30
2018-10-16T12:37:06.786Z,59.90
2018-10-16T12:39:36.667Z,61.10
2018-10-16T12:42:06.844Z,63.70
2018-10-16T12:44:35.980Z,62.40
2018-10-16T12:47:06.300Z,62.80
2018-10-16T12:49:35.419Z,62.60
2018-10-16T12:52:04.571Z,63.70
2018-10-16T12:54:33.700Z,63.50
2018-10-16T12:57:02.988Z,64.10
2018-10-16T12:59:32.077Z,64.60
2018-10-16T13:02:01.181Z,63.50
2018-10-16T13:04:30.451Z,63.80
2018-10-16T13:07:05.238Z,64.50
2018-10-16T13:09:34.413Z,64.20
2018-10-16T13:12:04.160Z,63.80
2018-10-16T13:14:33.409Z,64.10
2018-10-16T13:17:03.752Z,63.30
2018-10-16T13:19:32.812Z,63.40
2018-10-16T13:22:02.071Z,64.20
2018-10-16T13:24:31.236Z,65.40
2018-10-16T13:27:00.650Z,65.00
2018-10-16T13:29:30.060Z,64.80
2018-10-16T13:31:59.787Z,65.10
2018-10-16T13:34:28.887Z,65.10
2018-10-16T13:36:58.107Z,64.60
2018-10-16T13:39:27.220Z,64.30
2018-10-16T13:41:57.117Z,65.30
2018-10-16T13:44:26.253Z,65.90
2018-10-16T13:46:55.384Z,64.80
2018-10-16T13:49:24.515Z,65.50
2018-10-16T13:51:54.341Z,66.60
2018-10-16T13:54:23.455Z,66.80
2018-10-16T13:56:52.667Z,67.00
2018-10-16T13:59:21.854Z,67.50
2018-10-16T14:01:51.015Z,67.20
2018-10-16T14:04:20.896Z,68.00
2018-10-16T14:06:50.201Z,68.80
2018-10-16T14:09:19.378Z,68.50
2018-10-16T14:11:49.271Z,67.30
2018-10-16T14:14:18.386Z,67.00
2018-10-16T14:16:48.661Z,67.20
2018-10-16T14:19:17.750Z,66.90
2018-10-16T14:21:46.954Z,67.40
2018-10-16T14:24:16.327Z,67.40
2018-10-16T14:26:45.660Z,68.60
2018-10-16T14:29:14.786Z,67.60
2018-10-16T14:31:44.760Z,67.60
2018-10-16T14:34:13.946Z,68.60
2018-10-16T14:36:42.989Z,70.00
2018-10-16T14:39:13.013Z,69.20
2018-10-16T14:41:42.716Z,68.90
2018-10-16T14:44:12.692Z,69.60
2018-10-16T14:46:41.799Z,70.30
2018-10-16T14:49:11.599Z,70.90
2018-10-16T14:51:40.835Z,70.30
2018-10-16T14:54:10.081Z,70.50
2018-10-16T14:56:39.309Z,71.20
2018-10-16T14:59:08.510Z,71.30
2018-10-16T15:01:37.933Z,72.00
2018-10-16T15:04:07.201Z,72.30
2018-10-16T15:06:36.326Z,72.50
2018-10-16T15:09:08.218Z,73.20
2018-10-16T15:11:37.353Z,73.50
2018-10-16T15:14:07.292Z,73.20
2018-10-16T15:16:36.378Z,73.50
2018-10-16T15:19:05.821Z,74.00
2018-10-16T15:21:35.477Z,74.00
2018-10-16T15:24:04.698Z,74.40
2018-10-16T15:26:33.905Z,75.30
2018-10-16T15:29:03.830Z,76.40
2018-10-16T15:31:33.176Z,76.70
2018-10-16T15:34:02.588Z,76.80
2018-10-16T15:36:32.026Z,77.00
2018-10-16T15:39:01.228Z,78.70
2018-10-16T15:41:30.479Z,79.60
2018-10-16T15:43:59.672Z,80.30
2018-10-16T15:46:28.899Z,81.10
2018-10-16T15:48:58.204Z,82.00
2018-10-16T15:51:27.339Z,83.10
2018-10-16T15:53:56.491Z,84.00
2018-10-16T15:56:25.928Z,84.90
2018-10-16T15:58:55.774Z,85.70
2018-10-16T16:01:24.997Z,86.50
2018-10-16T16:03:54.222Z,87.00
2018-10-16T16:06:23.382Z,87.70
2018-10-16T16:08:53.086Z,88.70
2018-10-16T16:11:22.228Z,90.10
2018-10-16T16:13:51.418Z,90.70
2018-10-16T16:16:20.661Z,91.10
2018-10-16T16:18:50.123Z,91.60
2018-10-16T16:21:19.914Z,91.90
2018-10-16T16:23:49.063Z,92.20
2018-10-16T16:26:18.259Z,92.30
2018-10-16T16:28:48.202Z,92.60
2018-10-16T16:31:17.374Z,92.90
2018-10-16T16:33:47.306Z,92.60
2018-10-16T16:36:16.460Z,92.70
2018-10-16T16:38:45.827Z,93.20
2018-10-16T16:41:15.133Z,93.40
2018-10-16T16:43:44.232Z,93.80
2018-10-16T16:46:14.153Z,93.90
2018-10-16T16:48:43.784Z,94.20
2018-10-16T16:51:13.915Z,94.60
2018-10-16T16:53:43.291Z,95.00
2018-10-16T16:56:12.653Z,95.20
2018-10-16T16:58:41.687Z,95.50
2018-10-16T17:01:10.903Z,95.90
2018-10-16T17:03:40.143Z,96.10
2018-10-16T17:06:09.278Z,96.10
2018-10-16T17:08:38.443Z,96.40
2018-10-16T17:11:07.787Z,96.80
2018-10-16T17:13:36.928Z,97.00
2018-10-16T17:16:12.656Z,97.30
2018-10-16T17:18:41.794Z,97.60
2018-10-16T17:21:11.478Z,98.00
2018-10-16T17:23:41.235Z,98.50
2018-10-16T17:26:10.937Z,98.90
2018-10-16T17:28:39.882Z,99.10
2018-10-16T17:31:09.348Z,99.40
2018-10-16T17:33:39.703Z,99.60
2018-10-16T17:36:09.049Z,99.90
2018-10-16T17:38:40.046Z,99.90
2018-10-16T17:41:09.309Z,99.90
2018-10-16T17:43:39.238Z,99.90
2018-10-16T17:46:09.165Z,99.90
2018-10-16T17:48:38.293Z,99.90
2018-10-16T17:51:07.521Z,99.90
2018-10-16T17:53:36.676Z,99.90
2018-10-16T17:56:06.749Z,99.90
2018-10-16T17:58:36.337Z,99.90
2018-10-16T18:01:06.177Z,99.90
2018-10-16T18:03:35.623Z,99.90
2018-10-16T18:06:04.836Z,99.90
2018-10-16T18:08:34.443Z,99.90
2018-10-16T18:11:03.744Z,99.90
2018-10-16T18:13:33.573Z,99.90
2018-10-16T18:16:02.777Z,99.90
2018-10-16T18:18:32.089Z,99.90
2018-10-16T18:21:01.974Z,99.90
2018-10-16T18:23:31.971Z,99.90
2018-10-16T18:26:01.744Z,99.90
2018-10-16T18:28:30.883Z,99.90
2018-10-16T18:31:00.120Z,99.90
2018-10-16T18:33:29.302Z,99.90
2018-10-16T18:35:59.109Z,99.90
2018-10-16T18:38:30.272Z,99.90
2018-10-16T18:40:59.443Z,99.90
2018-10-16T18:43:29.243Z,99.90
2018-10-16T18:45:58.545Z,99.90
2018-10-16T18:48:27.749Z,99.90
2018-10-16T18:50:57.053Z,99.90
2018-10-16T18:53:26.244Z,99.90
2018-10-16T18:55:55.557Z,99.90
2018-10-16T18:58:24.873Z,99.90
2018-10-16T19:00:54.183Z,99.90
2018-10-16T19:03:24.179Z,99.90
2018-10-16T19:05:53.355Z,99.90
2018-10-16T19:08:23.071Z,99.90
2018-10-16T19:10:53.131Z,99.90
2018-10-16T19:13:24.094Z,99.90
2018-10-16T19:15:53.608Z,99.90
2018-10-16T19:18:22.942Z,99.90
2018-10-16T19:20:53.090Z,99.90
2018-10-16T19:23:22.842Z,99.90
2018-10-16T19:25:52.137Z,99.90
2018-10-16T19:28:21.468Z,99.90
2018-10-16T19:30:50.748Z,99.90
2018-10-16T19:33:20.018Z,99.90
2018-10-16T19:35:49.283Z,99.90
2018-10-16T19:38:20.446Z,99.90
2018-10-16T19:40:50.389Z,99.90
2018-10-16T19:43:19.752Z,99.90
2018-10-16T19:45:48.942Z,99.90
2018-10-16T19:48:19.845Z,99.90
2018-10-16T19:50:49.095Z,99.90
2018-10-16T19:53:19.499Z,99.90
2018-10-16T19:55:48.742Z,99.90
2018-10-16T19:58:18.398Z,99.90
2018-10-16T20:00:48.199Z,99.90
2018-10-16T20:03:18.931Z,99.90
2018-10-16T20:05:48.219Z,99.90
2018-10-16T20:08:17.632Z,99.90
2018-10-16T20:10:47.484Z,99.90
2018-10-16T20:13:16.857Z,99.90
2018-10-16T20:15:46.481Z,99.90
2018-10-16T20:18:15.648Z,99.90
2018-10-16T20:20:44.880Z,99.90
2018-10-16T20:23:14.138Z,99.90
2018-10-16T20:25:44.602Z,99.90
2018-10-16T20:28:15.120Z,99.90
2018-10-16T20:30:44.417Z,99.90
2018-10-16T20:33:14.260Z,99.90
2018-10-16T20:35:43.804Z,99.90
2018-10-16T20:38:13.525Z,99.90
2018-10-16T20:40:43.930Z,99.90
2018-10-16T20:43:13.234Z,99.90
2018-10-16T20:45:42.524Z,99.90
2018-10-16T20:48:11.941Z,99.90
2018-10-16T20:50:41.712Z,99.90
2018-10-16T20:53:10.972Z,99.90
2018-10-16T20:55:40.286Z,99.90
2018-10-16T20:58:10.799Z,99.90
2018-10-16T21:00:40.797Z,99.90
2018-10-16T21:03:11.113Z,99.90
2018-10-16T21:05:40.347Z,99.90
2018-10-16T21:08:09.901Z,99.90
2018-10-16T21:10:39.221Z,99.90
2018-10-16T21:13:09.138Z,99.90
2018-10-16T21:15:38.341Z,99.90
2018-10-16T21:18:07.525Z,99.90
2018-10-16T21:20:37.112Z,99.90
2018-10-16T21:23:06.808Z,99.90
2018-10-16T21:25:35.926Z,99.90
2018-10-16T21:28:05.185Z,99.90
2018-10-16T21:30:34.405Z,99.90
2018-10-16T21:33:05.477Z,99.90
2018-10-16T21:35:34.664Z,99.90
2018-10-16T21:38:03.820Z,99.90
2018-10-16T21:40:33.586Z,99.90
2018-10-16T21:43:03.971Z,99.90
2018-10-16T21:45:34.303Z,99.90
2018-10-16T21:48:04.265Z,99.90
2018-10-16T21:50:33.553Z,99.90
2018-10-16T21:53:02.804Z,99.90
2018-10-16T21:55:31.915Z,99.90
2018-10-16T21:58:01.394Z,99.90
2018-10-16T22:00:38.166Z,99.90
2018-10-16T22:03:07.470Z,99.90
2018-10-16T22:05:36.711Z,99.90
2018-10-16T22:08:05.982Z,99.90
2018-10-16T22:10:35.896Z,99.90
2018-10-16T22:13:10.169Z,99.90
2018-10-16T22:15:39.256Z,99.90
2018-10-16T22:18:08.559Z,99.90
2018-10-16T22:20:37.889Z,99.90
2018-10-16T22:23:07.170Z,99.90
2018-10-16T22:25:36.396Z,99.90
2018-10-16T22:28:05.807Z,99.90
2018-10-16T22:30:35.676Z,99.90
2018-10-16T22:33:05.179Z,99.90
2018-10-16T22:35:34.440Z,99.90
2018-10-16T22:38:03.699Z,99.90
2018-10-16T22:40:32.913Z,99.90
2018-10-16T22:43:02.926Z,99.90
2018-10-16T22:45:32.049Z,99.90
2018-10-16T22:48:01.257Z,99.90
2018-10-16T22:50:31.086Z,99.90
2018-10-16T22:53:00.383Z,99.90
2018-10-16T22:55:29.652Z,99.90
2018-10-16T22:57:58.803Z,99.90
2018-10-16T23:00:28.199Z,99.90
2018-10-16T23:02:57.583Z,99.90
2018-10-16T23:05:26.780Z,99.90
2018-10-16T23:07:56.683Z,99.90
2018-10-16T23:10:25.836Z,99.90
2018-10-16T23:13:00.774Z,99.90
2018-10-16T23:15:29.985Z,99.90
2018-10-16T23:17:59.694Z,99.90
2018-10-16T23:20:28.885Z,99.90
2018-10-16T23:22:58.694Z,99.90
2018-10-16T23:25:28.423Z,99.90
2018-10-16T23:27:57.684Z,99.90
2018-10-16T23:30:26.975Z,99.90
2018-10-16T23:32:56.170Z,99.90
2018-10-16T23:35:25.299Z,99.90
2018-10-16T23:37:55.068Z,99.90
2018-10-16T23:40:24.695Z,99.90
2018-10-16T23:42:54.350Z,99.90
2018-10-16T23:45:23.546Z,99.90
2018-10-16T23:47:52.730Z,99.90
2018-10-16T23:50:21.872Z,99.90
2018-10-16T23:52:51.526Z,99.90
2018-10-16T23:55:20.645Z,99.90
2018-10-16T23:57:49.872Z,99.90
