createdAt,value
2019-05-23T16:30:50.964Z,3.58
2019-05-23T16:33:20.070Z,3.62
2019-05-23T16:35:52.011Z,4.12
2019-05-23T16:38:26.606Z,3.80
2019-05-23T16:41:01.175Z,3.77
2019-05-23T16:44:08.024Z,3.58
2019-05-23T16:46:55.406Z,3.15
2019-05-23T16:49:28.984Z,3.70
2019-05-23T16:52:00.437Z,3.60
2019-05-23T16:54:36.545Z,3.60
2019-05-23T16:57:28.143Z,4.50
2019-05-23T17:00:22.821Z,4.85
2019-05-23T17:03:00.339Z,4.33
2019-05-23T17:05:53.390Z,3.30
2019-05-23T17:08:32.505Z,3.00
2019-05-23T17:11:23.731Z,2.87
2019-05-23T17:16:31.225Z,3.50
2019-05-23T17:22:10.729Z,3.20
2019-05-23T17:24:53.791Z,2.75
2019-05-23T17:27:39.472Z,2.87
2019-05-23T17:30:15.974Z,2.85
2019-05-23T17:32:48.461Z,3.10
2019-05-23T17:35:19.148Z,3.45
2019-05-23T17:37:53.893Z,3.10
2019-05-23T17:40:25.837Z,3.05
2019-05-23T17:43:01.733Z,3.17
2019-05-23T17:45:37.552Z,2.77
2019-05-23T17:48:08.177Z,2.70
2019-05-23T17:50:50.848Z,3.33
2019-05-23T17:53:22.923Z,3.10
2019-05-23T17:56:26.565Z,3.08
2019-05-23T17:59:00.133Z,3.22
2019-05-23T18:01:29.611Z,3.08
2019-05-23T18:03:59.070Z,3.20
2019-05-23T18:06:29.806Z,3.40
2019-05-23T18:09:15.018Z,3.25
2019-05-23T18:11:44.294Z,3.10
2019-05-23T18:14:19.422Z,2.77
2019-05-23T18:16:50.538Z,4.10
2019-05-23T18:21:49.827Z,3.35
2019-05-23T18:24:27.898Z,3.25
2019-05-23T18:26:57.487Z,3.22
2019-05-23T18:29:39.595Z,3.40
2019-05-23T18:32:10.998Z,3.33
2019-05-23T18:34:43.439Z,3.35
2019-05-23T18:37:15.638Z,4.08
2019-05-23T18:39:50.588Z,3.10
2019-05-23T18:42:38.690Z,2.80
2019-05-23T18:45:14.078Z,3.20
2019-05-23T18:47:44.578Z,3.37
2019-05-23T18:50:13.986Z,2.77
2019-05-23T18:52:45.977Z,2.60
2019-05-23T18:55:17.198Z,3.80
2019-05-23T19:01:00.189Z,4.08
2019-05-23T19:03:33.415Z,3.58
2019-05-23T19:06:11.877Z,3.85
2019-05-23T19:08:44.763Z,3.05
2019-05-23T19:11:20.779Z,3.33
2019-05-23T19:13:45.970Z,3.33
2019-05-23T19:16:31.846Z,1.95
2019-05-23T19:19:02.549Z,2.47
2019-05-23T19:21:36.441Z,2.35
2019-05-23T19:24:05.261Z,2.17
2019-05-23T19:26:34.468Z,2.33
2019-05-23T19:29:12.911Z,2.60
2019-05-23T19:32:11.099Z,2.20
2019-05-23T19:34:45.599Z,2.47
2019-05-23T19:37:22.362Z,2.70
2019-05-23T19:39:59.687Z,2.98
2019-05-23T19:42:40.953Z,2.33
2019-05-23T19:47:46.636Z,2.60
2019-05-23T19:50:15.815Z,2.52
2019-05-23T19:52:48.853Z,2.75
2019-05-23T19:55:24.057Z,2.80
2019-05-23T19:57:53.555Z,2.58
2019-05-23T20:00:25.436Z,2.60
2019-05-23T20:03:05.747Z,2.50
2019-05-23T20:05:42.069Z,3.40
2019-05-23T20:08:13.375Z,2.67
2019-05-23T20:13:13.090Z,3.00
2019-05-23T20:15:47.612Z,3.12
2019-05-23T20:18:18.917Z,3.55
2019-05-23T20:23:16.703Z,3.10
2019-05-23T20:25:45.545Z,3.22
2019-05-23T20:28:40.053Z,2.95
2019-05-23T20:31:14.826Z,2.70
2019-05-23T20:33:46.398Z,3.55
2019-05-23T20:36:24.026Z,3.30
2019-05-23T20:38:58.800Z,3.10
2019-05-23T20:41:31.389Z,3.58
2019-05-23T20:44:06.194Z,3.90
2019-05-23T20:46:40.576Z,3.20
2019-05-23T20:49:11.878Z,3.85
2019-05-23T20:54:19.834Z,3.67
2019-05-23T20:56:54.509Z,3.27
2019-05-23T20:59:36.891Z,3.55
2019-05-23T21:02:08.426Z,3.25
2019-05-23T21:04:37.019Z,3.85
2019-05-23T21:07:05.884Z,3.77
2019-05-23T21:09:41.907Z,3.65
2019-05-23T21:12:28.942Z,3.55
2019-05-23T21:14:52.201Z,3.62
2019-05-23T21:17:31.037Z,3.67
2019-05-23T21:20:00.723Z,3.75
2019-05-23T21:22:32.298Z,3.92
2019-05-23T21:25:02.012Z,3.80
2019-05-23T21:27:43.223Z,3.58
2019-05-23T21:30:15.049Z,3.72
2019-05-23T21:32:44.838Z,3.72
2019-05-23T21:35:16.686Z,3.75
2019-05-23T21:37:51.110Z,3.30
2019-05-23T21:40:37.797Z,3.47
2019-05-23T21:43:14.709Z,3.65
2019-05-23T21:45:55.575Z,3.58
2019-05-23T21:48:35.586Z,3.85
2019-05-23T21:51:28.816Z,4.08
2019-05-23T21:54:00.589Z,4.20
2019-05-23T21:56:32.404Z,4.10
2019-05-23T21:59:03.741Z,3.67
2019-05-23T22:04:26.229Z,4.05
2019-05-23T22:06:56.845Z,3.87
2019-05-23T22:09:27.618Z,4.37
2019-05-23T22:11:59.272Z,3.98
2019-05-23T22:14:56.349Z,4.50
2019-05-23T22:17:43.816Z,4.33
2019-05-23T22:20:15.611Z,3.90
2019-05-23T22:22:50.140Z,4.10
2019-05-23T22:25:53.747Z,3.92
2019-05-23T22:28:35.333Z,4.05
2019-05-23T22:31:08.450Z,4.10
2019-05-23T22:34:07.256Z,4.05
2019-05-23T22:36:43.112Z,4.67
2019-05-23T22:39:19.303Z,4.30
2019-05-23T22:41:51.151Z,4.10
2019-05-23T22:44:29.420Z,4.10
2019-05-23T22:46:58.154Z,3.87
2019-05-23T22:49:29.415Z,4.30
2019-05-23T22:54:37.982Z,4.50
2019-05-23T22:57:12.632Z,4.78
2019-05-23T22:59:47.287Z,3.85
2019-05-23T23:02:18.699Z,4.40
2019-05-23T23:07:20.131Z,4.53
2019-05-23T23:09:59.477Z,4.50
2019-05-23T23:12:28.218Z,4.90
2019-05-23T23:15:00.960Z,5.00
2019-05-23T23:17:44.867Z,5.20
2019-05-23T23:20:16.247Z,5.90
2019-05-23T23:25:17.962Z,4.90
2019-05-23T23:27:46.701Z,5.20
2019-05-23T23:30:23.943Z,5.30
2019-05-23T23:32:52.511Z,5.45
2019-05-23T23:35:30.182Z,5.03
2019-05-23T23:38:01.020Z,5.03
2019-05-23T23:40:32.888Z,5.05
2019-05-23T23:43:04.653Z,5.25
2019-05-23T23:45:57.255Z,5.53
2019-05-23T23:48:47.014Z,6.03
2019-05-23T23:51:37.056Z,5.47
2019-05-23T23:54:47.835Z,5.33
2019-05-23T23:57:37.806Z,5.53
